createdAt,value
2022-11-05T00:00:38.979Z,12.73
2022-11-05T00:01:41.501Z,14.18
2022-11-05T00:02:44.223Z,13.93
2022-11-05T00:03:46.776Z,13.53
2022-11-05T00:04:49.241Z,14.80
2022-11-05T00:05:51.755Z,13.59
2022-11-05T00:06:54.327Z,13.65
2022-11-05T00:07:56.800Z,14.67
2022-11-05T00:08:59.177Z,14.57
2022-11-05T00:10:01.633Z,13.63
2022-11-05T00:11:04.123Z,14.06
2022-11-05T00:12:06.589Z,14.42
2022-11-05T00:13:09.319Z,14.01
2022-11-05T00:14:12.133Z,14.41
2022-11-05T00:15:14.514Z,14.38
2022-11-05T00:16:17.430Z,13.43
2022-11-05T00:17:19.796Z,13.61
2022-11-05T00:18:22.154Z,14.53
2022-11-05T00:19:24.552Z,14.60
2022-11-05T00:20:27.190Z,14.59
2022-11-05T00:21:29.677Z,14.91
2022-11-05T00:22:32.145Z,13.87
2022-11-05T00:23:34.504Z,14.59
2022-11-05T00:24:36.973Z,15.85
2022-11-05T00:25:39.332Z,14.71
2022-11-05T00:26:42.031Z,15.72
2022-11-05T00:27:44.387Z,16.26
2022-11-05T00:28:46.750Z,14.41
2022-11-05T00:29:49.214Z,15.82
2022-11-05T00:30:51.669Z,14.97
2022-11-05T00:31:54.075Z,15.23
2022-11-05T00:32:56.438Z,17.41
2022-11-05T00:33:58.816Z,16.74
2022-11-05T00:35:01.178Z,18.37
2022-11-05T00:36:03.839Z,15.76
2022-11-05T00:37:06.263Z,15.77
2022-11-05T00:38:08.724Z,14.90
2022-11-05T00:39:11.087Z,14.25
2022-11-05T00:40:13.847Z,15.53
2022-11-05T00:41:16.212Z,16.10
2022-11-05T00:42:18.704Z,16.41
2022-11-05T00:43:21.067Z,15.83
2022-11-05T00:44:23.465Z,17.09
2022-11-05T00:45:25.927Z,17.21
2022-11-05T00:46:28.692Z,15.40
2022-11-05T00:47:31.089Z,18.24
2022-11-05T00:48:33.548Z,17.25
2022-11-05T00:49:36.002Z,15.84
2022-11-05T00:50:38.792Z,16.11
2022-11-05T00:51:41.159Z,17.13
2022-11-05T00:52:43.665Z,18.06
2022-11-05T00:53:46.130Z,16.26
2022-11-05T00:54:48.584Z,16.03
2022-11-05T00:55:50.946Z,16.47
2022-11-05T00:56:53.513Z,18.88
2022-11-05T00:57:55.900Z,17.54
2022-11-05T00:58:58.262Z,16.42
2022-11-05T01:00:00.626Z,18.04
2022-11-05T01:01:03.085Z,19.79
2022-11-05T01:02:05.636Z,16.28
2022-11-05T01:03:08.671Z,17.37
2022-11-05T01:04:11.644Z,17.15
2022-11-05T01:05:14.021Z,18.90
2022-11-05T01:06:16.981Z,16.40
2022-11-05T01:07:19.342Z,16.83
2022-11-05T01:08:21.771Z,17.47
2022-11-05T01:09:24.134Z,17.55
2022-11-05T01:10:26.728Z,16.38
2022-11-05T01:11:29.166Z,15.10
2022-11-05T01:12:31.541Z,16.75
2022-11-05T01:13:34.062Z,15.82
2022-11-05T01:14:36.526Z,15.53
2022-11-05T01:15:38.982Z,15.99
2022-11-05T01:16:41.438Z,15.22
2022-11-05T01:17:43.796Z,15.78
2022-11-05T01:18:46.186Z,15.43
2022-11-05T01:19:48.561Z,16.10
2022-11-05T01:20:51.219Z,14.54
2022-11-05T01:21:53.591Z,13.97
2022-11-05T01:22:56.048Z,14.79
2022-11-05T01:23:58.469Z,14.45
2022-11-05T01:25:00.933Z,16.54
2022-11-05T01:26:03.400Z,14.45
2022-11-05T01:27:05.756Z,15.14
2022-11-05T01:28:08.222Z,13.99
2022-11-05T01:29:10.786Z,14.49
2022-11-05T01:30:14.002Z,16.09
2022-11-05T01:31:16.477Z,15.91
2022-11-05T01:32:18.914Z,16.37
2022-11-05T01:33:21.375Z,17.32
2022-11-05T01:34:23.774Z,19.18
2022-11-05T01:35:26.236Z,19.70
2022-11-05T01:36:28.816Z,19.91
2022-11-05T01:37:31.186Z,20.88
2022-11-05T01:38:33.644Z,18.54
2022-11-05T01:39:36.028Z,21.15
2022-11-05T01:40:38.591Z,21.28
2022-11-05T01:41:40.948Z,21.78
2022-11-05T01:42:43.311Z,20.59
2022-11-05T01:43:45.771Z,20.56
2022-11-05T01:44:48.280Z,22.99
2022-11-05T01:45:50.732Z,20.00
2022-11-05T01:46:53.397Z,20.03
2022-11-05T01:47:55.846Z,21.61
2022-11-05T01:49:02.963Z,21.67
2022-11-05T01:50:02.621Z,21.05
2022-11-05T01:51:05.072Z,23.29
2022-11-05T01:52:07.425Z,20.63
2022-11-05T01:53:10.077Z,22.13
2022-11-05T01:54:12.662Z,21.81
2022-11-05T01:55:15.039Z,21.11
2022-11-05T01:56:17.695Z,21.24
2022-11-05T01:57:20.057Z,22.09
2022-11-05T01:58:22.420Z,23.40
2022-11-05T01:59:24.881Z,23.69
2022-11-05T02:00:27.484Z,23.51
2022-11-05T02:01:30.079Z,21.85
2022-11-05T02:02:32.887Z,24.36
2022-11-05T02:03:35.476Z,23.86
2022-11-05T02:04:37.855Z,23.21
2022-11-05T02:05:40.637Z,23.60
2022-11-05T02:06:43.091Z,22.42
2022-11-05T02:07:45.453Z,20.47
2022-11-05T02:08:47.899Z,20.36
2022-11-05T02:09:50.252Z,22.51
2022-11-05T02:10:52.949Z,21.63
2022-11-05T02:11:55.386Z,21.14
2022-11-05T02:12:57.741Z,21.85
2022-11-05T02:14:00.103Z,20.45
2022-11-05T02:15:02.462Z,22.74
2022-11-05T02:16:05.046Z,24.04
2022-11-05T02:17:07.516Z,23.58
2022-11-05T02:18:09.957Z,21.27
2022-11-05T02:19:12.315Z,21.63
2022-11-05T02:20:14.773Z,20.23
2022-11-05T02:21:17.183Z,21.37
2022-11-05T02:22:19.535Z,20.71
2022-11-05T02:23:21.885Z,19.89
2022-11-05T02:24:24.247Z,18.84
2022-11-05T02:25:26.701Z,19.86
2022-11-05T02:26:29.277Z,18.85
2022-11-05T02:27:31.638Z,18.07
2022-11-05T02:28:33.990Z,17.93
2022-11-05T02:29:36.352Z,17.90
2022-11-05T02:30:39.011Z,17.83
2022-11-05T02:31:41.414Z,18.01
2022-11-05T02:32:43.881Z,18.50
2022-11-05T02:33:46.243Z,18.03
2022-11-05T02:34:48.698Z,17.07
2022-11-05T02:35:51.148Z,17.11
2022-11-05T02:36:53.852Z,17.56
2022-11-05T02:37:56.202Z,16.65
2022-11-05T02:38:58.578Z,18.23
2022-11-05T02:40:00.936Z,18.24
2022-11-05T02:41:03.297Z,17.08
2022-11-05T02:42:05.710Z,16.93
2022-11-05T02:43:08.453Z,15.93
2022-11-05T02:44:11.228Z,17.30
2022-11-05T02:45:13.580Z,18.19
2022-11-05T02:46:16.337Z,17.17
2022-11-05T02:47:18.733Z,18.34
2022-11-05T02:48:21.106Z,17.31
2022-11-05T02:49:23.549Z,16.73
2022-11-05T02:50:26.008Z,17.51
2022-11-05T02:51:28.480Z,17.67
2022-11-05T02:52:30.868Z,16.63
2022-11-05T02:53:33.229Z,17.74
2022-11-05T02:54:35.591Z,16.11
2022-11-05T02:55:38.046Z,16.23
2022-11-05T02:56:40.502Z,16.47
2022-11-05T02:57:42.890Z,16.22
2022-11-05T02:58:45.255Z,16.61
2022-11-05T02:59:47.710Z,19.21
2022-11-05T03:00:50.272Z,17.47
2022-11-05T03:01:52.911Z,17.29
2022-11-05T03:02:55.684Z,18.73
2022-11-05T03:03:58.282Z,17.94
2022-11-05T03:05:00.735Z,18.58
2022-11-05T03:06:03.287Z,16.96
2022-11-05T03:07:06.248Z,18.32
2022-11-05T03:08:08.829Z,17.49
2022-11-05T03:09:11.263Z,17.60
2022-11-05T03:10:14.320Z,20.05
2022-11-05T03:11:16.784Z,19.62
2022-11-05T03:12:19.234Z,18.98
2022-11-05T03:13:21.641Z,17.18
2022-11-05T03:14:24.001Z,19.01
2022-11-05T03:15:26.452Z,17.91
2022-11-05T03:16:29.105Z,18.87
2022-11-05T03:17:31.573Z,18.57
2022-11-05T03:18:34.065Z,17.98
2022-11-05T03:19:36.691Z,18.39
2022-11-05T03:20:39.178Z,18.65
2022-11-05T03:21:41.532Z,18.45
2022-11-05T03:22:43.921Z,21.31
2022-11-05T03:23:46.402Z,20.71
2022-11-05T03:24:48.882Z,20.17
2022-11-05T03:25:51.355Z,19.08
2022-11-05T03:26:53.925Z,19.21
2022-11-05T03:27:56.279Z,18.31
2022-11-05T03:28:58.673Z,19.75
2022-11-05T03:30:01.127Z,20.25
2022-11-05T03:31:03.486Z,20.06
2022-11-05T03:32:05.836Z,20.01
2022-11-05T03:33:08.367Z,21.22
2022-11-05T03:34:11.079Z,21.76
2022-11-05T03:35:13.428Z,21.69
2022-11-05T03:36:16.387Z,22.81
2022-11-05T03:37:18.744Z,22.82
2022-11-05T03:38:21.111Z,23.70
2022-11-05T03:39:23.492Z,24.64
2022-11-05T03:40:26.142Z,25.71
2022-11-05T03:41:28.498Z,24.51
2022-11-05T03:42:30.863Z,23.13
2022-11-05T03:43:33.326Z,24.27
2022-11-05T03:44:35.710Z,22.57
2022-11-05T03:45:38.063Z,25.55
2022-11-05T03:46:40.616Z,25.44
2022-11-05T03:47:42.965Z,23.03
2022-11-05T03:48:45.358Z,22.67
2022-11-05T03:49:48.099Z,24.03
2022-11-05T03:50:50.684Z,24.21
2022-11-05T03:51:53.151Z,22.77
2022-11-05T03:52:55.603Z,23.40
2022-11-05T03:53:58.058Z,24.03
2022-11-05T03:55:00.442Z,22.71
2022-11-05T03:56:03.090Z,20.63
2022-11-05T03:57:05.449Z,21.25
2022-11-05T03:58:07.812Z,22.45
2022-11-05T03:59:10.168Z,22.90
2022-11-05T04:00:13.254Z,21.76
2022-11-05T04:01:15.684Z,23.84
2022-11-05T04:02:18.416Z,20.82
2022-11-05T04:03:21.243Z,22.42
2022-11-05T04:04:23.709Z,20.99
2022-11-05T04:05:26.098Z,22.60
2022-11-05T04:06:28.565Z,22.37
2022-11-05T04:07:31.031Z,23.65
2022-11-05T04:08:33.494Z,24.36
2022-11-05T04:09:35.857Z,23.89
2022-11-05T04:10:38.490Z,25.13
2022-11-05T04:11:40.849Z,27.39
2022-11-05T04:12:43.305Z,23.95
2022-11-05T04:13:45.669Z,25.23
2022-11-05T04:14:48.033Z,25.01
2022-11-05T04:15:50.544Z,24.20
2022-11-05T04:16:53.005Z,26.57
2022-11-05T04:17:55.462Z,25.21
2022-11-05T04:18:57.821Z,25.93
2022-11-05T04:20:00.285Z,25.45
2022-11-05T04:21:02.911Z,23.88
2022-11-05T04:22:05.275Z,23.64
2022-11-05T04:23:07.827Z,24.87
2022-11-05T04:24:10.648Z,24.81
2022-11-05T04:25:13.188Z,24.47
2022-11-05T04:26:16.059Z,23.24
2022-11-05T04:27:18.555Z,25.35
2022-11-05T04:28:21.021Z,23.10
2022-11-05T04:29:23.536Z,25.58
2022-11-05T04:30:26.037Z,27.00
2022-11-05T04:31:28.476Z,24.36
2022-11-05T04:32:30.890Z,26.91
2022-11-05T04:33:33.245Z,26.96
2022-11-05T04:34:35.608Z,23.52
2022-11-05T04:35:38.073Z,25.94
2022-11-05T04:36:40.458Z,25.93
2022-11-05T04:37:42.813Z,23.87
2022-11-05T04:38:45.170Z,28.12
2022-11-05T04:39:47.534Z,25.01
2022-11-05T04:40:50.193Z,26.45
2022-11-05T04:41:52.702Z,26.16
2022-11-05T04:42:55.071Z,25.77
2022-11-05T04:43:57.433Z,29.31
2022-11-05T04:44:59.799Z,23.43
2022-11-05T04:46:02.166Z,24.09
2022-11-05T04:47:04.694Z,24.89
2022-11-05T04:48:07.053Z,24.47
2022-11-05T04:49:09.444Z,21.23
2022-11-05T04:50:12.376Z,22.82
2022-11-05T04:51:14.835Z,24.88
2022-11-05T04:52:17.244Z,24.31
2022-11-05T04:53:19.607Z,26.23
2022-11-05T04:54:21.975Z,23.93
2022-11-05T04:55:24.435Z,25.13
2022-11-05T04:56:26.896Z,23.35
2022-11-05T04:57:29.282Z,22.62
2022-11-05T04:58:31.755Z,20.77
2022-11-05T04:59:34.208Z,23.56
2022-11-05T05:00:37.024Z,20.00
2022-11-05T05:01:39.809Z,17.66
2022-11-05T05:02:43.772Z,18.78
2022-11-05T05:03:46.131Z,18.63
2022-11-05T05:04:48.476Z,20.11
2022-11-05T05:05:53.749Z,19.29
2022-11-05T05:06:55.454Z,19.21
2022-11-05T05:07:57.857Z,19.31
2022-11-05T05:09:00.210Z,18.54
2022-11-05T05:10:02.764Z,17.50
2022-11-05T05:11:05.123Z,19.27
2022-11-05T05:12:07.570Z,17.68
2022-11-05T05:13:10.695Z,17.06
2022-11-05T05:14:13.539Z,18.12
2022-11-05T05:15:15.908Z,17.59
2022-11-05T05:16:19.465Z,16.62
2022-11-05T05:17:21.923Z,18.13
2022-11-05T05:18:24.635Z,16.24
2022-11-05T05:19:26.989Z,18.31
2022-11-05T05:20:29.549Z,17.81
2022-11-05T05:21:32.011Z,17.52
2022-11-05T05:22:34.463Z,15.69
2022-11-05T05:23:36.849Z,16.33
2022-11-05T05:24:39.210Z,15.07
2022-11-05T05:25:41.617Z,13.01
2022-11-05T05:26:44.069Z,15.71
2022-11-05T05:27:46.423Z,13.90
2022-11-05T05:28:48.910Z,15.39
2022-11-05T05:29:51.371Z,15.17
2022-11-05T05:30:58.600Z,14.63
2022-11-05T05:31:58.305Z,15.17
2022-11-05T05:33:00.649Z,15.61
2022-11-05T05:34:03.029Z,14.39
2022-11-05T05:35:05.378Z,15.47
2022-11-05T05:36:11.485Z,15.04
2022-11-05T05:37:12.901Z,14.13
2022-11-05T05:38:15.251Z,15.22
2022-11-05T05:39:17.644Z,13.68
2022-11-05T05:40:20.213Z,13.63
2022-11-05T05:41:22.576Z,14.53
2022-11-05T05:42:24.919Z,14.73
2022-11-05T05:43:27.264Z,13.15
2022-11-05T05:44:29.665Z,14.43
2022-11-05T05:45:32.015Z,16.05
2022-11-05T05:46:34.672Z,14.46
2022-11-05T05:47:37.021Z,14.90
2022-11-05T05:48:39.369Z,15.91
2022-11-05T05:49:41.760Z,14.61
2022-11-05T05:50:44.306Z,14.61
2022-11-05T05:51:46.648Z,13.56
2022-11-05T05:52:48.990Z,14.00
2022-11-05T05:53:51.342Z,13.07
2022-11-05T05:54:53.731Z,14.02
2022-11-05T05:55:56.076Z,13.61
2022-11-05T05:56:58.627Z,14.39
2022-11-05T05:58:00.972Z,12.37
2022-11-05T05:59:03.400Z,13.33
2022-11-05T06:00:06.074Z,12.63
2022-11-05T06:01:08.419Z,13.21
2022-11-05T06:02:10.842Z,14.75
2022-11-05T06:03:13.714Z,13.35
2022-11-05T06:04:16.664Z,13.93
2022-11-05T06:05:19.033Z,13.28
2022-11-05T06:06:21.681Z,14.83
2022-11-05T06:07:24.029Z,13.04
2022-11-05T06:08:26.467Z,12.87
2022-11-05T06:09:28.813Z,14.06
2022-11-05T06:10:31.309Z,13.75
2022-11-05T06:11:33.737Z,11.88
2022-11-05T06:12:36.111Z,12.95
2022-11-05T06:13:39.602Z,13.03
2022-11-05T06:14:42.071Z,14.56
2022-11-05T06:15:44.589Z,17.40
2022-11-05T06:16:47.288Z,16.03
2022-11-05T06:17:49.882Z,13.95
2022-11-05T06:18:52.238Z,15.70
2022-11-05T06:19:54.676Z,14.04
2022-11-05T06:20:57.416Z,13.51
2022-11-05T06:21:59.866Z,14.59
2022-11-05T06:23:02.231Z,13.45
2022-11-05T06:24:04.597Z,15.71
2022-11-05T06:25:07.018Z,13.73
2022-11-05T06:26:09.993Z,13.54
2022-11-05T06:27:12.407Z,13.54
2022-11-05T06:28:14.884Z,13.95
2022-11-05T06:29:17.245Z,14.24
2022-11-05T06:30:19.694Z,14.22
2022-11-05T06:31:22.079Z,13.68
2022-11-05T06:32:24.453Z,14.93
2022-11-05T06:33:26.813Z,14.21
2022-11-05T06:34:29.304Z,12.51
2022-11-05T06:35:31.677Z,13.81
2022-11-05T06:36:34.302Z,13.97
2022-11-05T06:37:36.658Z,14.04
2022-11-05T06:38:39.009Z,14.29
2022-11-05T06:39:41.362Z,14.65
2022-11-05T06:40:44.009Z,14.53
2022-11-05T06:42:12.184Z,14.34
2022-11-05T06:42:50.792Z,13.73
2022-11-05T06:43:53.294Z,14.03
2022-11-05T06:44:55.750Z,13.56
2022-11-05T06:45:58.135Z,14.25
2022-11-05T06:47:01.576Z,14.03
2022-11-05T06:48:04.004Z,13.25
2022-11-05T06:49:06.361Z,13.39
2022-11-05T06:50:09.211Z,13.72
2022-11-05T06:51:11.576Z,13.79
2022-11-05T06:52:14.066Z,12.85
2022-11-05T06:53:16.500Z,14.07
2022-11-05T06:54:19.132Z,13.62
2022-11-05T06:55:22.811Z,12.61
2022-11-05T06:56:25.564Z,12.99
2022-11-05T06:57:27.994Z,12.24
2022-11-05T06:58:30.352Z,12.35
2022-11-05T06:59:32.706Z,13.81
2022-11-05T07:00:35.302Z,12.67
2022-11-05T07:01:38.116Z,12.89
2022-11-05T07:02:41.004Z,11.78
2022-11-05T07:03:43.443Z,12.87
2022-11-05T07:04:45.897Z,13.64
2022-11-05T07:05:48.258Z,13.16
2022-11-05T07:06:50.734Z,14.20
2022-11-05T07:07:53.233Z,13.61
2022-11-05T07:08:55.690Z,14.01
2022-11-05T07:09:58.032Z,12.71
2022-11-05T07:11:00.486Z,13.69
2022-11-05T07:12:02.837Z,13.96
2022-11-05T07:13:08.471Z,12.95
2022-11-05T07:14:09.501Z,14.36
2022-11-05T07:15:11.856Z,14.02
2022-11-05T07:16:15.018Z,12.14
2022-11-05T07:17:17.381Z,12.86
2022-11-05T07:18:19.775Z,12.35
2022-11-05T07:19:22.130Z,12.65
2022-11-05T07:20:28.225Z,12.08
2022-11-05T07:21:29.087Z,11.55
2022-11-05T07:22:31.437Z,12.91
2022-11-05T07:23:33.824Z,12.52
2022-11-05T07:24:36.270Z,12.51
2022-11-05T07:25:40.437Z,12.41
2022-11-05T07:26:42.981Z,11.93
2022-11-05T07:27:45.334Z,12.72
2022-11-05T07:28:47.730Z,12.31
2022-11-05T07:29:50.094Z,12.24
2022-11-05T07:30:52.738Z,12.40
2022-11-05T07:31:55.104Z,12.61
2022-11-05T07:32:57.451Z,12.41
2022-11-05T07:33:59.833Z,14.25
2022-11-05T07:35:02.208Z,14.61
2022-11-05T07:36:04.858Z,12.61
2022-11-05T07:37:07.287Z,13.69
2022-11-05T07:38:09.639Z,12.52
2022-11-05T07:39:12.039Z,11.39
2022-11-05T07:40:16.286Z,11.98
2022-11-05T07:41:18.639Z,11.47
2022-11-05T07:42:21.004Z,11.59
2022-11-05T07:43:23.441Z,14.28
2022-11-05T07:44:25.932Z,11.98
2022-11-05T07:45:28.291Z,11.64
2022-11-05T07:46:30.948Z,10.45
2022-11-05T07:47:33.293Z,12.86
2022-11-05T07:48:35.647Z,11.46
2022-11-05T07:49:38.042Z,12.71
2022-11-05T07:50:40.709Z,11.65
2022-11-05T07:51:43.058Z,10.91
2022-11-05T07:52:45.406Z,10.05
2022-11-05T07:53:47.953Z,9.85
2022-11-05T07:54:50.334Z,10.52
2022-11-05T07:55:52.781Z,9.97
2022-11-05T07:56:55.433Z,10.43
2022-11-05T07:57:57.785Z,10.43
2022-11-05T07:59:00.148Z,10.14
2022-11-05T08:00:02.842Z,11.16
2022-11-05T08:01:05.386Z,10.89
2022-11-05T08:02:08.087Z,9.95
2022-11-05T08:03:10.898Z,11.07
2022-11-05T08:04:13.859Z,11.01
2022-11-05T08:05:16.237Z,10.77
2022-11-05T08:06:18.887Z,10.81
2022-11-05T08:07:21.265Z,11.83
2022-11-05T08:08:23.615Z,10.63
2022-11-05T08:09:25.963Z,11.63
2022-11-05T08:10:28.645Z,11.44
2022-11-05T08:11:30.990Z,9.67
2022-11-05T08:12:33.345Z,11.26
2022-11-05T08:13:35.699Z,13.21
2022-11-05T08:14:38.042Z,11.58
2022-11-05T08:15:40.440Z,13.80
2022-11-05T08:16:43.140Z,11.28
2022-11-05T08:17:45.586Z,10.15
2022-11-05T08:18:48.060Z,11.23
2022-11-05T08:19:50.439Z,13.29
2022-11-05T08:20:53.238Z,15.60
2022-11-05T08:21:55.596Z,16.40
2022-11-05T08:22:58.045Z,13.88
2022-11-05T08:24:00.503Z,12.43
2022-11-05T08:25:06.764Z,11.30
2022-11-05T08:26:07.463Z,10.18
2022-11-05T08:27:09.806Z,10.19
2022-11-05T08:28:12.261Z,10.16
2022-11-05T08:29:14.700Z,10.53
2022-11-05T08:30:17.749Z,10.45
2022-11-05T08:31:20.141Z,10.43
2022-11-05T08:32:22.606Z,9.55
2022-11-05T08:33:24.957Z,9.15
2022-11-05T08:34:27.302Z,10.64
2022-11-05T08:35:29.662Z,9.65
2022-11-05T08:36:32.324Z,9.73
2022-11-05T08:37:34.665Z,9.25
2022-11-05T08:38:37.010Z,10.23
2022-11-05T08:39:39.658Z,9.15
2022-11-05T08:40:42.299Z,9.56
2022-11-05T08:41:44.698Z,10.43
2022-11-05T08:42:47.052Z,10.07
2022-11-05T08:43:49.505Z,11.96
2022-11-05T08:44:51.845Z,10.04
2022-11-05T08:45:54.197Z,10.79
2022-11-05T08:46:56.783Z,10.06
2022-11-05T08:47:59.128Z,10.53
2022-11-05T08:49:01.475Z,10.55
2022-11-05T08:50:04.223Z,10.30
2022-11-05T08:51:06.567Z,9.41
2022-11-05T08:52:08.954Z,11.00
2022-11-05T08:53:11.788Z,8.92
2022-11-05T08:54:14.562Z,10.27
2022-11-05T08:55:16.902Z,9.33
2022-11-05T08:56:19.549Z,10.39
2022-11-05T08:57:21.929Z,9.47
2022-11-05T08:58:24.274Z,9.45
2022-11-05T08:59:26.617Z,8.27
2022-11-05T09:00:30.255Z,8.24
2022-11-05T09:01:32.743Z,8.75
2022-11-05T09:02:35.387Z,8.77
2022-11-05T09:03:37.989Z,9.83
2022-11-05T09:04:40.420Z,8.19
2022-11-05T09:05:42.771Z,9.59
2022-11-05T09:06:45.336Z,9.18
2022-11-05T09:07:47.719Z,9.47
2022-11-05T09:08:50.063Z,8.51
2022-11-05T09:09:52.420Z,7.67
2022-11-05T09:10:54.768Z,8.37
2022-11-05T09:12:11.751Z,9.44
2022-11-05T09:13:01.412Z,7.72
2022-11-05T09:14:03.758Z,8.77
2022-11-05T09:15:06.101Z,9.00
2022-11-05T09:16:09.361Z,8.90
2022-11-05T09:17:11.707Z,8.99
2022-11-05T09:18:14.116Z,7.61
2022-11-05T09:19:16.553Z,8.15
2022-11-05T09:20:19.098Z,8.27
2022-11-05T09:21:21.459Z,8.35
2022-11-05T09:22:23.805Z,8.73
2022-11-05T09:23:26.193Z,8.96
2022-11-05T09:24:28.585Z,7.29
2022-11-05T09:25:31.012Z,9.35
2022-11-05T09:26:33.664Z,8.07
2022-11-05T09:27:36.104Z,8.65
2022-11-05T09:28:38.890Z,6.31
2022-11-05T09:29:41.237Z,6.86
2022-11-05T09:30:43.702Z,7.11
2022-11-05T09:31:46.127Z,8.03
2022-11-05T09:32:48.492Z,9.03
2022-11-05T09:33:50.880Z,11.20
2022-11-05T09:34:53.319Z,14.09
2022-11-05T09:35:55.689Z,9.95
2022-11-05T09:36:58.523Z,9.29
2022-11-05T09:38:01.428Z,6.81
2022-11-05T09:39:04.163Z,5.69
2022-11-05T09:40:06.823Z,6.65
2022-11-05T09:41:09.268Z,6.21
2022-11-05T09:42:11.611Z,6.19
2022-11-05T09:43:14.098Z,6.98
2022-11-05T09:44:16.841Z,6.04
2022-11-05T09:45:19.183Z,5.63
2022-11-05T09:46:21.839Z,5.93
2022-11-05T09:47:24.201Z,5.91
2022-11-05T09:48:26.647Z,5.37
2022-11-05T09:49:29.026Z,7.00
2022-11-05T09:50:31.674Z,6.41
2022-11-05T09:51:34.012Z,5.75
2022-11-05T09:52:36.357Z,5.82
2022-11-05T09:53:38.700Z,5.13
2022-11-05T09:54:41.082Z,5.56
2022-11-05T09:55:43.423Z,4.78
2022-11-05T09:56:46.093Z,5.46
2022-11-05T09:57:48.490Z,5.17
2022-11-05T09:58:50.906Z,5.53
2022-11-05T09:59:53.299Z,5.19
2022-11-05T10:00:55.914Z,5.87
2022-11-05T10:01:58.711Z,5.30
2022-11-05T10:03:01.411Z,5.31
2022-11-05T10:04:03.770Z,5.64
2022-11-05T10:05:09.701Z,6.22
2022-11-05T10:06:11.716Z,7.53
2022-11-05T10:07:14.063Z,7.04
2022-11-05T10:08:16.415Z,6.63
2022-11-05T10:09:18.770Z,6.36
2022-11-05T10:10:21.555Z,5.82
2022-11-05T10:11:24.096Z,6.61
2022-11-05T10:12:26.440Z,5.39
2022-11-05T10:13:28.786Z,6.12
2022-11-05T10:14:31.139Z,6.74
2022-11-05T10:15:33.521Z,5.60
2022-11-05T10:16:36.168Z,6.39
2022-11-05T10:17:39.291Z,6.13
2022-11-05T10:18:42.180Z,5.71
2022-11-05T10:19:44.526Z,5.87
2022-11-05T10:20:47.208Z,5.86
2022-11-05T10:22:06.315Z,5.25
2022-11-05T10:22:53.906Z,5.23
2022-11-05T10:23:56.247Z,5.43
2022-11-05T10:24:58.593Z,5.66
2022-11-05T10:26:00.974Z,6.24
2022-11-05T10:27:03.326Z,5.93
2022-11-05T10:28:05.670Z,5.68
2022-11-05T10:29:08.018Z,4.37
2022-11-05T10:30:12.170Z,5.52
2022-11-05T10:31:14.663Z,5.36
2022-11-05T10:32:17.011Z,5.34
2022-11-05T10:33:19.359Z,4.89
2022-11-05T10:34:21.713Z,4.96
2022-11-05T10:35:24.056Z,5.25
2022-11-05T10:36:26.640Z,5.21
2022-11-05T10:37:28.982Z,4.77
2022-11-05T10:38:31.323Z,4.66
2022-11-05T10:39:33.667Z,4.46
2022-11-05T10:40:36.420Z,4.86
2022-11-05T10:41:38.803Z,4.35
2022-11-05T10:42:41.159Z,4.66
2022-11-05T10:43:43.598Z,4.19
2022-11-05T10:44:45.949Z,5.75
2022-11-05T10:45:48.302Z,4.40
2022-11-05T10:46:50.885Z,4.39
2022-11-05T10:47:53.334Z,4.18
2022-11-05T10:48:55.707Z,3.53
2022-11-05T10:49:58.059Z,4.13
2022-11-05T10:51:00.613Z,3.75
2022-11-05T10:52:03.001Z,4.29
2022-11-05T10:53:05.356Z,4.19
2022-11-05T10:54:07.808Z,4.35
2022-11-05T10:55:10.240Z,5.06
2022-11-05T10:56:13.092Z,3.92
2022-11-05T10:57:15.480Z,4.47
2022-11-05T10:58:17.823Z,3.37
2022-11-05T10:59:20.281Z,3.83
2022-11-05T11:00:22.821Z,3.19
2022-11-05T11:01:25.294Z,4.19
2022-11-05T11:02:27.968Z,3.85
2022-11-05T11:03:30.507Z,3.57
2022-11-05T11:04:37.694Z,3.40
2022-11-05T11:05:37.127Z,3.33
2022-11-05T11:06:39.770Z,3.67
2022-11-05T11:07:42.176Z,3.75
2022-11-05T11:08:44.622Z,3.51
2022-11-05T11:09:46.976Z,3.32
2022-11-05T11:10:49.520Z,3.37
2022-11-05T11:11:51.893Z,4.81
2022-11-05T11:12:54.374Z,3.51
2022-11-05T11:13:56.742Z,3.53
2022-11-05T11:14:59.174Z,3.45
2022-11-05T11:16:01.586Z,3.75
2022-11-05T11:17:03.932Z,3.81
2022-11-05T11:18:06.425Z,3.75
2022-11-05T11:19:08.772Z,4.14
2022-11-05T11:20:11.937Z,4.40
2022-11-05T11:21:14.291Z,4.58
2022-11-05T11:22:16.647Z,4.29
2022-11-05T11:23:19.145Z,4.49
2022-11-05T11:24:21.494Z,5.48
2022-11-05T11:25:23.846Z,5.06
2022-11-05T11:26:26.495Z,4.87
2022-11-05T11:27:28.840Z,5.50
2022-11-05T11:28:31.223Z,5.29
2022-11-05T11:29:33.567Z,4.71
2022-11-05T11:30:36.019Z,4.64
2022-11-05T11:31:38.374Z,5.28
2022-11-05T11:32:40.724Z,5.73
2022-11-05T11:33:43.452Z,5.04
2022-11-05T11:34:45.813Z,5.24
2022-11-05T11:35:48.165Z,5.37
2022-11-05T11:36:50.745Z,4.83
2022-11-05T11:37:53.206Z,6.95
2022-11-05T11:38:55.581Z,6.80
2022-11-05T11:39:57.936Z,6.57
2022-11-05T11:41:00.791Z,6.21
2022-11-05T11:42:03.144Z,5.57
2022-11-05T11:43:05.501Z,4.83
2022-11-05T11:44:08.031Z,5.03
2022-11-05T11:45:10.390Z,4.75
2022-11-05T11:46:15.110Z,4.97
2022-11-05T11:47:17.749Z,4.04
2022-11-05T11:48:20.102Z,4.65
2022-11-05T11:49:22.519Z,4.69
2022-11-05T11:50:25.069Z,4.43
2022-11-05T11:51:27.431Z,4.12
2022-11-05T11:52:29.792Z,4.87
2022-11-05T11:53:32.140Z,4.77
2022-11-05T11:54:34.525Z,5.19
2022-11-05T11:55:37.025Z,3.54
2022-11-05T11:56:39.545Z,4.31
2022-11-05T11:57:41.900Z,4.87
2022-11-05T11:58:44.262Z,4.59
2022-11-05T12:00:07.750Z,4.49
2022-11-05T12:00:51.215Z,4.27
2022-11-05T12:01:53.632Z,4.27
2022-11-05T12:03:12.214Z,4.34
2022-11-05T12:04:00.489Z,4.03
2022-11-05T12:05:02.898Z,4.06
2022-11-05T12:06:05.466Z,3.89
2022-11-05T12:07:07.921Z,3.89
2022-11-05T12:08:10.280Z,4.11
2022-11-05T12:09:12.973Z,4.79
2022-11-05T12:10:16.014Z,3.72
2022-11-05T12:11:18.493Z,3.81
2022-11-05T12:12:20.989Z,5.64
2022-11-05T12:13:23.433Z,4.97
2022-11-05T12:14:25.789Z,3.97
2022-11-05T12:15:28.216Z,4.40
2022-11-05T12:16:30.585Z,5.72
2022-11-05T12:17:32.932Z,5.13
2022-11-05T12:18:35.454Z,4.92
2022-11-05T12:19:39.686Z,4.48
2022-11-05T12:20:42.534Z,3.59
2022-11-05T12:21:53.494Z,3.86
2022-11-05T12:22:49.290Z,4.28
2022-11-05T12:23:51.944Z,3.60
2022-11-05T12:24:54.548Z,4.39
2022-11-05T12:25:57.075Z,3.51
2022-11-05T12:26:59.743Z,3.92
2022-11-05T12:28:02.099Z,3.71
2022-11-05T12:29:18.572Z,4.36
2022-11-05T12:30:09.639Z,4.70
2022-11-05T12:31:12.034Z,3.57
2022-11-05T12:32:14.436Z,3.37
2022-11-05T12:33:17.430Z,3.67
2022-11-05T12:34:20.018Z,4.43
2022-11-05T12:35:22.484Z,4.01
2022-11-05T12:36:25.288Z,3.76
2022-11-05T12:37:27.636Z,4.29
2022-11-05T12:38:29.987Z,5.59
2022-11-05T12:39:32.441Z,9.48
2022-11-05T12:40:35.092Z,6.61
2022-11-05T12:41:37.461Z,4.83
2022-11-05T12:42:39.809Z,3.80
2022-11-05T12:43:42.167Z,3.45
2022-11-05T12:44:44.623Z,4.41
2022-11-05T12:45:47.071Z,4.13
2022-11-05T12:46:49.556Z,3.59
2022-11-05T12:47:51.903Z,4.39
2022-11-05T12:48:54.246Z,6.93
2022-11-05T12:49:56.598Z,6.74
2022-11-05T12:50:59.251Z,4.95
2022-11-05T12:52:01.686Z,4.79
2022-11-05T12:53:04.065Z,10.99
2022-11-05T12:54:06.403Z,31.41
2022-11-05T12:55:08.754Z,60.71
2022-11-05T12:56:11.404Z,106.21
2022-11-05T12:57:13.825Z,86.37
2022-11-05T12:58:16.279Z,45.19
2022-11-05T12:59:18.635Z,20.33
2022-11-05T13:00:21.187Z,10.69
2022-11-05T13:01:23.633Z,7.07
2022-11-05T13:02:26.325Z,5.06
2022-11-05T13:03:28.888Z,4.65
2022-11-05T13:04:31.323Z,4.79
2022-11-05T13:05:33.670Z,4.73
2022-11-05T13:06:36.219Z,4.60
2022-11-05T13:07:38.585Z,4.93
2022-11-05T13:08:40.981Z,4.57
2022-11-05T13:09:43.355Z,4.71
2022-11-05T13:10:46.311Z,4.68
2022-11-05T13:11:48.742Z,4.48
2022-11-05T13:12:51.126Z,4.85
2022-11-05T13:13:53.471Z,5.25
2022-11-05T13:14:55.811Z,4.76
2022-11-05T13:15:58.269Z,5.62
2022-11-05T13:17:00.814Z,5.23
2022-11-05T13:18:03.201Z,5.16
2022-11-05T13:19:05.541Z,5.82
2022-11-05T13:20:11.786Z,5.39
2022-11-05T13:21:12.746Z,5.43
2022-11-05T13:22:15.087Z,7.38
2022-11-05T13:23:17.473Z,5.91
2022-11-05T13:24:19.825Z,7.91
2022-11-05T13:25:22.172Z,9.57
2022-11-05T13:26:24.515Z,8.60
2022-11-05T13:27:26.869Z,7.33
2022-11-05T13:28:29.254Z,6.04
2022-11-05T13:29:31.603Z,5.79
2022-11-05T13:30:34.245Z,7.42
2022-11-05T13:31:36.609Z,5.58
2022-11-05T13:32:39.039Z,5.53
2022-11-05T13:33:41.425Z,6.31
2022-11-05T13:34:43.781Z,6.69