createdAt,value
2023-01-03T00:02:25.078Z,14.60
2023-01-03T00:04:53.818Z,14.43
2023-01-03T00:07:34.912Z,13.20
2023-01-03T00:10:07.203Z,14.27
2023-01-03T00:12:35.789Z,15.83
2023-01-03T00:15:06.696Z,16.40
2023-01-03T00:17:35.259Z,12.70
2023-01-03T00:20:03.996Z,16.87
2023-01-03T00:22:33.191Z,12.10
2023-01-03T00:25:02.137Z,18.07
2023-01-03T00:27:33.586Z,16.90
2023-01-03T00:30:02.483Z,12.83
2023-01-03T00:32:31.196Z,13.03
2023-01-03T00:35:04.829Z,12.90
2023-01-03T00:37:33.964Z,15.33
2023-01-03T00:40:02.529Z,15.70
2023-01-03T00:42:50.928Z,17.47
2023-01-03T00:45:23.397Z,17.30
2023-01-03T00:47:54.272Z,15.40
2023-01-03T00:50:22.745Z,15.53
2023-01-03T00:52:51.389Z,15.57
2023-01-03T00:55:20.177Z,21.50
2023-01-03T00:57:48.796Z,21.33
2023-01-03T01:00:18.339Z,12.87
2023-01-03T01:02:48.719Z,12.23
2023-01-03T01:05:17.665Z,15.53
2023-01-03T01:07:46.585Z,16.27
2023-01-03T01:10:19.541Z,14.97
2023-01-03T01:12:48.731Z,14.27
2023-01-03T01:15:17.556Z,18.07
2023-01-03T01:17:50.757Z,17.80
2023-01-03T01:20:19.526Z,21.13
2023-01-03T01:22:48.110Z,15.23
2023-01-03T01:25:16.542Z,16.07
2023-01-03T01:27:45.163Z,15.40
2023-01-03T01:30:14.104Z,17.27
2023-01-03T01:32:42.698Z,27.57
2023-01-03T01:35:12.665Z,15.13
2023-01-03T01:37:41.383Z,22.03
2023-01-03T01:40:11.078Z,16.53
2023-01-03T01:42:57.049Z,16.53
2023-01-03T01:45:25.911Z,17.03
2023-01-03T01:47:57.426Z,17.03
2023-01-03T01:50:39.366Z,12.83
2023-01-03T01:53:13.525Z,20.63
2023-01-03T01:55:46.493Z,18.73
2023-01-03T01:58:15.383Z,18.73
2023-01-03T02:00:45.489Z,19.87
2023-01-03T02:03:15.142Z,16.57
2023-01-03T02:05:48.889Z,15.63
2023-01-03T02:08:17.940Z,22.90
2023-01-03T02:10:59.209Z,17.63
2023-01-03T02:13:35.102Z,16.23
2023-01-03T02:16:21.792Z,20.63
2023-01-03T02:18:58.291Z,24.33
2023-01-03T02:22:05.384Z,20.97
2023-01-03T02:25:14.623Z,17.27
2023-01-03T02:28:07.397Z,21.53
2023-01-03T02:30:40.928Z,16.07
2023-01-03T02:33:24.091Z,15.60
2023-01-03T02:36:02.493Z,15.37
2023-01-03T02:38:41.519Z,17.10
2023-01-03T02:41:18.080Z,14.77
2023-01-03T02:43:55.073Z,18.87
2023-01-03T02:46:28.905Z,14.83
2023-01-03T02:49:02.204Z,27.00
2023-01-03T02:51:35.094Z,17.97
2023-01-03T02:54:09.249Z,17.63
2023-01-03T02:56:44.069Z,20.00
2023-01-03T02:59:16.589Z,11.63
2023-01-03T03:01:51.070Z,12.93
2023-01-03T03:04:21.830Z,13.80
2023-01-03T03:06:57.923Z,21.30
2023-01-03T03:09:26.521Z,14.97
2023-01-03T03:12:13.081Z,20.80
2023-01-03T03:14:47.169Z,15.83
2023-01-03T03:17:21.622Z,19.17
2023-01-03T03:20:13.400Z,14.97
2023-01-03T03:23:06.133Z,35.67
2023-01-03T03:25:37.070Z,8.53
2023-01-03T03:28:26.154Z,37.50
2023-01-03T03:30:58.191Z,17.13
2023-01-03T03:33:31.730Z,26.17
2023-01-03T03:36:06.912Z,12.53
2023-01-03T03:38:38.396Z,13.00
2023-01-03T03:41:31.836Z,17.27
2023-01-03T03:44:23.565Z,21.53
2023-01-03T03:47:04.081Z,18.30
2023-01-03T03:49:41.163Z,14.40
2023-01-03T03:52:14.929Z,16.47
2023-01-03T03:54:48.280Z,24.87
2023-01-03T03:57:23.805Z,14.33
2023-01-03T03:59:56.698Z,13.30
2023-01-03T04:02:28.981Z,26.60
2023-01-03T04:05:01.870Z,23.83
2023-01-03T04:07:31.130Z,24.00
2023-01-03T04:09:59.726Z,18.40
2023-01-03T04:12:28.238Z,11.83
2023-01-03T04:14:56.641Z,24.50
2023-01-03T04:17:25.101Z,22.00
2023-01-03T04:19:53.603Z,19.87
2023-01-03T04:22:24.006Z,18.37
2023-01-03T04:24:52.383Z,18.23
2023-01-03T04:27:21.022Z,16.63
2023-01-03T04:29:50.640Z,16.03
2023-01-03T04:32:19.087Z,19.77
2023-01-03T04:34:47.562Z,19.67
2023-01-03T04:37:16.339Z,18.13
2023-01-03T04:39:46.522Z,16.00
2023-01-03T04:42:32.628Z,22.33
2023-01-03T04:45:01.744Z,15.10
2023-01-03T04:47:30.472Z,26.17
2023-01-03T04:49:59.100Z,11.83
2023-01-03T04:52:27.543Z,17.23
2023-01-03T04:54:57.413Z,19.30
2023-01-03T04:57:25.924Z,25.47
2023-01-03T04:59:54.420Z,17.50
2023-01-03T05:02:23.064Z,17.13
2023-01-03T05:04:51.711Z,11.93
2023-01-03T05:07:20.126Z,12.47
2023-01-03T05:09:48.584Z,17.93
2023-01-03T05:12:18.510Z,17.80
2023-01-03T05:14:48.384Z,17.03
2023-01-03T05:17:17.242Z,19.93
2023-01-03T05:19:59.560Z,22.07
2023-01-03T05:22:45.197Z,15.60
2023-01-03T05:25:31.120Z,15.07
2023-01-03T05:28:02.721Z,14.40
2023-01-03T05:30:31.495Z,18.53
2023-01-03T05:32:59.904Z,17.43
2023-01-03T05:35:28.370Z,13.93
2023-01-03T05:37:57.034Z,20.87
2023-01-03T05:40:25.438Z,25.80
2023-01-03T05:42:53.913Z,20.27
2023-01-03T05:45:26.433Z,22.73
2023-01-03T05:47:57.916Z,16.73
2023-01-03T05:50:26.907Z,23.40
2023-01-03T05:52:55.445Z,23.33
2023-01-03T05:55:24.617Z,27.60
2023-01-03T05:57:53.496Z,28.57
2023-01-03T06:00:23.782Z,23.70
2023-01-03T06:02:52.464Z,26.50
2023-01-03T06:05:21.821Z,25.43
2023-01-03T06:07:50.920Z,28.23
2023-01-03T06:10:19.716Z,26.97
2023-01-03T06:12:48.233Z,25.77
2023-01-03T06:15:16.969Z,26.53
2023-01-03T06:17:54.943Z,26.10
2023-01-03T06:20:23.488Z,29.43
2023-01-03T06:22:53.057Z,23.07
2023-01-03T06:25:21.995Z,21.97
2023-01-03T06:27:50.622Z,21.93
2023-01-03T06:30:19.045Z,20.60
2023-01-03T06:32:49.058Z,32.83
2023-01-03T06:35:17.785Z,19.90
2023-01-03T06:37:46.308Z,24.73
2023-01-03T06:40:14.992Z,29.80
2023-01-03T06:42:46.647Z,22.97
2023-01-03T06:45:33.958Z,22.83
2023-01-03T06:48:24.954Z,26.63
2023-01-03T06:51:10.969Z,21.60
2023-01-03T06:53:42.502Z,19.77
2023-01-03T06:56:13.612Z,23.00
2023-01-03T06:58:42.499Z,19.23
2023-01-03T07:01:15.306Z,16.43
2023-01-03T07:03:45.295Z,22.93
2023-01-03T07:06:13.782Z,19.93
2023-01-03T07:08:47.846Z,23.67
2023-01-03T07:11:16.980Z,22.87
2023-01-03T07:13:59.926Z,20.40
2023-01-03T07:16:30.701Z,19.80
2023-01-03T07:19:01.795Z,20.67
2023-01-03T07:21:31.961Z,20.00
2023-01-03T07:24:02.815Z,20.73
2023-01-03T07:26:35.117Z,22.00
2023-01-03T07:29:05.642Z,21.03
2023-01-03T07:31:34.806Z,20.77
2023-01-03T07:34:05.421Z,19.70
2023-01-03T07:36:34.005Z,19.20
2023-01-03T07:39:02.432Z,17.30
2023-01-03T07:41:44.871Z,21.17
2023-01-03T07:44:13.631Z,22.80
2023-01-03T07:46:42.360Z,21.27
2023-01-03T07:49:13.068Z,19.57
2023-01-03T07:51:41.658Z,20.23
2023-01-03T07:54:10.127Z,23.67
2023-01-03T07:56:38.692Z,25.03
2023-01-03T07:59:07.448Z,26.10
2023-01-03T08:01:36.194Z,17.37
2023-01-03T08:04:05.154Z,27.93
2023-01-03T08:06:34.999Z,20.57
2023-01-03T08:09:20.335Z,17.87
2023-01-03T08:12:06.220Z,20.77
2023-01-03T08:14:34.862Z,21.87
2023-01-03T08:17:03.347Z,18.60
2023-01-03T08:19:31.854Z,21.13
2023-01-03T08:22:02.175Z,21.77
2023-01-03T08:24:30.671Z,14.20
2023-01-03T08:26:59.163Z,17.87
2023-01-03T08:29:27.741Z,17.87
2023-01-03T08:31:58.351Z,15.97
2023-01-03T08:34:30.291Z,19.17
2023-01-03T08:37:03.437Z,16.67
2023-01-03T08:39:39.627Z,15.83
2023-01-03T08:42:09.771Z,17.07
2023-01-03T08:44:40.125Z,18.80
2023-01-03T08:47:10.838Z,16.50
2023-01-03T08:49:40.636Z,12.70
2023-01-03T08:52:10.859Z,19.27
2023-01-03T08:54:40.464Z,13.27
2023-01-03T08:57:09.339Z,13.37
2023-01-03T08:59:37.941Z,16.20
2023-01-03T09:02:06.802Z,22.70
2023-01-03T09:04:35.626Z,16.60
2023-01-03T09:07:05.393Z,18.20
2023-01-03T09:09:35.877Z,13.33
2023-01-03T09:12:04.439Z,14.97
2023-01-03T09:14:32.947Z,18.40
2023-01-03T09:17:01.601Z,13.20
2023-01-03T09:19:30.425Z,17.87
2023-01-03T09:21:58.962Z,13.03
2023-01-03T09:24:27.435Z,15.43
2023-01-03T09:26:57.417Z,13.53
2023-01-03T09:29:27.701Z,16.70
2023-01-03T09:31:56.287Z,16.60
2023-01-03T09:34:28.503Z,14.63
2023-01-03T09:36:57.188Z,17.03
2023-01-03T09:39:25.925Z,14.67
2023-01-03T09:42:08.205Z,16.73
2023-01-03T09:44:39.813Z,15.20
2023-01-03T09:47:12.636Z,20.13
2023-01-03T09:50:04.684Z,16.97
2023-01-03T09:53:00.315Z,15.60
2023-01-03T09:55:52.033Z,12.27
2023-01-03T09:58:38.333Z,14.07
2023-01-03T10:01:39.839Z,13.83
2023-01-03T10:04:31.320Z,13.07
2023-01-03T10:07:10.381Z,19.57
2023-01-03T10:09:46.356Z,14.90
2023-01-03T10:12:25.550Z,17.70
2023-01-03T10:15:08.804Z,16.00
2023-01-03T10:17:46.132Z,13.43
2023-01-03T10:20:46.171Z,11.33
2023-01-03T10:23:15.718Z,14.30
2023-01-03T10:25:47.403Z,15.63
2023-01-03T10:28:20.564Z,17.03
2023-01-03T10:31:13.459Z,10.07
2023-01-03T10:33:45.656Z,15.07
2023-01-03T10:36:15.388Z,14.20
2023-01-03T10:38:51.515Z,11.80
2023-01-03T10:41:24.555Z,12.10
2023-01-03T10:44:01.228Z,11.60
2023-01-03T10:46:31.391Z,14.73
2023-01-03T10:49:33.301Z,9.40
2023-01-03T10:52:05.041Z,12.90
2023-01-03T10:54:47.971Z,12.37
2023-01-03T10:57:38.505Z,8.67
2023-01-03T11:00:26.650Z,10.87
2023-01-03T11:02:57.066Z,14.17
2023-01-03T11:05:28.478Z,12.90
2023-01-03T11:07:59.467Z,12.10
2023-01-03T11:10:35.608Z,7.13
2023-01-03T11:13:18.472Z,8.97
2023-01-03T11:15:47.088Z,9.67
2023-01-03T11:18:18.953Z,14.53
2023-01-03T11:20:53.766Z,10.87
2023-01-03T11:23:28.366Z,11.93
2023-01-03T11:26:06.180Z,8.77
2023-01-03T11:28:56.855Z,11.37
2023-01-03T11:31:36.695Z,11.03
2023-01-03T11:34:37.791Z,15.20
2023-01-03T11:37:28.706Z,12.70
2023-01-03T11:40:10.703Z,9.27
2023-01-03T11:42:50.258Z,11.63
2023-01-03T11:45:36.326Z,12.73
2023-01-03T11:48:28.245Z,8.57
2023-01-03T11:51:08.818Z,7.70
2023-01-03T11:53:49.709Z,13.43
2023-01-03T11:56:33.472Z,10.00
2023-01-03T11:59:26.578Z,9.83
2023-01-03T12:02:26.770Z,8.10
2023-01-03T12:05:08.397Z,8.63
2023-01-03T12:07:55.263Z,11.77
2023-01-03T12:10:46.409Z,5.97
2023-01-03T12:13:29.652Z,10.60
2023-01-03T12:16:05.570Z,6.40
2023-01-03T12:18:44.428Z,8.23
2023-01-03T12:21:19.540Z,10.37
2023-01-03T12:23:51.262Z,5.23
2023-01-03T12:26:29.564Z,10.07
2023-01-03T12:29:07.319Z,6.63
2023-01-03T12:31:41.112Z,8.23
2023-01-03T12:34:21.655Z,7.80
2023-01-03T12:36:57.753Z,4.27
2023-01-03T12:39:39.654Z,3.93
2023-01-03T12:42:20.851Z,3.93
2023-01-03T12:44:56.832Z,5.90
2023-01-03T12:47:31.150Z,8.30
2023-01-03T12:50:06.813Z,5.87
2023-01-03T12:52:38.258Z,6.60
2023-01-03T12:55:15.422Z,7.07
2023-01-03T12:58:21.756Z,7.27
2023-01-03T13:00:59.584Z,7.63
2023-01-03T13:03:36.248Z,7.87
2023-01-03T13:06:12.288Z,5.53
2023-01-03T13:08:44.692Z,3.80
2023-01-03T13:11:20.806Z,3.43
2023-01-03T13:13:57.264Z,3.77
2023-01-03T13:16:42.119Z,5.93
2023-01-03T13:19:56.794Z,8.70
2023-01-03T13:22:46.751Z,4.30
2023-01-03T13:25:39.569Z,5.03
2023-01-03T13:28:24.934Z,3.70
2023-01-03T13:31:36.321Z,6.30
2023-01-03T13:34:31.807Z,7.77
2023-01-03T13:37:20.938Z,6.07
2023-01-03T13:40:01.573Z,2.37
2023-01-03T13:42:32.896Z,5.77
2023-01-03T13:45:50.382Z,4.53
2023-01-03T13:48:26.480Z,4.80
2023-01-03T13:51:08.395Z,3.17
2023-01-03T13:53:53.148Z,4.53
2023-01-03T13:56:24.811Z,4.37
2023-01-03T13:58:56.475Z,5.63
2023-01-03T14:01:42.380Z,6.80
2023-01-03T14:04:37.289Z,3.90
2023-01-03T14:07:32.012Z,6.43
2023-01-03T14:10:22.244Z,4.70
2023-01-03T14:13:11.839Z,3.60
2023-01-03T14:15:41.110Z,2.37
2023-01-03T14:18:20.998Z,4.07
2023-01-03T14:20:53.938Z,2.43
2023-01-03T14:26:18.551Z,5.27
2023-01-03T14:28:50.409Z,5.23
2023-01-03T14:31:21.986Z,4.60
2023-01-03T14:33:56.033Z,6.33
2023-01-03T14:36:26.383Z,6.97
2023-01-03T14:38:57.761Z,2.77
2023-01-03T14:41:32.093Z,4.43
2023-01-03T14:44:07.668Z,3.67
2023-01-03T14:46:37.384Z,3.93
2023-01-03T14:49:14.658Z,5.57
2023-01-03T14:51:45.110Z,2.17
2023-01-03T14:54:18.268Z,6.80
2023-01-03T14:56:47.961Z,5.53
2023-01-03T14:59:23.144Z,8.73
2023-01-03T15:01:52.767Z,5.50
2023-01-03T15:04:21.537Z,3.97
2023-01-03T15:07:08.035Z,3.90
2023-01-03T15:09:39.725Z,6.63
2023-01-03T15:12:09.560Z,5.20
2023-01-03T15:14:40.616Z,2.47
2023-01-03T15:17:19.474Z,2.97
2023-01-03T15:19:53.688Z,17.63
2023-01-03T15:22:25.936Z,7.83
2023-01-03T15:25:05.813Z,8.83
2023-01-03T15:27:43.185Z,3.97
2023-01-03T15:30:24.867Z,5.37
2023-01-03T15:32:55.473Z,6.10
2023-01-03T15:35:30.671Z,5.70
2023-01-03T15:38:01.744Z,2.40
2023-01-03T15:40:32.518Z,2.90
2023-01-03T15:43:23.771Z,10.90
2023-01-03T15:46:03.314Z,4.10
2023-01-03T15:48:35.394Z,4.67
2023-01-03T15:51:05.892Z,4.70
2023-01-03T15:53:43.728Z,3.53
2023-01-03T15:56:18.830Z,4.73
2023-01-03T15:58:49.212Z,5.73
2023-01-03T16:01:19.740Z,7.07
2023-01-03T16:03:50.182Z,3.63
2023-01-03T16:06:18.896Z,5.37
2023-01-03T16:08:48.897Z,6.00
2023-01-03T16:11:21.374Z,9.70
2023-01-03T16:13:54.688Z,5.30
2023-01-03T16:16:27.471Z,4.00
2023-01-03T16:18:56.993Z,8.37
2023-01-03T16:21:26.474Z,5.83
2023-01-03T16:23:57.381Z,8.20
2023-01-03T16:26:26.134Z,6.33
2023-01-03T16:28:54.757Z,8.60
2023-01-03T16:31:29.467Z,5.30
2023-01-03T16:33:58.670Z,9.97
2023-01-03T16:36:33.358Z,6.90
2023-01-03T16:39:03.436Z,9.70
2023-01-03T16:41:32.229Z,8.60
2023-01-03T16:44:00.809Z,7.80
2023-01-03T16:46:30.519Z,9.97
2023-01-03T16:49:00.485Z,8.47
2023-01-03T16:51:32.031Z,7.17
2023-01-03T16:54:03.918Z,6.30
2023-01-03T16:56:32.647Z,8.03
2023-01-03T16:59:01.262Z,8.67
2023-01-03T17:01:30.072Z,7.47
2023-01-03T17:03:59.061Z,11.40
2023-01-03T17:06:37.547Z,10.73
2023-01-03T17:09:15.592Z,8.77
2023-01-03T17:11:44.504Z,12.03
2023-01-03T17:14:18.559Z,6.57
2023-01-03T17:16:48.001Z,11.83
2023-01-03T17:20:00.369Z,10.10
2023-01-03T17:22:14.299Z,8.60
2023-01-03T17:24:45.661Z,7.90
2023-01-03T17:27:18.710Z,8.30
2023-01-03T17:29:50.937Z,7.10
2023-01-03T17:32:22.413Z,7.80
2023-01-03T17:34:51.216Z,9.60
2023-01-03T17:37:23.967Z,9.00
2023-01-03T17:39:56.353Z,7.10
2023-01-03T17:42:27.445Z,8.43
2023-01-03T17:45:13.888Z,9.83
2023-01-03T17:48:02.771Z,7.03
2023-01-03T17:50:33.419Z,12.27
2023-01-03T17:53:03.367Z,7.73
2023-01-03T17:55:34.165Z,12.27
2023-01-03T17:58:04.895Z,13.83
2023-01-03T18:00:34.431Z,11.10
2023-01-03T18:03:03.927Z,6.50
2023-01-03T18:05:33.331Z,6.50
2023-01-03T18:08:03.870Z,10.87
2023-01-03T18:10:43.774Z,6.13
2023-01-03T18:13:24.734Z,9.67
2023-01-03T18:15:54.760Z,6.97
2023-01-03T18:18:25.481Z,8.87
2023-01-03T18:20:55.347Z,10.60
2023-01-03T18:23:28.694Z,7.10
2023-01-03T18:26:03.719Z,11.87
2023-01-03T18:28:33.177Z,9.43
2023-01-03T18:31:02.221Z,11.10
2023-01-03T18:33:31.268Z,6.80
2023-01-03T18:36:01.900Z,6.90
2023-01-03T18:38:34.319Z,9.63
2023-01-03T18:41:06.130Z,11.60
2023-01-03T18:43:35.517Z,11.30
2023-01-03T18:46:05.121Z,10.37
2023-01-03T18:48:33.931Z,10.13
2023-01-03T18:51:02.826Z,14.23
2023-01-03T18:53:35.328Z,12.67
2023-01-03T18:56:07.369Z,9.87
2023-01-03T18:58:39.421Z,11.73
2023-01-03T19:01:08.497Z,14.33
2023-01-03T19:03:43.192Z,12.90
2023-01-03T19:06:19.265Z,8.17
2023-01-03T19:08:49.147Z,5.63
2023-01-03T19:11:25.275Z,9.03
2023-01-03T19:13:55.333Z,5.83
2023-01-03T19:16:26.396Z,9.23
2023-01-03T19:18:55.952Z,11.13
2023-01-03T19:21:25.696Z,8.53
2023-01-03T19:24:01.374Z,5.93
2023-01-03T19:26:34.824Z,6.77
2023-01-03T19:29:06.720Z,7.40
2023-01-03T19:31:42.569Z,9.47
2023-01-03T19:34:19.021Z,9.00
2023-01-03T19:36:50.794Z,5.63
2023-01-03T19:39:25.408Z,23.10
2023-01-03T19:42:15.238Z,6.33
2023-01-03T19:44:43.872Z,7.27
2023-01-03T19:47:14.844Z,6.03
2023-01-03T19:49:44.297Z,14.33
2023-01-03T19:52:13.466Z,8.50
2023-01-03T19:54:42.094Z,9.10
2023-01-03T19:57:22.108Z,7.63
2023-01-03T19:59:54.552Z,6.47
2023-01-03T20:02:37.817Z,9.03
2023-01-03T20:05:16.123Z,8.60
2023-01-03T20:07:45.628Z,11.97
2023-01-03T20:10:19.535Z,10.47
2023-01-03T20:12:51.306Z,7.90
2023-01-03T20:15:23.668Z,10.00
2023-01-03T20:17:52.916Z,8.93
2023-01-03T20:20:22.293Z,13.50
2023-01-03T20:23:07.846Z,9.77
2023-01-03T20:25:38.256Z,8.53
2023-01-03T20:28:08.454Z,8.33
2023-01-03T20:30:40.148Z,6.97
2023-01-03T20:33:09.023Z,6.67
2023-01-03T20:38:33.000Z,5.60
2023-01-03T20:41:02.827Z,12.03
2023-01-03T20:43:33.358Z,6.43
2023-01-03T20:46:02.238Z,11.37
2023-01-03T20:48:31.273Z,8.77
2023-01-03T20:51:00.527Z,8.87
2023-01-03T20:53:30.404Z,8.03
2023-01-03T20:55:59.102Z,13.87
2023-01-03T20:58:27.987Z,6.60
2023-01-03T21:01:04.638Z,9.63
2023-01-03T21:03:35.151Z,6.50
2023-01-03T21:06:04.550Z,6.17
2023-01-03T21:08:50.923Z,7.93
2023-01-03T21:11:19.486Z,9.93
2023-01-03T21:13:48.066Z,7.63
2023-01-03T21:16:41.786Z,7.10
2023-01-03T21:19:14.353Z,5.83
2023-01-03T21:21:44.058Z,10.87
2023-01-03T21:24:13.103Z,7.30
2023-01-03T21:26:42.228Z,6.53
2023-01-03T21:29:11.384Z,7.63
2023-01-03T21:31:43.696Z,8.07
2023-01-03T21:34:18.425Z,7.40
2023-01-03T21:36:47.882Z,9.53
2023-01-03T21:39:16.907Z,8.70
2023-01-03T21:42:03.406Z,3.97
2023-01-03T21:44:32.183Z,8.00
2023-01-03T21:47:02.125Z,4.37
2023-01-03T21:49:30.905Z,8.27
2023-01-03T21:52:00.015Z,6.73
2023-01-03T21:54:29.846Z,9.63
2023-01-03T21:56:58.734Z,9.43
2023-01-03T21:59:27.594Z,5.43
2023-01-03T22:02:14.168Z,10.13
2023-01-03T22:04:49.217Z,5.80
2023-01-03T22:07:18.465Z,8.90
2023-01-03T22:10:13.034Z,7.53
2023-01-03T22:12:41.852Z,6.53
2023-01-03T22:15:11.696Z,8.03
2023-01-03T22:17:41.607Z,6.30
2023-01-03T22:20:15.051Z,10.93
2023-01-03T22:22:45.139Z,7.27
2023-01-03T22:25:15.791Z,6.37
2023-01-03T22:27:45.412Z,7.17
2023-01-03T22:30:16.212Z,5.70
2023-01-03T22:32:45.508Z,7.90
2023-01-03T22:35:19.896Z,6.23
2023-01-03T22:37:49.988Z,6.30
2023-01-03T22:40:19.293Z,8.33
2023-01-03T22:42:48.750Z,10.50
2023-01-03T22:45:18.446Z,4.57
2023-01-03T22:47:47.729Z,6.43
2023-01-03T22:50:17.905Z,5.77
2023-01-03T22:52:46.409Z,6.73
2023-01-03T22:55:15.585Z,9.47
2023-01-03T22:57:44.684Z,8.47
2023-01-03T23:00:14.389Z,7.40
2023-01-03T23:02:43.417Z,10.47
2023-01-03T23:05:14.028Z,8.20
2023-01-03T23:07:45.376Z,8.23
2023-01-03T23:10:14.350Z,7.50
2023-01-03T23:13:00.877Z,11.50
2023-01-03T23:15:31.235Z,9.20
2023-01-03T23:18:00.680Z,10.93
2023-01-03T23:20:33.225Z,11.03
2023-01-03T23:23:21.071Z,9.60
2023-01-03T23:25:50.147Z,10.37
2023-01-03T23:28:18.744Z,11.47
2023-01-03T23:30:47.190Z,9.10
2023-01-03T23:33:16.198Z,5.07
2023-01-03T23:35:44.713Z,5.37
2023-01-03T23:38:13.298Z,6.53
2023-01-03T23:40:44.035Z,14.00
2023-01-03T23:43:12.675Z,11.50
2023-01-03T23:45:41.217Z,3.60
2023-01-03T23:48:09.965Z,7.37
2023-01-03T23:50:38.795Z,10.47
2023-01-03T23:53:07.484Z,9.80
2023-01-03T23:55:37.634Z,6.10
2023-01-03T23:58:07.586Z,9.37
