createdAt,value
2022-07-30T00:01:44.466Z,0.10
2022-07-30T00:06:43.895Z,0.20
2022-07-30T00:11:41.847Z,0.10
2022-07-30T00:16:39.850Z,0.20
2022-07-30T00:21:38.556Z,0.15
2022-07-30T00:26:38.428Z,0.10
2022-07-30T00:31:36.547Z,0.10
2022-07-30T00:36:34.478Z,0.10
2022-07-30T00:41:38.068Z,0.20
2022-07-30T00:46:37.524Z,0.10
2022-07-30T00:51:35.533Z,0.20
2022-07-30T00:56:33.522Z,0.10
2022-07-30T01:01:32.869Z,0.20
2022-07-30T01:06:32.361Z,0.10
2022-07-30T01:11:38.116Z,0.10
2022-07-30T01:16:37.933Z,0.20
2022-07-30T01:21:39.576Z,0.10
2022-07-30T01:26:38.998Z,0.20
2022-07-30T01:31:37.793Z,0.10
2022-07-30T01:36:37.020Z,0.10
2022-07-30T01:41:35.978Z,0.10
2022-07-30T01:46:35.706Z,0.10
2022-07-30T01:51:37.696Z,0.20
2022-07-30T01:56:37.206Z,0.20
2022-07-30T02:01:38.519Z,0.20
2022-07-30T02:06:39.831Z,0.17
2022-07-30T02:12:00.013Z,0.10
2022-07-30T02:17:02.486Z,0.10
2022-07-30T02:22:02.311Z,0.10
2022-07-30T02:27:03.606Z,0.20
2022-07-30T02:32:06.119Z,0.10
2022-07-30T02:37:04.676Z,0.10
2022-07-30T02:42:04.749Z,0.10
2022-07-30T02:47:05.169Z,0.10
2022-07-30T02:52:12.398Z,0.20
2022-07-30T02:57:10.893Z,0.10
2022-07-30T03:02:12.932Z,0.10
2022-07-30T03:07:13.321Z,0.10
2022-07-30T03:12:13.216Z,0.20
2022-07-30T03:17:14.187Z,0.20
2022-07-30T03:22:12.506Z,0.20
2022-07-30T03:27:10.925Z,0.10
2022-07-30T03:32:09.041Z,0.20
2022-07-30T03:37:13.820Z,0.15
2022-07-30T03:42:11.929Z,0.10
2022-07-30T03:47:10.309Z,0.20
2022-07-30T03:52:16.765Z,0.10
2022-07-30T03:57:17.662Z,0.10
2022-07-30T04:02:19.323Z,0.10
2022-07-30T04:07:47.758Z,0.10
2022-07-30T04:12:47.725Z,0.10
2022-07-30T04:17:49.133Z,0.20
2022-07-30T04:22:49.382Z,0.10
2022-07-30T04:28:03.450Z,0.10
2022-07-30T04:33:02.830Z,0.10
2022-07-30T04:38:14.448Z,0.10
2022-07-30T04:43:14.784Z,0.10
2022-07-30T04:48:12.976Z,0.10
2022-07-30T04:53:11.789Z,0.10
2022-07-30T04:58:17.446Z,0.10
2022-07-30T05:03:15.896Z,0.10
2022-07-30T05:08:19.982Z,0.10
2022-07-30T05:13:19.878Z,0.17
2022-07-30T05:18:20.326Z,0.10
2022-07-30T05:23:18.331Z,0.20
2022-07-30T05:28:26.798Z,0.20
2022-07-30T05:33:41.272Z,0.10
2022-07-30T05:38:43.933Z,0.10
2022-07-30T05:44:01.944Z,0.10
2022-07-30T05:49:00.127Z,0.20
2022-07-30T05:53:58.730Z,0.20
2022-07-30T06:04:46.197Z,0.10
2022-07-30T06:09:44.699Z,0.10
2022-07-30T06:14:44.602Z,0.20
2022-07-30T06:19:49.183Z,0.10
2022-07-30T06:24:47.583Z,0.20
2022-07-30T06:29:52.233Z,0.10
2022-07-30T06:34:59.709Z,0.20
2022-07-30T06:40:00.937Z,0.20
2022-07-30T06:45:20.644Z,0.17
2022-07-30T06:50:42.681Z,0.10
2022-07-30T06:55:41.670Z,0.10
2022-07-30T07:00:39.844Z,0.20
2022-07-30T07:05:44.078Z,0.20
2022-07-30T07:10:42.960Z,0.20
2022-07-30T07:15:56.698Z,0.20
2022-07-30T07:20:57.954Z,0.20
2022-07-30T07:25:56.894Z,0.20
2022-07-30T07:30:55.598Z,0.20
2022-07-30T07:35:54.926Z,0.20
2022-07-30T07:40:59.592Z,0.20
2022-07-30T07:45:58.801Z,0.20
2022-07-30T07:51:00.844Z,0.10
2022-07-30T07:56:03.762Z,0.20
2022-07-30T08:01:02.709Z,0.20
2022-07-30T08:06:19.212Z,0.20
2022-07-30T08:11:44.135Z,0.20
2022-07-30T08:17:01.272Z,0.17
2022-07-30T08:22:18.493Z,0.20
2022-07-30T08:27:18.241Z,0.20
2022-07-30T08:32:16.392Z,0.20
2022-07-30T08:37:14.621Z,0.20
2022-07-30T08:42:14.748Z,0.20
2022-07-30T08:47:17.434Z,0.20
2022-07-30T08:52:37.480Z,0.20
2022-07-30T08:57:37.299Z,0.20
2022-07-30T09:02:37.032Z,0.20
2022-07-30T09:07:36.656Z,0.20
2022-07-30T09:12:39.860Z,0.20
2022-07-30T09:17:53.028Z,0.20
2022-07-30T09:22:54.906Z,0.20
2022-07-30T09:28:01.524Z,0.20
2022-07-30T09:33:36.383Z,0.20
2022-07-30T09:38:55.885Z,0.20
2022-07-30T09:44:25.187Z,0.20
2022-07-30T09:49:27.850Z,0.20
2022-07-30T09:54:51.400Z,0.20
2022-07-30T09:59:52.787Z,0.20
2022-07-30T10:04:51.092Z,0.20
2022-07-30T10:09:50.456Z,0.20
2022-07-30T10:14:50.974Z,0.20
2022-07-30T10:19:50.142Z,0.20
2022-07-30T10:25:09.421Z,0.20
2022-07-30T10:30:36.648Z,0.30
2022-07-30T10:35:38.354Z,0.20
2022-07-30T10:40:39.830Z,0.30
2022-07-30T10:45:47.202Z,0.25
2022-07-30T10:50:52.492Z,0.28
2022-07-30T10:56:11.287Z,0.20
2022-07-30T11:01:18.378Z,0.20
2022-07-30T11:06:27.010Z,0.20
2022-07-30T11:12:01.778Z,0.20
2022-07-30T11:17:02.986Z,0.30
2022-07-30T11:22:17.296Z,0.20
2022-07-30T11:27:32.001Z,0.28
2022-07-30T11:32:36.880Z,0.20
2022-07-30T11:37:56.398Z,0.20
2022-07-30T11:43:09.755Z,0.20
2022-07-30T11:48:12.971Z,0.20
2022-07-30T11:53:11.807Z,0.30
2022-07-30T11:58:10.651Z,0.20
2022-07-30T12:03:09.951Z,0.30
2022-07-30T12:08:09.441Z,0.20
2022-07-30T12:13:45.420Z,0.30
2022-07-30T12:18:45.128Z,0.30
2022-07-30T12:23:44.916Z,0.20
2022-07-30T12:28:42.926Z,0.30
2022-07-30T12:33:42.358Z,0.20
2022-07-30T12:38:48.912Z,0.25
2022-07-30T12:43:48.832Z,0.20
2022-07-30T12:48:50.625Z,0.25
2022-07-30T12:53:50.026Z,0.30
2022-07-30T12:58:48.592Z,0.30
2022-07-30T13:03:47.944Z,0.20
2022-07-30T13:08:46.352Z,0.30
2022-07-30T13:13:45.766Z,0.30
2022-07-30T13:18:43.958Z,0.30
2022-07-30T13:23:42.553Z,0.30
2022-07-30T13:28:40.806Z,0.30
2022-07-30T13:33:40.944Z,0.30
2022-07-30T13:38:38.930Z,0.30
2022-07-30T13:43:37.171Z,0.32
2022-07-30T13:48:35.822Z,0.30
2022-07-30T13:53:35.224Z,0.30
2022-07-30T13:58:35.980Z,0.30
2022-07-30T14:03:34.335Z,0.30
2022-07-30T14:08:32.931Z,0.30
2022-07-30T14:13:32.322Z,0.20
2022-07-30T14:18:30.753Z,0.20
2022-07-30T14:23:31.209Z,0.30
2022-07-30T14:28:29.253Z,0.30
2022-07-30T14:33:28.603Z,0.30
2022-07-30T14:38:26.603Z,0.30
2022-07-30T14:43:27.433Z,0.30
2022-07-30T14:48:26.382Z,0.22
2022-07-30T14:53:25.783Z,0.20
2022-07-30T14:58:23.782Z,0.30
2022-07-30T15:03:22.215Z,0.30
2022-07-30T15:08:21.074Z,0.30
2022-07-30T15:13:28.774Z,0.30
2022-07-30T15:18:29.274Z,0.30
2022-07-30T15:23:27.861Z,0.20
2022-07-30T15:28:27.261Z,0.25
2022-07-30T15:33:25.878Z,0.20
2022-07-30T15:38:23.916Z,0.20
2022-07-30T15:43:22.073Z,0.20
2022-07-30T15:48:26.574Z,0.20
2022-07-30T15:53:25.703Z,0.20
2022-07-30T15:58:24.029Z,0.20
2022-07-30T16:03:24.010Z,0.20
2022-07-30T16:08:22.328Z,0.20
2022-07-30T16:13:20.598Z,0.20
2022-07-30T16:18:18.665Z,0.20
2022-07-30T16:23:21.705Z,0.15
2022-07-30T16:28:20.146Z,0.20
2022-07-30T16:33:18.278Z,0.20
2022-07-30T16:38:16.235Z,0.20
2022-07-30T16:43:18.715Z,0.20
2022-07-30T16:48:19.434Z,0.20
2022-07-30T16:53:17.492Z,0.20
2022-07-30T16:58:19.017Z,0.10
2022-07-30T17:03:20.328Z,0.10
2022-07-30T17:08:24.540Z,0.20
2022-07-30T17:13:24.701Z,0.20
2022-07-30T17:18:22.721Z,0.20
2022-07-30T17:23:20.719Z,0.20
2022-07-30T17:28:19.645Z,0.13
2022-07-30T17:33:26.091Z,0.20
2022-07-30T17:38:24.179Z,0.10
2022-07-30T17:43:22.503Z,0.20
2022-07-30T17:48:21.888Z,0.10
2022-07-30T17:53:21.488Z,0.20
2022-07-30T17:58:22.758Z,0.20
2022-07-30T18:03:20.755Z,0.20
2022-07-30T18:08:18.827Z,0.10
2022-07-30T18:13:26.057Z,0.20
2022-07-30T18:18:26.506Z,0.20
2022-07-30T18:23:34.585Z,0.13
2022-07-30T18:28:34.678Z,0.20
2022-07-30T18:33:36.653Z,0.20
2022-07-30T18:38:34.947Z,0.20
2022-07-30T18:43:47.916Z,0.20
2022-07-30T18:48:48.062Z,0.13
2022-07-30T18:53:46.648Z,0.10
2022-07-30T18:58:46.054Z,0.10
2022-07-30T19:03:44.091Z,0.10
2022-07-30T19:08:42.262Z,0.10
2022-07-30T19:13:40.311Z,0.10
2022-07-30T19:18:39.739Z,0.10
2022-07-30T19:23:37.801Z,0.10
2022-07-30T19:28:36.465Z,0.10
2022-07-30T19:33:34.597Z,0.20
2022-07-30T19:38:34.533Z,0.10
2022-07-30T19:43:33.493Z,0.10
2022-07-30T19:48:37.520Z,0.10
2022-07-30T19:53:36.948Z,0.10
2022-07-30T19:58:37.851Z,0.10
2022-07-30T20:03:39.030Z,0.13
2022-07-30T20:08:40.337Z,0.20
2022-07-30T20:13:44.454Z,0.10
2022-07-30T20:18:46.142Z,0.10
2022-07-30T20:23:47.978Z,0.17
2022-07-30T20:28:52.532Z,0.10
2022-07-30T20:33:51.157Z,0.10
2022-07-30T20:38:50.605Z,0.10
2022-07-30T20:43:52.100Z,0.20
2022-07-30T20:48:53.143Z,0.10
2022-07-30T20:53:53.057Z,0.10
2022-07-30T20:58:51.013Z,0.10
2022-07-30T21:03:50.172Z,0.10
2022-07-30T21:08:48.195Z,0.10
2022-07-30T21:13:47.601Z,0.10
2022-07-30T21:18:50.319Z,0.10
2022-07-30T21:23:48.653Z,0.10
2022-07-30T21:28:48.275Z,0.15
2022-07-30T21:33:46.427Z,0.10
2022-07-30T21:38:45.244Z,0.10
2022-07-30T21:43:43.524Z,0.10
2022-07-30T21:48:44.320Z,0.10
2022-07-30T21:53:46.057Z,0.10
2022-07-30T21:58:45.351Z,0.10
2022-07-30T22:04:03.080Z,0.10
2022-07-30T22:09:06.309Z,0.10
2022-07-30T22:14:16.473Z,0.10
2022-07-30T22:19:16.315Z,0.10
2022-07-30T22:24:29.806Z,0.10
2022-07-30T22:34:47.870Z,0.20
2022-07-30T22:39:50.546Z,0.10
2022-07-30T22:44:49.843Z,0.10
2022-07-30T22:49:56.934Z,0.10
2022-07-30T22:54:58.711Z,0.10
2022-07-30T23:00:02.918Z,0.10
2022-07-30T23:05:05.163Z,0.10
2022-07-30T23:10:03.299Z,0.10
2022-07-30T23:12:28.822Z,0.10
2022-07-30T23:15:01.262Z,0.10
2022-07-30T23:19:59.238Z,0.20
2022-07-30T23:24:58.598Z,0.10
2022-07-30T23:29:56.696Z,0.10
2022-07-30T23:34:54.839Z,0.10
2022-07-30T23:39:53.134Z,0.10
2022-07-30T23:44:52.702Z,0.10
2022-07-30T23:49:51.032Z,0.20
2022-07-30T23:54:49.092Z,0.10
2022-07-30T23:59:47.109Z,0.10
