createdAt,value
2017-06-16T00:00:55.490Z,3.47
2017-06-16T00:03:23.086Z,1.83
2017-06-16T00:05:50.602Z,2.57
2017-06-16T00:08:18.157Z,1.67
2017-06-16T00:10:45.695Z,2.40
2017-06-16T00:13:13.248Z,2.87
2017-06-16T00:15:40.750Z,4.37
2017-06-16T00:18:08.306Z,2.70
2017-06-16T00:20:35.831Z,1.90
2017-06-16T00:23:03.370Z,3.17
2017-06-16T00:25:30.940Z,1.60
2017-06-16T00:27:58.451Z,4.50
2017-06-16T00:30:26.007Z,2.03
2017-06-16T00:32:53.581Z,2.90
2017-06-16T00:35:21.143Z,1.80
2017-06-16T00:37:48.673Z,5.33
2017-06-16T00:40:16.241Z,3.13
2017-06-16T00:42:43.754Z,4.93
2017-06-16T00:45:11.263Z,2.27
2017-06-16T00:47:38.819Z,1.57
2017-06-16T00:50:06.328Z,2.60
2017-06-16T00:52:33.887Z,2.67
2017-06-16T00:55:01.395Z,1.80
2017-06-16T00:57:28.979Z,3.27
2017-06-16T00:59:56.501Z,3.20
2017-06-16T01:02:24.098Z,3.30
2017-06-16T01:04:51.684Z,2.50
2017-06-16T01:07:19.211Z,5.10
2017-06-16T01:09:46.771Z,2.20
2017-06-16T01:12:14.301Z,3.60
2017-06-16T01:14:41.846Z,6.20
2017-06-16T01:17:09.348Z,2.73
2017-06-16T01:19:36.907Z,5.90
2017-06-16T01:22:04.412Z,2.33
2017-06-16T01:24:31.958Z,2.40
2017-06-16T01:26:59.507Z,6.83
2017-06-16T01:29:27.050Z,3.50
2017-06-16T01:31:54.645Z,1.80
2017-06-16T01:34:22.173Z,3.77
2017-06-16T01:36:49.699Z,4.60
2017-06-16T01:39:17.259Z,2.27
2017-06-16T01:41:44.791Z,3.90
2017-06-16T01:44:12.347Z,2.87
2017-06-16T01:46:39.851Z,3.20
2017-06-16T01:49:07.416Z,2.20
2017-06-16T01:51:34.930Z,2.70
2017-06-16T01:54:02.590Z,5.33
2017-06-16T01:56:30.118Z,2.50
2017-06-16T01:58:57.644Z,3.70
2017-06-16T02:01:25.215Z,4.87
2017-06-16T02:03:52.747Z,3.43
2017-06-16T02:06:20.328Z,4.13
2017-06-16T02:08:47.858Z,3.67
2017-06-16T02:11:15.377Z,2.73
2017-06-16T02:13:42.924Z,2.77
2017-06-16T02:16:10.423Z,5.87
2017-06-16T02:18:38.171Z,2.80
2017-06-16T02:21:05.677Z,3.63
2017-06-16T02:23:33.235Z,4.83
2017-06-16T02:26:00.762Z,8.00
2017-06-16T02:28:28.271Z,4.40
2017-06-16T02:30:55.830Z,4.53
2017-06-16T02:33:23.334Z,7.23
2017-06-16T02:35:50.879Z,5.43
2017-06-16T02:38:18.403Z,4.90
2017-06-16T02:40:45.971Z,7.40
2017-06-16T02:43:13.482Z,3.10
2017-06-16T02:45:41.003Z,5.43
2017-06-16T02:48:08.562Z,4.37
2017-06-16T02:50:36.085Z,2.90
2017-06-16T02:53:03.668Z,5.57
2017-06-16T02:55:31.207Z,6.63
2017-06-16T02:57:58.710Z,6.57
2017-06-16T03:00:26.290Z,5.07
2017-06-16T03:02:53.803Z,9.20
2017-06-16T03:05:21.435Z,4.63
2017-06-16T03:07:48.981Z,6.17
2017-06-16T03:10:16.629Z,9.33
2017-06-16T03:12:44.145Z,6.27
2017-06-16T03:15:11.656Z,6.40
2017-06-16T03:17:39.208Z,7.40
2017-06-16T03:20:06.731Z,10.03
2017-06-16T03:22:39.959Z,6.77
2017-06-16T03:25:07.467Z,9.40
2017-06-16T03:27:35.041Z,6.20
2017-06-16T03:30:02.551Z,8.33
2017-06-16T03:32:30.067Z,9.37
2017-06-16T03:34:57.679Z,5.43
2017-06-16T03:37:25.226Z,7.37
2017-06-16T03:39:52.790Z,5.17
2017-06-16T03:42:20.315Z,7.43
2017-06-16T03:44:47.890Z,7.87
2017-06-16T03:47:15.402Z,7.37
2017-06-16T03:49:42.979Z,7.67
2017-06-16T03:52:10.611Z,12.57
2017-06-16T03:54:38.136Z,6.63
2017-06-16T03:57:05.704Z,10.77
2017-06-16T03:59:33.272Z,7.40
2017-06-16T04:02:00.875Z,3.97
2017-06-16T04:04:28.418Z,8.43
2017-06-16T04:06:55.931Z,9.80
2017-06-16T04:09:23.608Z,8.60
2017-06-16T04:11:51.129Z,9.40
2017-06-16T04:14:18.695Z,12.30
2017-06-16T04:16:46.203Z,8.10
2017-06-16T04:19:13.876Z,6.87
2017-06-16T04:21:41.390Z,10.43
2017-06-16T04:24:08.915Z,9.73
2017-06-16T04:26:36.464Z,7.17
2017-06-16T04:29:03.980Z,6.23
2017-06-16T04:31:31.560Z,10.10
2017-06-16T04:33:59.085Z,10.43
2017-06-16T04:36:26.607Z,11.87
2017-06-16T04:38:54.180Z,12.37
2017-06-16T04:41:21.718Z,10.50
2017-06-16T04:43:49.293Z,16.43
2017-06-16T04:46:16.817Z,8.50
2017-06-16T04:48:44.351Z,13.33
2017-06-16T04:51:11.915Z,7.83
2017-06-16T04:53:39.419Z,9.67
2017-06-16T04:56:06.978Z,8.90
2017-06-16T04:58:34.491Z,9.50
2017-06-16T05:01:02.076Z,9.00
2017-06-16T05:03:29.658Z,12.63
2017-06-16T05:05:57.159Z,10.07
2017-06-16T05:08:24.740Z,12.53
2017-06-16T05:10:52.268Z,9.20
2017-06-16T05:13:19.864Z,16.50
2017-06-16T05:15:47.397Z,14.80
2017-06-16T05:18:14.909Z,8.93
2017-06-16T05:20:42.454Z,10.40
2017-06-16T05:23:25.663Z,11.67
2017-06-16T05:25:53.220Z,12.53
2017-06-16T05:28:20.727Z,10.80
2017-06-16T05:30:48.277Z,9.27
2017-06-16T05:33:15.807Z,13.60
2017-06-16T05:35:43.355Z,10.37
2017-06-16T05:38:10.883Z,11.50
2017-06-16T05:40:38.456Z,8.73
2017-06-16T05:43:05.964Z,10.57
2017-06-16T05:45:33.484Z,11.40
2017-06-16T05:48:01.049Z,11.20
2017-06-16T05:50:28.560Z,11.70
2017-06-16T05:52:56.119Z,9.70
2017-06-16T05:55:23.731Z,24.50
2017-06-16T05:57:51.358Z,8.93
2017-06-16T06:00:18.869Z,11.43
2017-06-16T06:02:46.437Z,12.47
2017-06-16T06:05:14.004Z,7.37
2017-06-16T06:07:41.563Z,11.30
2017-06-16T06:10:09.285Z,16.23
2017-06-16T06:12:36.814Z,10.23
2017-06-16T06:15:04.407Z,10.77
2017-06-16T06:17:31.931Z,14.10
2017-06-16T06:19:59.491Z,16.93
2017-06-16T06:22:27.080Z,12.93
2017-06-16T06:24:54.706Z,14.17
2017-06-16T06:27:22.264Z,13.27
2017-06-16T06:29:49.871Z,11.87
2017-06-16T06:32:17.618Z,12.30
2017-06-16T06:34:45.122Z,17.67
2017-06-16T06:37:12.655Z,10.03
2017-06-16T06:39:40.214Z,22.07
2017-06-16T06:42:07.791Z,12.67
2017-06-16T06:44:35.377Z,8.03
2017-06-16T06:47:02.934Z,11.27
2017-06-16T06:49:30.447Z,9.70
2017-06-16T06:51:58.047Z,13.43
2017-06-16T06:54:25.573Z,10.00
2017-06-16T06:56:53.123Z,9.83
2017-06-16T06:59:20.678Z,9.00
2017-06-16T07:01:48.235Z,16.63
2017-06-16T07:04:15.754Z,14.60
2017-06-16T07:06:43.273Z,10.43
2017-06-16T07:09:10.828Z,9.80
2017-06-16T07:11:38.356Z,14.17
2017-06-16T07:14:05.903Z,9.20
2017-06-16T07:16:33.420Z,10.47
2017-06-16T07:19:01.034Z,5.67
2017-06-16T07:21:28.663Z,6.40
2017-06-16T07:23:56.236Z,13.67
2017-06-16T07:26:23.793Z,13.90
2017-06-16T07:28:51.319Z,14.57
2017-06-16T07:31:18.872Z,8.63
2017-06-16T07:33:46.383Z,11.63
2017-06-16T07:36:13.935Z,12.60
2017-06-16T07:38:41.431Z,12.53
2017-06-16T07:41:09.011Z,6.93
2017-06-16T07:43:36.519Z,12.23
2017-06-16T07:46:04.984Z,14.13
2017-06-16T07:48:32.542Z,8.97
2017-06-16T07:51:00.076Z,13.20
2017-06-16T07:53:27.651Z,13.20
2017-06-16T07:55:55.170Z,11.37
2017-06-16T07:58:22.906Z,11.27
2017-06-16T08:00:50.582Z,14.03
2017-06-16T08:03:18.121Z,9.63
2017-06-16T08:05:45.693Z,7.93
2017-06-16T08:08:13.281Z,10.33
2017-06-16T08:10:40.842Z,12.23
2017-06-16T08:13:08.367Z,12.37
2017-06-16T08:15:35.923Z,10.50
2017-06-16T08:18:03.527Z,10.70
2017-06-16T08:20:31.294Z,10.83
2017-06-16T08:22:58.814Z,13.60
2017-06-16T08:25:26.334Z,19.30
2017-06-16T08:27:53.939Z,11.43
2017-06-16T08:30:21.502Z,9.77
2017-06-16T08:32:49.183Z,8.10
2017-06-16T08:35:16.722Z,9.43
2017-06-16T08:37:44.415Z,9.37
2017-06-16T08:40:12.047Z,7.23
2017-06-16T08:42:39.646Z,8.70
2017-06-16T08:45:08.638Z,6.70
2017-06-16T08:47:36.191Z,11.37
2017-06-16T08:50:03.792Z,8.87
2017-06-16T08:52:31.322Z,9.65
2017-06-16T08:54:59.210Z,11.03
2017-06-16T08:57:26.814Z,7.78
2017-06-16T08:59:54.332Z,7.63
2017-06-16T09:02:21.893Z,10.97
2017-06-16T09:04:49.410Z,6.20
2017-06-16T09:07:17.047Z,9.87
2017-06-16T09:09:44.558Z,9.00
2017-06-16T09:12:12.124Z,6.27
2017-06-16T09:14:39.632Z,7.53
2017-06-16T09:17:07.141Z,5.20
2017-06-16T09:19:34.687Z,10.00
2017-06-16T09:22:02.207Z,10.27
2017-06-16T09:24:29.759Z,6.97
2017-06-16T09:26:57.286Z,9.43
2017-06-16T09:29:24.851Z,7.67
2017-06-16T09:31:52.372Z,9.40
2017-06-16T09:34:19.964Z,3.73
2017-06-16T09:36:47.507Z,7.57
2017-06-16T09:39:15.056Z,6.23
2017-06-16T09:41:42.631Z,10.60
2017-06-16T09:44:10.130Z,6.60
2017-06-16T09:46:37.687Z,5.73
2017-06-16T09:49:05.236Z,6.43
2017-06-16T09:51:32.801Z,10.73
2017-06-16T09:54:00.483Z,6.93
2017-06-16T09:56:28.002Z,3.43
2017-06-16T09:58:55.584Z,2.83
2017-06-16T10:01:23.147Z,5.47
2017-06-16T10:03:50.655Z,8.20
2017-06-16T10:06:18.264Z,8.80
2017-06-16T10:08:45.783Z,5.60
2017-06-16T10:11:13.326Z,6.83
2017-06-16T10:13:40.922Z,7.20
2017-06-16T10:16:08.430Z,7.67
2017-06-16T10:18:35.947Z,8.27
2017-06-16T10:21:03.534Z,10.10
2017-06-16T10:23:31.058Z,6.93
2017-06-16T10:25:58.697Z,5.27
2017-06-16T10:28:26.225Z,5.00
2017-06-16T10:30:53.814Z,5.00
2017-06-16T10:33:21.325Z,4.07
2017-06-16T10:35:48.834Z,8.07
2017-06-16T10:38:16.383Z,4.27
2017-06-16T10:40:43.910Z,4.60
2017-06-16T10:43:11.461Z,6.20
2017-06-16T10:45:39.034Z,6.63
2017-06-16T10:48:06.627Z,5.67
2017-06-16T10:50:34.195Z,5.27
2017-06-16T10:53:01.702Z,7.80
2017-06-16T10:55:29.410Z,3.50
2017-06-16T10:57:56.935Z,10.97
2017-06-16T11:00:24.551Z,6.40
2017-06-16T11:02:52.079Z,7.20
2017-06-16T11:05:19.651Z,7.40
2017-06-16T11:07:47.159Z,8.57
2017-06-16T11:10:14.672Z,6.27
2017-06-16T11:12:42.259Z,7.73
2017-06-16T11:15:09.811Z,7.50
2017-06-16T11:17:37.466Z,7.40
2017-06-16T11:20:04.998Z,5.47
2017-06-16T11:22:32.625Z,6.27
2017-06-16T11:25:00.196Z,14.93
2017-06-16T11:27:27.711Z,6.40
2017-06-16T11:29:55.258Z,5.83
2017-06-16T11:32:22.767Z,7.93
2017-06-16T11:34:50.396Z,7.97
2017-06-16T11:37:18.162Z,6.33
2017-06-16T11:39:45.687Z,4.07
2017-06-16T11:42:13.252Z,3.40
2017-06-16T11:44:40.955Z,6.73
2017-06-16T11:47:08.658Z,4.70
2017-06-16T11:49:36.224Z,4.50
2017-06-16T11:52:03.768Z,12.90
2017-06-16T11:54:31.327Z,4.80
2017-06-16T11:56:58.881Z,6.77
2017-06-16T11:59:26.430Z,4.30
2017-06-16T12:01:53.983Z,5.40
2017-06-16T12:04:21.576Z,3.40
2017-06-16T12:06:49.154Z,5.77
2017-06-16T12:09:16.628Z,5.20
2017-06-16T12:11:44.172Z,4.23
2017-06-16T12:14:11.709Z,4.77
2017-06-16T12:16:39.454Z,4.07
2017-06-16T12:19:07.406Z,9.23
2017-06-16T12:21:34.919Z,7.57
2017-06-16T12:24:02.448Z,4.97
2017-06-16T12:26:30.053Z,6.30
2017-06-16T12:28:57.562Z,4.00
2017-06-16T12:31:25.128Z,5.70
2017-06-16T12:33:52.707Z,3.87
2017-06-16T12:36:20.289Z,7.23
2017-06-16T12:38:47.809Z,6.17
2017-06-16T12:41:15.318Z,8.17
2017-06-16T12:43:42.919Z,4.50
2017-06-16T12:46:10.439Z,6.03
2017-06-16T12:48:38.039Z,4.27
2017-06-16T12:51:05.632Z,2.90
2017-06-16T12:53:33.166Z,4.10
2017-06-16T12:56:00.726Z,6.27
2017-06-16T12:58:28.240Z,4.00
2017-06-16T13:00:55.803Z,5.60
2017-06-16T13:03:23.330Z,10.97
2017-06-16T13:05:50.938Z,3.60
2017-06-16T13:08:18.442Z,7.33
2017-06-16T13:10:46.031Z,5.07
2017-06-16T13:13:13.645Z,2.63
2017-06-16T13:15:41.209Z,3.00
2017-06-16T13:18:08.759Z,2.93
2017-06-16T13:20:36.340Z,3.70
2017-06-16T13:23:03.902Z,6.07
2017-06-16T13:25:31.426Z,5.87
2017-06-16T13:27:59.363Z,3.90
2017-06-16T13:30:26.873Z,6.77
2017-06-16T13:32:57.354Z,8.50
2017-06-16T13:35:24.913Z,2.00
2017-06-16T13:37:52.430Z,4.00
2017-06-16T13:40:19.983Z,5.80
2017-06-16T13:42:47.486Z,7.90
2017-06-16T13:45:15.076Z,5.17
2017-06-16T13:47:42.606Z,6.53
2017-06-16T13:50:10.127Z,7.20
2017-06-16T13:52:37.726Z,3.33
2017-06-16T13:55:05.243Z,3.73
2017-06-16T13:57:32.814Z,8.33
2017-06-16T14:00:00.339Z,3.63
2017-06-16T14:02:27.919Z,7.13
2017-06-16T14:04:55.440Z,5.00
2017-06-16T14:07:23.044Z,5.90
2017-06-16T14:09:50.639Z,2.97
2017-06-16T14:12:18.161Z,5.90
2017-06-16T14:14:45.715Z,2.20
2017-06-16T14:17:13.231Z,2.10
2017-06-16T14:19:40.984Z,3.50
2017-06-16T14:22:08.627Z,4.50
2017-06-16T14:24:36.199Z,7.70
2017-06-16T14:27:03.880Z,4.53
2017-06-16T14:29:31.380Z,2.80
2017-06-16T14:31:58.947Z,3.20
2017-06-16T14:34:26.539Z,3.90
2017-06-16T14:36:54.106Z,4.20
2017-06-16T14:39:21.636Z,4.30
2017-06-16T14:41:49.233Z,4.73
2017-06-16T14:44:16.751Z,9.60
2017-06-16T14:46:44.255Z,2.23
2017-06-16T14:49:11.836Z,2.77
2017-06-16T14:51:39.375Z,2.00
2017-06-16T14:54:06.925Z,3.13
2017-06-16T14:56:34.467Z,4.90
2017-06-16T14:59:02.068Z,6.63
2017-06-16T15:01:29.580Z,2.50
2017-06-16T15:03:57.123Z,1.53
2017-06-16T15:06:24.678Z,4.60
2017-06-16T15:08:52.242Z,3.90
2017-06-16T15:11:19.862Z,3.10
2017-06-16T15:13:48.218Z,6.33
2017-06-16T15:16:15.750Z,1.43
2017-06-16T15:18:43.295Z,4.80
2017-06-16T15:21:16.342Z,5.43
2017-06-16T15:23:45.932Z,4.23
2017-06-16T15:26:13.492Z,4.60
2017-06-16T15:28:41.035Z,6.40
2017-06-16T15:31:08.543Z,2.50
2017-06-16T15:33:36.102Z,3.60
2017-06-16T15:36:03.622Z,6.57
2017-06-16T15:38:31.183Z,3.07
2017-06-16T15:40:58.698Z,3.27
2017-06-16T15:43:26.229Z,5.23
2017-06-16T15:45:53.764Z,2.40
2017-06-16T15:48:21.299Z,5.63
2017-06-16T15:50:48.810Z,4.93
2017-06-16T15:53:16.426Z,1.93
2017-06-16T15:55:43.956Z,8.90
2017-06-16T15:58:11.527Z,5.73
2017-06-16T16:00:39.039Z,3.93
2017-06-16T16:03:06.550Z,4.03
2017-06-16T16:05:34.090Z,5.23
2017-06-16T16:08:01.595Z,6.73
2017-06-16T16:10:29.256Z,3.80
2017-06-16T16:12:56.748Z,3.60
2017-06-16T16:15:24.293Z,3.23
2017-06-16T16:17:51.794Z,5.83
2017-06-16T16:20:19.331Z,4.47
2017-06-16T16:22:46.848Z,3.00
2017-06-16T16:25:14.483Z,3.33
2017-06-16T16:27:42.017Z,2.93
2017-06-16T16:30:09.586Z,2.50
2017-06-16T16:32:37.135Z,5.53
2017-06-16T16:35:04.654Z,7.43
2017-06-16T16:37:32.196Z,3.20
2017-06-16T16:39:59.722Z,4.43
2017-06-16T16:42:27.306Z,1.63
2017-06-16T16:44:54.843Z,4.30
2017-06-16T16:47:22.351Z,5.27
2017-06-16T16:49:49.890Z,2.47
2017-06-16T16:52:17.491Z,3.60
2017-06-16T16:54:45.032Z,6.07
2017-06-16T16:57:12.536Z,5.47
2017-06-16T16:59:40.091Z,3.30
2017-06-16T17:02:07.603Z,3.10
2017-06-16T17:04:35.246Z,3.97
2017-06-16T17:07:02.758Z,6.23
2017-06-16T17:09:30.307Z,6.17
2017-06-16T17:11:57.872Z,4.97
2017-06-16T17:14:25.407Z,4.10
2017-06-16T17:16:53.019Z,4.70
2017-06-16T17:19:20.527Z,10.07
2017-06-16T17:21:48.155Z,5.47
2017-06-16T17:24:15.704Z,3.27
2017-06-16T17:26:43.261Z,7.90
2017-06-16T17:29:10.776Z,4.77
2017-06-16T17:31:38.307Z,3.63
2017-06-16T17:34:05.828Z,6.03
2017-06-16T17:36:33.377Z,5.83
2017-06-16T17:39:00.881Z,5.30
2017-06-16T17:41:28.448Z,4.43
2017-06-16T17:43:55.973Z,5.20
2017-06-16T17:46:23.531Z,4.17
2017-06-16T17:48:51.104Z,4.03
2017-06-16T17:51:18.658Z,5.67
2017-06-16T17:53:46.167Z,3.37
2017-06-16T17:56:13.730Z,4.03
2017-06-16T17:58:41.246Z,3.70
2017-06-16T18:01:08.789Z,3.80
2017-06-16T18:03:36.291Z,3.87
2017-06-16T18:06:03.875Z,2.03
2017-06-16T18:08:31.387Z,3.50
2017-06-16T18:10:58.994Z,4.20
2017-06-16T18:13:26.678Z,4.53
2017-06-16T18:15:54.237Z,8.40
2017-06-16T18:18:21.743Z,2.10
2017-06-16T18:20:49.323Z,2.43
2017-06-16T18:23:16.918Z,2.20
2017-06-16T18:25:44.606Z,4.23
2017-06-16T18:28:12.184Z,3.47
2017-06-16T18:30:39.724Z,5.30
2017-06-16T18:33:07.273Z,4.43
2017-06-16T18:35:34.848Z,4.93
2017-06-16T18:38:02.535Z,2.10
2017-06-16T18:40:30.055Z,5.90
2017-06-16T18:42:57.643Z,2.23
2017-06-16T18:45:25.165Z,6.57
2017-06-16T18:47:52.685Z,2.83
2017-06-16T18:50:20.216Z,3.67
2017-06-16T18:52:47.791Z,10.43
2017-06-16T18:55:15.339Z,5.10
2017-06-16T18:57:42.885Z,5.13
2017-06-16T19:00:10.468Z,5.70
2017-06-16T19:02:37.980Z,8.60
2017-06-16T19:05:05.492Z,3.30
2017-06-16T19:07:33.026Z,4.80
2017-06-16T19:10:00.552Z,4.47
2017-06-16T19:12:28.107Z,7.40
2017-06-16T19:14:55.619Z,4.10
2017-06-16T19:17:23.179Z,3.30
2017-06-16T19:19:50.688Z,1.80
2017-06-16T19:22:18.269Z,4.37
2017-06-16T19:24:45.839Z,5.73
2017-06-16T19:27:13.555Z,2.50
2017-06-16T19:29:41.072Z,2.20
2017-06-16T19:32:08.623Z,1.40
2017-06-16T19:34:36.189Z,6.50
2017-06-16T19:37:03.769Z,6.17
2017-06-16T19:39:31.379Z,3.30
2017-06-16T19:41:59.123Z,2.30
2017-06-16T19:44:26.646Z,2.93
2017-06-16T19:46:54.241Z,1.87
2017-06-16T19:49:21.760Z,2.97
2017-06-16T19:51:49.307Z,8.30
2017-06-16T19:54:16.880Z,3.73
2017-06-16T19:56:44.532Z,5.27
2017-06-16T19:59:12.154Z,6.53
2017-06-16T20:01:39.667Z,4.10
2017-06-16T20:04:07.179Z,4.30
2017-06-16T20:06:34.744Z,3.80
2017-06-16T20:09:02.279Z,2.80
2017-06-16T20:11:29.855Z,3.03
2017-06-16T20:13:57.385Z,2.50
2017-06-16T20:16:24.914Z,5.53
2017-06-16T20:18:52.617Z,6.60
2017-06-16T20:21:20.155Z,4.50
2017-06-16T20:23:47.702Z,3.63
2017-06-16T20:26:15.338Z,6.23
2017-06-16T20:28:42.952Z,3.80
2017-06-16T20:31:10.554Z,5.63
2017-06-16T20:33:38.182Z,6.33
2017-06-16T20:36:05.766Z,3.60
2017-06-16T20:38:33.282Z,3.73
2017-06-16T20:41:01.175Z,3.07
2017-06-16T20:43:28.740Z,3.87
2017-06-16T20:45:56.355Z,4.40
2017-06-16T20:48:23.932Z,2.90
2017-06-16T20:50:51.449Z,4.47
2017-06-16T20:53:19.014Z,9.03
2017-06-16T20:55:46.549Z,5.20
2017-06-16T20:58:14.156Z,5.70
2017-06-16T21:00:41.698Z,6.33
2017-06-16T21:03:09.250Z,4.90
2017-06-16T21:05:36.871Z,3.37
2017-06-16T21:08:04.397Z,5.30
2017-06-16T21:10:31.966Z,10.23
2017-06-16T21:12:59.480Z,5.37
2017-06-16T21:15:27.056Z,3.83
2017-06-16T21:17:54.566Z,2.53
2017-06-16T21:20:22.187Z,4.03
2017-06-16T21:22:49.699Z,2.60
2017-06-16T21:25:17.219Z,5.13
2017-06-16T21:27:44.786Z,5.53
2017-06-16T21:30:12.317Z,9.03
2017-06-16T21:32:39.879Z,11.73
2017-06-16T21:35:07.389Z,6.87
2017-06-16T21:37:34.954Z,2.77
2017-06-16T21:40:02.485Z,5.93
2017-06-16T21:42:30.004Z,4.37
2017-06-16T21:44:57.610Z,2.20
2017-06-16T21:47:25.240Z,1.80
2017-06-16T21:49:52.796Z,2.23
2017-06-16T21:52:20.319Z,3.00
2017-06-16T21:54:48.012Z,7.43
2017-06-16T21:57:15.523Z,1.97
2017-06-16T21:59:43.036Z,4.07
2017-06-16T22:02:10.574Z,5.40
2017-06-16T22:04:38.091Z,5.53
2017-06-16T22:07:05.819Z,6.20
2017-06-16T22:09:33.318Z,3.07
2017-06-16T22:12:00.836Z,5.30
2017-06-16T22:14:28.405Z,6.27
2017-06-16T22:16:55.976Z,1.90
2017-06-16T22:19:23.539Z,4.57
2017-06-16T22:21:51.079Z,3.80
2017-06-16T22:24:18.658Z,2.53
2017-06-16T22:26:46.182Z,4.93
2017-06-16T22:29:13.849Z,4.63
2017-06-16T22:31:41.411Z,3.47
2017-06-16T22:34:08.914Z,5.20
2017-06-16T22:36:36.509Z,4.00
2017-06-16T22:39:04.095Z,3.50
2017-06-16T22:41:31.672Z,3.30
2017-06-16T22:43:59.277Z,2.27
2017-06-16T22:46:26.786Z,7.43
2017-06-16T22:48:54.316Z,3.03
2017-06-16T22:51:21.879Z,1.87
2017-06-16T22:53:49.382Z,4.70
2017-06-16T22:56:16.891Z,7.60
2017-06-16T22:58:44.509Z,7.23
2017-06-16T23:01:12.037Z,3.40
2017-06-16T23:03:39.618Z,2.60
2017-06-16T23:06:07.139Z,3.53
2017-06-16T23:08:34.652Z,2.80
2017-06-16T23:11:02.210Z,7.37
2017-06-16T23:13:29.746Z,5.30
2017-06-16T23:15:57.617Z,6.80
2017-06-16T23:18:25.139Z,4.53
2017-06-16T23:20:52.667Z,2.43
2017-06-16T23:23:20.220Z,2.70
2017-06-16T23:25:47.749Z,3.33
2017-06-16T23:28:15.320Z,2.80
2017-06-16T23:30:42.844Z,7.67
2017-06-16T23:33:10.411Z,3.70
2017-06-16T23:35:37.946Z,7.00
2017-06-16T23:38:05.511Z,3.53
2017-06-16T23:40:33.053Z,4.10
2017-06-16T23:43:00.662Z,5.00
2017-06-16T23:45:28.223Z,6.13
2017-06-16T23:47:55.735Z,2.90
2017-06-16T23:50:23.287Z,2.83
2017-06-16T23:52:50.803Z,2.77
2017-06-16T23:55:18.511Z,3.30
2017-06-16T23:57:46.028Z,2.33
