createdAt,value
2023-04-21T00:01:18.665Z,20.35
2023-04-21T00:03:46.705Z,20.36
2023-04-21T00:06:13.415Z,20.37
2023-04-21T00:08:40.579Z,20.36
2023-04-21T00:11:07.845Z,20.37
2023-04-21T00:13:35.216Z,20.37
2023-04-21T00:16:02.625Z,20.37
2023-04-21T00:18:29.317Z,20.37
2023-04-21T00:20:56.408Z,20.36
2023-04-21T00:23:23.039Z,20.35
2023-04-21T00:25:49.601Z,20.36
2023-04-21T00:28:16.221Z,20.35
2023-04-21T00:30:42.703Z,20.35
2023-04-21T00:33:09.326Z,20.34
2023-04-21T00:35:35.914Z,20.35
2023-04-21T00:38:02.428Z,20.35
2023-04-21T00:40:28.977Z,20.34
2023-04-21T00:42:55.612Z,20.34
2023-04-21T00:45:22.162Z,20.34
2023-04-21T00:47:48.892Z,20.33
2023-04-21T00:50:15.758Z,20.33
2023-04-21T00:52:43.845Z,20.32
2023-04-21T00:55:10.531Z,20.32
2023-04-21T00:57:37.991Z,20.31
2023-04-21T01:00:06.253Z,20.30
2023-04-21T01:02:34.567Z,20.27
2023-04-21T01:05:01.207Z,20.30
2023-04-21T01:07:27.697Z,20.27
2023-04-21T01:09:54.263Z,20.31
2023-04-21T01:12:20.830Z,20.31
2023-04-21T01:14:47.344Z,20.31
2023-04-21T01:17:13.815Z,20.32
2023-04-21T01:19:42.565Z,20.18
2023-04-21T01:22:12.676Z,20.34
2023-04-21T01:24:40.744Z,20.34
2023-04-21T01:27:14.673Z,20.35
2023-04-21T01:29:41.772Z,20.35
2023-04-21T01:32:10.114Z,20.36
2023-04-21T01:34:36.667Z,20.36
2023-04-21T01:37:03.659Z,20.37
2023-04-21T01:39:30.399Z,20.38
2023-04-21T01:41:57.847Z,20.40
2023-04-21T01:44:25.907Z,20.39
2023-04-21T01:46:52.988Z,20.41
2023-04-21T01:49:19.654Z,20.41
2023-04-21T01:51:46.305Z,20.41
2023-04-21T01:54:12.841Z,20.42
2023-04-21T01:56:39.399Z,20.43
2023-04-21T01:59:05.998Z,20.44
2023-04-21T02:01:32.561Z,20.43
2023-04-21T02:03:59.355Z,20.44
2023-04-21T02:06:26.282Z,20.46
2023-04-21T02:08:52.805Z,20.46
2023-04-21T02:11:19.348Z,20.39
2023-04-21T02:13:46.682Z,20.46
2023-04-21T02:16:14.226Z,20.44
2023-04-21T02:18:41.348Z,20.44
2023-04-21T02:21:07.882Z,20.44
2023-04-21T02:23:34.467Z,20.43
2023-04-21T02:26:01.045Z,20.42
2023-04-21T02:28:27.604Z,20.40
2023-04-21T02:30:54.351Z,20.40
2023-04-21T02:33:20.959Z,20.39
2023-04-21T02:35:47.551Z,20.38
2023-04-21T02:38:14.079Z,20.37
2023-04-21T02:40:41.077Z,20.36
2023-04-21T02:43:07.859Z,20.35
2023-04-21T02:45:34.377Z,20.28
2023-04-21T02:48:00.953Z,20.34
2023-04-21T02:50:27.474Z,20.33
2023-04-21T02:52:53.980Z,20.32
2023-04-21T02:55:22.519Z,20.33
2023-04-21T02:57:49.076Z,20.32
2023-04-21T03:00:15.821Z,20.32
2023-04-21T03:02:42.547Z,20.31
2023-04-21T03:05:09.277Z,20.32
2023-04-21T03:07:35.825Z,20.31
2023-04-21T03:10:02.486Z,20.30
2023-04-21T03:12:29.029Z,20.30
2023-04-21T03:14:56.169Z,20.31
2023-04-21T03:17:22.775Z,20.30
2023-04-21T03:19:49.373Z,20.31
2023-04-21T03:22:15.913Z,20.32
2023-04-21T03:24:42.426Z,20.31
2023-04-21T03:27:10.469Z,20.32
2023-04-21T03:29:37.684Z,20.33
2023-04-21T03:32:04.314Z,20.32
2023-04-21T03:34:30.867Z,20.32
2023-04-21T03:36:57.390Z,20.32
2023-04-21T03:39:24.115Z,20.33
2023-04-21T03:41:51.377Z,20.31
2023-04-21T03:44:17.857Z,20.32
2023-04-21T03:46:44.412Z,20.31
2023-04-21T03:49:11.171Z,20.31
2023-04-21T03:51:37.706Z,20.31
2023-04-21T03:54:04.244Z,20.31
2023-04-21T03:56:30.986Z,20.30
2023-04-21T03:58:57.541Z,20.29
2023-04-21T04:01:24.030Z,20.29
2023-04-21T04:03:50.926Z,20.29
2023-04-21T04:06:17.671Z,20.29
2023-04-21T04:08:44.254Z,20.29
2023-04-21T04:11:10.794Z,20.27
2023-04-21T04:13:37.362Z,20.28
2023-04-21T04:16:04.180Z,20.27
2023-04-21T04:18:30.743Z,20.27
2023-04-21T04:20:57.234Z,20.26
2023-04-21T04:23:23.763Z,20.25
2023-04-21T04:25:51.862Z,20.25
2023-04-21T04:28:18.424Z,20.26
2023-04-21T04:30:45.438Z,20.26
2023-04-21T04:33:12.088Z,20.27
2023-04-21T04:35:38.805Z,20.27
2023-04-21T04:38:05.332Z,20.29
2023-04-21T04:40:33.281Z,20.30
2023-04-21T04:43:01.396Z,20.32
2023-04-21T04:45:29.719Z,20.32
2023-04-21T04:47:56.337Z,20.34
2023-04-21T04:50:22.940Z,20.34
2023-04-21T04:52:49.758Z,20.37
2023-04-21T04:55:16.317Z,20.37
2023-04-21T04:57:42.833Z,20.39
2023-04-21T05:00:11.505Z,20.38
2023-04-21T05:02:38.768Z,20.40
2023-04-21T05:05:07.001Z,20.42
2023-04-21T05:07:34.353Z,20.43
2023-04-21T05:10:01.147Z,20.43
2023-04-21T05:12:27.719Z,20.45
2023-04-21T05:14:54.248Z,20.46
2023-04-21T05:17:20.740Z,20.42
2023-04-21T05:19:47.267Z,20.47
2023-04-21T05:22:13.785Z,20.48
2023-04-21T05:24:41.574Z,20.49
2023-04-21T05:27:08.093Z,20.50
2023-04-21T05:29:34.709Z,20.49
2023-04-21T05:32:01.529Z,20.51
2023-04-21T05:34:28.296Z,20.50
2023-04-21T05:36:54.843Z,20.50
2023-04-21T05:39:21.418Z,20.48
2023-04-21T05:41:47.939Z,20.48
2023-04-21T05:44:18.034Z,20.47
2023-04-21T05:46:44.712Z,20.47
2023-04-21T05:49:11.260Z,20.46
2023-04-21T05:51:37.809Z,20.44
2023-04-21T05:54:04.384Z,20.41
2023-04-21T05:56:30.923Z,20.40
2023-04-21T05:58:57.428Z,20.39
2023-04-21T06:01:23.935Z,20.37
2023-04-21T06:03:50.692Z,20.35
2023-04-21T06:06:17.592Z,20.35
2023-04-21T06:08:44.121Z,20.29
2023-04-21T06:11:10.767Z,20.33
2023-04-21T06:13:38.858Z,20.31
2023-04-21T06:16:06.457Z,20.31
2023-04-21T06:18:33.003Z,20.30
2023-04-21T06:20:59.543Z,20.30
2023-04-21T06:23:26.109Z,20.30
2023-04-21T06:26:06.765Z,20.31
2023-04-21T06:28:34.011Z,20.30
2023-04-21T06:31:01.199Z,20.27
2023-04-21T06:33:28.007Z,20.31
2023-04-21T06:35:54.744Z,20.31
2023-04-21T06:38:21.484Z,20.29
2023-04-21T06:40:47.961Z,20.31
2023-04-21T06:43:14.623Z,20.31
2023-04-21T06:45:41.168Z,20.31
2023-04-21T06:48:07.788Z,20.31
2023-04-21T06:50:34.290Z,20.32
2023-04-21T06:53:00.832Z,20.33
2023-04-21T06:55:27.380Z,20.33
2023-04-21T06:57:53.888Z,20.33
2023-04-21T07:00:20.876Z,20.33
2023-04-21T07:02:47.550Z,20.33
2023-04-21T07:05:14.116Z,20.33
2023-04-21T07:07:40.656Z,20.32
2023-04-21T07:10:07.628Z,20.33
2023-04-21T07:12:34.190Z,20.32
2023-04-21T07:15:00.950Z,20.32
2023-04-21T07:17:27.552Z,20.33
2023-04-21T07:19:54.084Z,20.32
2023-04-21T07:22:20.926Z,20.31
2023-04-21T07:24:49.215Z,20.32
2023-04-21T07:27:16.134Z,20.32
2023-04-21T07:29:42.714Z,20.31
2023-04-21T07:32:09.315Z,20.30
2023-04-21T07:34:35.909Z,20.32
2023-04-21T07:37:02.430Z,20.32
2023-04-21T07:39:28.995Z,20.34
2023-04-21T07:41:55.899Z,20.33
2023-04-21T07:44:22.478Z,20.29
2023-04-21T07:46:48.957Z,20.34
2023-04-21T07:49:15.617Z,20.35
2023-04-21T07:51:42.164Z,20.29
2023-04-21T07:54:08.687Z,20.35
2023-04-21T07:56:35.307Z,20.37
2023-04-21T07:59:01.922Z,20.38
2023-04-21T08:01:28.529Z,20.39
2023-04-21T08:03:55.092Z,20.39
2023-04-21T08:06:21.764Z,20.41
2023-04-21T08:08:48.374Z,20.41
2023-04-21T08:11:14.963Z,20.42
2023-04-21T08:13:41.476Z,20.44
2023-04-21T08:16:08.084Z,20.30
2023-04-21T08:18:34.670Z,20.46
2023-04-21T08:21:02.454Z,20.47
2023-04-21T08:23:32.255Z,20.47
2023-04-21T08:25:59.014Z,20.47
2023-04-21T08:28:25.567Z,20.49
2023-04-21T08:30:52.090Z,20.51
2023-04-21T08:33:18.691Z,20.51
2023-04-21T08:35:59.238Z,20.52
2023-04-21T08:38:30.776Z,20.37
2023-04-21T08:41:01.236Z,20.51
2023-04-21T08:43:28.755Z,20.52
2023-04-21T08:45:55.343Z,20.53
2023-04-21T08:48:23.689Z,20.53
2023-04-21T08:50:50.863Z,20.53
2023-04-21T08:53:17.711Z,20.53
2023-04-21T08:55:44.193Z,20.53
2023-04-21T08:58:10.819Z,20.53
2023-04-21T09:00:37.518Z,20.47
2023-04-21T09:03:16.149Z,20.50
2023-04-21T09:06:00.045Z,20.50
2023-04-21T09:08:28.411Z,20.51
2023-04-21T09:10:55.305Z,20.44
2023-04-21T09:13:29.528Z,20.47
2023-04-21T09:15:56.047Z,20.46
2023-04-21T09:18:23.992Z,20.44
2023-04-21T09:20:52.513Z,20.43
2023-04-21T09:23:20.887Z,20.43
2023-04-21T09:25:47.377Z,20.41
2023-04-21T09:28:14.277Z,20.41
2023-04-21T09:30:42.087Z,20.34
2023-04-21T09:33:27.305Z,20.40
2023-04-21T09:35:55.935Z,20.40
2023-04-21T09:38:22.521Z,20.41
2023-04-21T09:40:58.956Z,20.40
2023-04-21T09:43:26.071Z,20.40
2023-04-21T09:45:52.786Z,20.18
2023-04-21T09:48:21.946Z,20.40
2023-04-21T09:53:18.461Z,20.41
2023-04-21T09:55:46.233Z,20.42
2023-04-21T09:58:12.790Z,20.39
2023-04-21T10:00:39.874Z,20.29
2023-04-21T10:03:10.651Z,20.45
2023-04-21T10:05:42.910Z,20.47
2023-04-21T10:08:11.675Z,20.43
2023-04-21T10:10:38.431Z,20.45
2023-04-21T10:13:04.967Z,20.49
2023-04-21T10:15:32.649Z,20.42
2023-04-21T10:18:14.493Z,20.52
2023-04-21T10:20:59.686Z,20.54
2023-04-21T10:23:32.744Z,20.54
2023-04-21T10:26:09.852Z,20.53
2023-04-21T10:28:43.662Z,20.41
2023-04-21T10:31:34.923Z,20.53
2023-04-21T10:34:13.260Z,20.53
2023-04-21T10:37:06.212Z,20.53
2023-04-21T10:39:43.287Z,20.52
2023-04-21T10:42:12.437Z,20.50
2023-04-21T10:44:45.413Z,20.51
2023-04-21T10:47:11.947Z,20.49
2023-04-21T10:49:39.306Z,20.48
2023-04-21T10:52:06.403Z,20.48
2023-04-21T10:54:43.068Z,20.46
2023-04-21T10:57:11.567Z,20.46
2023-04-21T10:59:38.234Z,20.44
2023-04-21T11:02:12.060Z,20.44
2023-04-21T11:04:45.989Z,20.44
2023-04-21T11:07:23.195Z,20.44
2023-04-21T11:10:00.343Z,20.43
2023-04-21T11:12:29.065Z,20.44
2023-04-21T11:14:55.639Z,20.45
2023-04-21T11:17:24.045Z,20.43
2023-04-21T11:19:54.075Z,20.46
2023-04-21T11:22:22.911Z,20.39
2023-04-21T11:24:52.047Z,20.46
2023-04-21T11:27:19.316Z,20.46
2023-04-21T11:29:46.420Z,20.47
2023-04-21T11:32:13.167Z,20.47
2023-04-21T11:34:39.668Z,20.47
2023-04-21T11:37:09.772Z,20.47
2023-04-21T11:39:36.364Z,20.47
2023-04-21T11:42:03.008Z,20.47
2023-04-21T11:44:40.616Z,20.48
2023-04-21T11:47:24.157Z,20.46
2023-04-21T11:49:54.808Z,20.48
2023-04-21T11:52:22.853Z,20.48
2023-04-21T11:54:53.960Z,20.48
2023-04-21T11:57:20.473Z,20.49
2023-04-21T11:59:48.011Z,20.49
2023-04-21T12:02:23.004Z,20.49
2023-04-21T12:05:09.562Z,20.49
2023-04-21T12:07:43.498Z,20.50
2023-04-21T12:10:20.214Z,20.49
2023-04-21T12:12:47.049Z,20.49
2023-04-21T12:15:19.360Z,20.49
2023-04-21T12:17:46.787Z,20.49
2023-04-21T12:20:15.614Z,20.49
2023-04-21T12:22:42.103Z,20.48
2023-04-21T12:25:11.752Z,20.48
2023-04-21T12:27:38.270Z,20.48
2023-04-21T12:30:05.295Z,20.47
2023-04-21T12:32:31.938Z,20.46
2023-04-21T12:35:00.580Z,20.47
2023-04-21T12:37:27.102Z,20.46
2023-04-21T12:39:53.611Z,20.47
2023-04-21T12:42:20.408Z,20.46
2023-04-21T12:44:46.902Z,20.48
2023-04-21T12:47:13.528Z,20.48
2023-04-21T12:49:40.186Z,20.49
2023-04-21T12:52:06.789Z,20.49
2023-04-21T12:54:33.751Z,20.52
2023-04-21T12:57:00.423Z,20.53
2023-04-21T12:59:27.091Z,20.40
2023-04-21T13:01:53.769Z,20.40
2023-04-21T13:04:20.603Z,20.57
2023-04-21T13:06:47.309Z,20.58
2023-04-21T13:09:13.790Z,20.59
2023-04-21T13:11:40.445Z,20.60
2023-04-21T13:14:07.313Z,20.61
2023-04-21T13:16:33.937Z,20.62
2023-04-21T13:19:00.872Z,20.63
2023-04-21T13:21:27.874Z,20.64
2023-04-21T13:23:54.440Z,20.65
2023-04-21T13:26:21.024Z,20.66
2023-04-21T13:28:47.551Z,20.66
2023-04-21T13:31:14.680Z,20.69
2023-04-21T13:33:41.576Z,20.70
2023-04-21T13:36:11.167Z,20.72
2023-04-21T13:38:40.519Z,20.73
2023-04-21T13:41:07.573Z,20.74
2023-04-21T13:43:34.176Z,20.76
2023-04-21T13:46:03.324Z,20.78
2023-04-21T13:48:30.088Z,20.79
2023-04-21T13:50:56.698Z,20.79
2023-04-21T13:53:23.324Z,20.65
2023-04-21T13:55:49.954Z,20.77
2023-04-21T13:58:17.026Z,20.75
2023-04-21T14:00:43.647Z,20.74
2023-04-21T14:03:11.595Z,20.71
2023-04-21T14:05:38.997Z,20.70
2023-04-21T14:08:06.035Z,20.52
2023-04-21T14:10:32.693Z,20.65
2023-04-21T14:12:59.295Z,20.64
2023-04-21T14:15:26.211Z,20.62
2023-04-21T14:17:53.288Z,20.61
2023-04-21T14:20:20.152Z,20.60
2023-04-21T14:22:46.722Z,20.59
2023-04-21T14:25:13.271Z,20.58
2023-04-21T14:27:39.887Z,20.57
2023-04-21T14:30:07.116Z,20.56
2023-04-21T14:32:33.803Z,20.56
2023-04-21T14:35:03.128Z,20.55
2023-04-21T14:37:29.651Z,20.55
2023-04-21T14:39:56.252Z,20.54
2023-04-21T14:42:22.774Z,20.54
2023-04-21T14:44:49.354Z,20.53
2023-04-21T14:47:15.982Z,20.53
2023-04-21T14:49:42.568Z,20.52
2023-04-21T14:52:09.335Z,20.47
2023-04-21T14:54:36.044Z,20.51
2023-04-21T14:59:32.448Z,20.52
2023-04-21T15:01:59.201Z,20.53
2023-04-21T15:04:25.919Z,20.53
2023-04-21T15:06:52.768Z,20.52
2023-04-21T15:09:19.745Z,20.52
2023-04-21T15:11:46.635Z,20.50
2023-04-21T15:14:13.198Z,20.49
2023-04-21T15:16:39.742Z,20.50
2023-04-21T15:19:06.454Z,20.51
2023-04-21T15:21:33.000Z,20.51
2023-04-21T15:23:59.534Z,20.52
2023-04-21T15:26:26.820Z,20.52
2023-04-21T15:28:53.418Z,20.54
2023-04-21T15:31:20.016Z,20.37
2023-04-21T15:33:46.548Z,20.55
2023-04-21T15:36:13.065Z,20.55
2023-04-21T15:38:39.601Z,20.56
2023-04-21T15:41:06.372Z,20.57
2023-04-21T15:43:33.145Z,20.57
2023-04-21T15:45:59.742Z,20.57
2023-04-21T15:48:26.600Z,20.57
2023-04-21T15:50:53.206Z,20.55
2023-04-21T15:53:20.532Z,20.60
2023-04-21T15:55:47.184Z,20.61
2023-04-21T15:58:13.789Z,20.61
2023-04-21T16:00:41.799Z,20.60
2023-04-21T16:03:09.049Z,20.42
2023-04-21T16:05:36.227Z,20.59
2023-04-21T16:08:02.888Z,20.59
2023-04-21T16:10:29.532Z,20.59
2023-04-21T16:12:56.198Z,20.58
2023-04-21T16:15:24.677Z,20.58
2023-04-21T16:17:52.161Z,20.50
2023-04-21T16:20:18.791Z,20.57
2023-04-21T16:22:45.482Z,20.57
2023-04-21T16:25:13.833Z,20.57
2023-04-21T16:27:40.843Z,20.56
2023-04-21T16:30:08.574Z,20.56
2023-04-21T16:32:35.734Z,20.57
2023-04-21T16:35:07.884Z,20.55
2023-04-21T16:37:35.910Z,20.43
2023-04-21T16:40:02.820Z,20.56
2023-04-21T16:42:29.416Z,20.55
2023-04-21T16:44:58.983Z,20.56
2023-04-21T16:47:25.706Z,20.56
2023-04-21T16:49:52.616Z,20.56
2023-04-21T16:52:19.309Z,20.56
2023-04-21T16:54:45.837Z,20.55
2023-04-21T16:57:12.373Z,20.55
2023-04-21T16:59:38.924Z,20.56
2023-04-21T17:02:05.486Z,20.56
2023-04-21T17:04:32.048Z,20.55
2023-04-21T17:06:58.582Z,20.55
2023-04-21T17:09:25.206Z,20.56
2023-04-21T17:11:51.734Z,20.55
2023-04-21T17:14:18.299Z,20.55
2023-04-21T17:16:44.829Z,20.55
2023-04-21T17:19:11.595Z,20.55
2023-04-21T17:21:38.104Z,20.55
2023-04-21T17:24:04.726Z,20.56
2023-04-21T17:26:31.259Z,20.56
2023-04-21T17:28:57.786Z,20.55
2023-04-21T17:31:24.357Z,20.56
2023-04-21T17:33:53.254Z,20.55
2023-04-21T17:36:19.813Z,20.56
2023-04-21T17:38:46.407Z,20.55
2023-04-21T17:41:12.986Z,20.55
2023-04-21T17:43:39.575Z,20.55
2023-04-21T17:46:07.411Z,20.42
2023-04-21T17:48:34.066Z,20.56
2023-04-21T17:51:00.706Z,20.55
2023-04-21T17:53:27.220Z,20.56
2023-04-21T17:55:53.900Z,20.54
2023-04-21T17:58:20.865Z,20.56
2023-04-21T18:00:47.375Z,20.56
2023-04-21T18:03:13.987Z,20.56
2023-04-21T18:05:40.788Z,20.56
2023-04-21T18:08:07.558Z,20.57
2023-04-21T18:10:34.127Z,20.56
2023-04-21T18:13:00.719Z,20.56
2023-04-21T18:15:27.372Z,20.56
2023-04-21T18:17:54.099Z,20.56
2023-04-21T18:20:20.899Z,20.56
2023-04-21T18:22:48.484Z,20.56
2023-04-21T18:25:14.973Z,20.56
2023-04-21T18:27:41.558Z,20.55
2023-04-21T18:30:11.545Z,20.55
2023-04-21T18:32:38.262Z,20.56
2023-04-21T18:35:05.750Z,20.56
2023-04-21T18:37:32.325Z,20.55
2023-04-21T18:39:58.900Z,20.55
2023-04-21T18:42:26.310Z,20.55
2023-04-21T18:44:55.559Z,20.56
2023-04-21T18:47:24.344Z,20.55
2023-04-21T18:49:51.511Z,20.55
2023-04-21T18:52:18.082Z,20.55
2023-04-21T18:54:44.595Z,20.55
2023-04-21T18:57:11.573Z,20.54
2023-04-21T18:59:38.124Z,20.54
2023-04-21T19:02:06.113Z,20.54
2023-04-21T19:04:33.060Z,20.55
2023-04-21T19:06:59.819Z,20.54
2023-04-21T19:09:28.070Z,20.55
2023-04-21T19:11:54.595Z,20.51
2023-04-21T19:14:21.283Z,20.55
2023-04-21T19:16:48.816Z,20.55
2023-04-21T19:19:15.741Z,20.54
2023-04-21T19:21:43.582Z,20.56
2023-04-21T19:24:10.140Z,20.55
2023-04-21T19:26:36.817Z,20.55
2023-04-21T19:29:03.711Z,20.53
2023-04-21T19:31:30.460Z,20.51
2023-04-21T19:33:57.018Z,20.55
2023-04-21T19:36:23.556Z,20.52
2023-04-21T19:38:50.153Z,20.43
2023-04-21T19:41:16.666Z,20.55
2023-04-21T19:43:43.209Z,20.54
2023-04-21T19:46:10.266Z,20.55
2023-04-21T19:48:37.141Z,20.55
2023-04-21T19:51:03.779Z,20.55
2023-04-21T19:53:30.334Z,20.54
2023-04-21T19:55:56.939Z,20.55
2023-04-21T19:58:38.855Z,20.56
2023-04-21T20:01:06.903Z,20.55
2023-04-21T20:03:33.704Z,20.55
2023-04-21T20:06:01.619Z,20.54
2023-04-21T20:08:28.186Z,20.54
2023-04-21T20:10:54.730Z,20.54
2023-04-21T20:13:21.305Z,20.55
2023-04-21T20:15:47.930Z,20.55
2023-04-21T20:18:14.580Z,20.56
2023-04-21T20:20:41.267Z,20.54
2023-04-21T20:23:07.742Z,20.55
2023-04-21T20:25:34.267Z,20.54
2023-04-21T20:28:00.771Z,20.54
2023-04-21T20:30:27.279Z,20.50
2023-04-21T20:32:53.884Z,20.53
2023-04-21T20:35:20.433Z,20.54
2023-04-21T20:37:47.243Z,20.54
2023-04-21T20:40:14.655Z,20.51
2023-04-21T20:42:44.910Z,20.54
2023-04-21T20:45:11.555Z,20.53
2023-04-21T20:47:38.246Z,20.54
2023-04-21T20:50:05.299Z,20.54
2023-04-21T20:52:31.904Z,20.53
2023-04-21T20:54:58.411Z,20.54
2023-04-21T20:57:26.959Z,20.54
2023-04-21T20:59:53.661Z,20.54
2023-04-21T21:02:20.557Z,20.54
2023-04-21T21:04:47.752Z,20.54
2023-04-21T21:07:14.739Z,20.54
2023-04-21T21:09:41.417Z,20.54
2023-04-21T21:12:08.177Z,20.54
2023-04-21T21:14:34.720Z,20.53
2023-04-21T21:17:01.567Z,20.54
2023-04-21T21:19:28.178Z,20.53
2023-04-21T21:21:54.662Z,20.53
2023-04-21T21:24:21.215Z,20.54
2023-04-21T21:26:47.726Z,20.51
2023-04-21T21:29:14.230Z,20.52
2023-04-21T21:31:40.820Z,20.52
2023-04-21T21:34:07.454Z,20.51
2023-04-21T21:36:34.057Z,20.53
2023-04-21T21:39:00.617Z,20.52
2023-04-21T21:41:27.248Z,20.51
2023-04-21T21:43:53.727Z,20.51
2023-04-21T21:46:20.480Z,20.52
2023-04-21T21:48:47.119Z,20.42
2023-04-21T21:51:13.633Z,20.52
2023-04-21T21:53:40.331Z,20.52
2023-04-21T21:56:06.896Z,20.52
2023-04-21T21:58:33.464Z,20.53
2023-04-21T22:01:00.027Z,20.53
2023-04-21T22:03:27.260Z,20.51
2023-04-21T22:05:53.984Z,20.52
2023-04-21T22:08:20.658Z,20.52
2023-04-21T22:10:47.196Z,20.51
2023-04-21T22:13:13.751Z,20.51
2023-04-21T22:15:41.272Z,20.51
2023-04-21T22:18:09.639Z,20.52
2023-04-21T22:20:36.322Z,20.51
2023-04-21T22:23:03.384Z,20.51
2023-04-21T22:25:29.889Z,20.51
2023-04-21T22:27:56.920Z,20.51
2023-04-21T22:30:23.556Z,20.50
2023-04-21T22:32:50.119Z,20.46
2023-04-21T22:35:16.836Z,20.51
2023-04-21T22:37:43.350Z,20.49
2023-04-21T22:40:10.187Z,20.50
2023-04-21T22:42:36.974Z,20.50
2023-04-21T22:45:05.290Z,20.50
2023-04-21T22:47:32.782Z,20.50
2023-04-21T22:49:59.316Z,20.50
2023-04-21T22:52:28.802Z,20.50
2023-04-21T22:54:55.326Z,20.51
2023-04-21T22:57:21.837Z,20.50
2023-04-21T22:59:48.426Z,20.51
2023-04-21T23:02:15.110Z,20.50
2023-04-21T23:04:41.700Z,20.50
2023-04-21T23:07:08.271Z,20.50
2023-04-21T23:09:34.781Z,20.51
2023-04-21T23:12:01.683Z,20.51
2023-04-21T23:14:28.179Z,20.51
2023-04-21T23:16:54.765Z,20.50
2023-04-21T23:19:21.370Z,20.49
2023-04-21T23:21:48.120Z,20.49
2023-04-21T23:24:14.667Z,20.48
2023-04-21T23:26:41.208Z,20.50
2023-04-21T23:29:07.771Z,20.48
2023-04-21T23:31:34.447Z,20.35
2023-04-21T23:34:01.020Z,20.49
2023-04-21T23:36:27.705Z,20.48
2023-04-21T23:38:54.312Z,20.47
2023-04-21T23:41:21.362Z,20.40
2023-04-21T23:43:47.889Z,20.49
2023-04-21T23:46:15.100Z,20.48
2023-04-21T23:48:41.740Z,20.48
2023-04-21T23:51:08.454Z,20.48
2023-04-21T23:53:35.110Z,20.46
2023-04-21T23:56:01.660Z,20.46
2023-04-21T23:58:28.206Z,20.46
