createdAt,value
2017-12-02T00:01:54.588Z,-0.10
2017-12-02T00:04:22.568Z,-0.10
2017-12-02T00:06:50.576Z,-0.20
2017-12-02T00:09:18.597Z,-0.20
2017-12-02T00:11:46.591Z,-0.20
2017-12-02T00:14:14.585Z,-0.20
2017-12-02T00:16:42.616Z,-0.20
2017-12-02T00:19:10.609Z,-0.20
2017-12-02T00:21:39.368Z,-0.20
2017-12-02T00:24:07.432Z,-0.20
2017-12-02T00:26:35.417Z,-0.20
2017-12-02T00:29:03.424Z,-0.20
2017-12-02T00:31:31.476Z,-0.20
2017-12-02T00:33:59.478Z,-0.30
2017-12-02T00:36:27.490Z,-0.30
2017-12-02T00:38:55.529Z,-0.30
2017-12-02T00:41:23.547Z,-0.40
2017-12-02T00:43:51.572Z,-0.40
2017-12-02T00:46:20.368Z,-0.40
2017-12-02T00:48:49.145Z,-0.30
2017-12-02T00:51:17.128Z,-0.30
2017-12-02T00:53:45.167Z,-0.30
2017-12-02T00:56:13.171Z,-0.30
2017-12-02T00:58:41.157Z,-0.20
2017-12-02T01:01:09.200Z,-0.10
2017-12-02T01:03:37.199Z,-0.10
2017-12-02T01:06:05.188Z,-0.20
2017-12-02T01:08:33.240Z,-0.30
2017-12-02T01:11:01.257Z,-0.30
2017-12-02T01:13:29.264Z,-0.40
2017-12-02T01:15:57.477Z,-0.40
2017-12-02T01:18:25.482Z,-0.50
2017-12-02T01:20:53.480Z,-0.50
2017-12-02T01:23:21.545Z,-0.50
2017-12-02T01:25:50.379Z,-0.50
2017-12-02T01:28:18.450Z,-0.60
2017-12-02T01:30:46.487Z,-0.50
2017-12-02T01:33:15.287Z,-0.80
2017-12-02T01:35:43.382Z,-0.60
2017-12-02T01:38:11.411Z,-0.50
2017-12-02T01:40:39.441Z,-0.50
2017-12-02T01:43:07.493Z,-0.50
2017-12-02T01:45:35.546Z,-0.40
2017-12-02T01:48:03.582Z,-0.50
2017-12-02T01:50:31.842Z,-0.50
2017-12-02T01:52:59.875Z,-0.40
2017-12-02T01:55:29.419Z,-0.80
2017-12-02T01:57:58.222Z,-0.70
2017-12-02T02:00:26.258Z,-0.70
2017-12-02T02:02:54.327Z,-0.70
2017-12-02T02:05:22.404Z,-0.60
2017-12-02T02:07:50.446Z,-0.60
2017-12-02T02:10:19.267Z,-0.70
2017-12-02T02:12:47.299Z,-0.70
2017-12-02T02:15:15.355Z,-0.70
2017-12-02T02:17:43.411Z,-0.70
2017-12-02T02:20:11.430Z,-0.70
2017-12-02T02:22:39.503Z,-0.70
2017-12-02T02:25:07.525Z,-0.70
2017-12-02T02:27:35.572Z,-0.80
2017-12-02T02:30:03.623Z,-0.70
2017-12-02T02:32:32.410Z,-0.70
2017-12-02T02:35:01.231Z,-0.70
2017-12-02T02:37:30.045Z,-0.70
2017-12-02T02:39:58.140Z,-0.80
2017-12-02T02:42:26.159Z,-0.80
2017-12-02T02:44:54.203Z,-0.80
2017-12-02T02:47:23.894Z,-1.00
2017-12-02T02:49:52.683Z,-0.90
2017-12-02T02:52:21.527Z,-0.90
2017-12-02T02:54:49.550Z,-1.00
2017-12-02T02:57:17.597Z,-0.80
2017-12-02T02:59:45.686Z,-0.80
2017-12-02T03:02:13.714Z,-0.90
2017-12-02T03:04:42.755Z,-1.00
2017-12-02T03:07:10.782Z,-1.10
2017-12-02T03:09:38.822Z,-1.10
2017-12-02T03:12:06.911Z,-1.20
2017-12-02T03:14:34.932Z,-1.20
2017-12-02T03:17:02.974Z,-1.10
2017-12-02T03:19:31.011Z,-1.10
2017-12-02T03:21:59.097Z,-1.20
2017-12-02T03:24:27.145Z,-1.20
2017-12-02T03:26:55.192Z,-1.20
2017-12-02T03:29:24.663Z,-1.40
2017-12-02T03:31:52.740Z,-1.40
2017-12-02T03:34:20.758Z,-1.40
2017-12-02T03:36:48.790Z,-1.50
2017-12-02T03:39:16.834Z,-1.50
2017-12-02T03:41:45.655Z,-1.30
2017-12-02T03:44:13.732Z,-1.40
2017-12-02T03:46:42.522Z,-1.40
2017-12-02T03:49:10.589Z,-1.40
2017-12-02T03:51:38.645Z,-1.20
2017-12-02T03:54:06.711Z,-1.20
2017-12-02T03:56:34.751Z,-1.20
2017-12-02T03:59:02.783Z,-1.10
2017-12-02T04:01:30.841Z,-1.20
2017-12-02T04:03:59.734Z,-1.40
2017-12-02T04:06:28.587Z,-1.40
2017-12-02T04:08:56.610Z,-1.40
2017-12-02T04:11:25.434Z,-1.40
2017-12-02T04:13:54.239Z,-1.20
2017-12-02T04:16:22.294Z,-1.30
2017-12-02T04:18:50.339Z,-1.20
2017-12-02T04:21:18.378Z,-1.20
2017-12-02T04:23:47.199Z,-1.40
2017-12-02T04:26:15.243Z,-1.50
2017-12-02T04:28:43.278Z,-1.40
2017-12-02T04:31:11.326Z,-1.50
2017-12-02T04:33:40.118Z,-1.70
2017-12-02T04:36:09.032Z,-1.80
2017-12-02T04:38:37.027Z,-1.80
2017-12-02T04:41:05.084Z,-1.90
2017-12-02T04:43:33.144Z,-1.80
2017-12-02T04:46:01.167Z,-1.70
2017-12-02T04:48:29.998Z,-1.80
2017-12-02T04:50:58.028Z,-1.90
2017-12-02T04:53:27.589Z,-1.90
2017-12-02T04:55:55.647Z,-1.90
2017-12-02T04:58:24.452Z,-1.90
2017-12-02T05:00:53.610Z,-2.00
2017-12-02T05:03:21.631Z,-2.00
2017-12-02T05:05:49.662Z,-2.10
2017-12-02T05:08:17.710Z,-2.10
2017-12-02T05:10:46.503Z,-2.10
2017-12-02T05:13:14.827Z,-2.20
2017-12-02T05:15:42.864Z,-2.30
2017-12-02T05:18:12.399Z,-2.50
2017-12-02T05:20:41.207Z,-2.50
2017-12-02T05:23:10.011Z,-2.50
2017-12-02T05:25:38.867Z,-2.40
2017-12-02T05:28:06.894Z,-2.50
2017-12-02T05:30:35.694Z,-2.40
2017-12-02T05:33:04.518Z,-2.40
2017-12-02T05:35:32.561Z,-2.50
2017-12-02T05:38:00.603Z,-2.50
2017-12-02T05:40:28.643Z,-2.50
2017-12-02T05:42:57.487Z,-2.40
2017-12-02T05:45:25.524Z,-2.50
2017-12-02T05:47:53.597Z,-2.40
2017-12-02T05:50:21.639Z,-2.50
2017-12-02T05:52:49.675Z,-2.50
2017-12-02T05:55:18.507Z,-2.40
2017-12-02T05:57:46.546Z,-2.50
2017-12-02T06:00:14.584Z,-2.40
2017-12-02T06:02:42.626Z,-2.40
2017-12-02T06:05:11.439Z,-2.40
2017-12-02T06:07:40.242Z,-2.40
2017-12-02T06:10:09.043Z,-2.30
2017-12-02T06:12:37.879Z,-2.30
2017-12-02T06:15:05.902Z,-2.40
2017-12-02T06:17:33.934Z,-2.30
2017-12-02T06:20:01.990Z,-2.30
2017-12-02T06:22:30.786Z,-2.40
2017-12-02T06:24:58.843Z,-2.50
2017-12-02T06:27:26.874Z,-2.50
2017-12-02T06:29:54.956Z,-2.60
2017-12-02T06:32:22.990Z,-2.50
2017-12-02T06:34:51.026Z,-2.50
2017-12-02T06:37:19.071Z,-2.50
2017-12-02T06:39:47.094Z,-2.40
2017-12-02T06:42:15.167Z,-2.30
2017-12-02T06:44:43.967Z,-2.40
2017-12-02T06:47:12.758Z,-2.40
2017-12-02T06:49:41.583Z,-2.40
2017-12-02T06:52:10.375Z,-2.50
2017-12-02T06:54:39.205Z,-2.50
2017-12-02T06:57:07.239Z,-2.60
2017-12-02T06:59:35.294Z,-2.50
2017-12-02T07:02:03.324Z,-2.60
2017-12-02T07:04:32.127Z,-2.70
2017-12-02T07:07:00.948Z,-2.70
2017-12-02T07:09:29.019Z,-2.80
2017-12-02T07:11:57.815Z,-2.70
2017-12-02T07:14:25.875Z,-2.80
2017-12-02T07:16:53.988Z,-2.60
2017-12-02T07:19:22.041Z,-2.40
2017-12-02T07:21:50.103Z,-2.40
2017-12-02T07:24:18.136Z,-2.50
2017-12-02T07:26:46.939Z,-2.70
2017-12-02T07:29:15.759Z,-2.70
2017-12-02T07:31:43.793Z,-2.80
2017-12-02T07:34:11.870Z,-2.80
2017-12-02T07:36:39.906Z,-2.90
2017-12-02T07:39:08.007Z,-2.90
2017-12-02T07:41:36.054Z,-3.00
2017-12-02T07:44:04.967Z,-2.90
2017-12-02T07:46:33.753Z,-2.80
2017-12-02T07:49:02.542Z,-2.80
2017-12-02T07:51:30.610Z,-2.90
2017-12-02T07:53:58.659Z,-3.00
2017-12-02T07:56:26.699Z,-3.00
2017-12-02T07:58:54.802Z,-2.90
2017-12-02T08:01:22.835Z,-2.80
2017-12-02T08:03:50.866Z,-2.90
2017-12-02T08:06:19.678Z,-3.00
2017-12-02T08:08:47.711Z,-3.00
2017-12-02T08:11:15.791Z,-3.00
2017-12-02T08:13:43.820Z,-3.00
2017-12-02T08:16:12.629Z,-3.00
2017-12-02T08:18:41.434Z,-2.70
2017-12-02T08:21:09.466Z,-2.80
2017-12-02T08:23:37.723Z,-2.20
2017-12-02T08:26:05.743Z,-2.40
2017-12-02T08:28:33.762Z,-2.50
2017-12-02T08:31:01.826Z,-2.60
2017-12-02T08:33:29.861Z,-2.70
2017-12-02T08:35:57.919Z,-2.40
2017-12-02T08:38:25.952Z,-2.50
2017-12-02T08:40:53.995Z,-2.50
2017-12-02T08:43:22.067Z,-2.40
2017-12-02T08:45:50.095Z,-2.30
2017-12-02T08:48:18.147Z,-2.20
2017-12-02T08:50:46.223Z,-2.10
2017-12-02T08:53:14.326Z,-1.90
2017-12-02T08:55:42.359Z,-1.80
2017-12-02T08:58:10.392Z,-1.70
2017-12-02T09:00:38.466Z,-1.70
2017-12-02T09:03:06.511Z,-1.70
2017-12-02T09:05:34.659Z,-1.80
2017-12-02T09:08:02.683Z,-1.80
2017-12-02T09:10:30.725Z,-1.90
2017-12-02T09:12:58.803Z,-2.10
2017-12-02T09:15:26.851Z,-2.00
2017-12-02T09:17:55.679Z,-2.10
2017-12-02T09:20:23.705Z,-2.20
2017-12-02T09:22:51.737Z,-2.00
2017-12-02T09:25:19.782Z,-2.00
2017-12-02T09:27:47.819Z,-1.80
2017-12-02T09:30:16.003Z,-1.80
2017-12-02T09:32:44.043Z,-1.70
2017-12-02T09:35:12.843Z,-1.40
2017-12-02T09:37:40.895Z,-1.40
2017-12-02T09:40:08.910Z,-1.20
2017-12-02T09:42:36.982Z,-1.10
2017-12-02T09:45:05.043Z,-1.00
2017-12-02T09:47:33.104Z,-1.10
2017-12-02T09:50:01.130Z,-1.10
2017-12-02T09:52:29.183Z,-1.20
2017-12-02T09:54:57.263Z,-1.20
2017-12-02T09:57:25.304Z,-1.20
2017-12-02T09:59:54.100Z,-1.40
2017-12-02T10:02:23.044Z,-1.40
2017-12-02T10:04:51.066Z,-1.50
2017-12-02T10:07:19.205Z,-1.40
2017-12-02T10:09:47.251Z,-1.40
2017-12-02T10:12:15.291Z,-1.50
2017-12-02T10:14:43.334Z,-1.10
2017-12-02T10:17:12.121Z,-0.70
2017-12-02T10:19:40.970Z,-0.70
2017-12-02T10:22:09.012Z,-0.70
2017-12-02T10:24:37.810Z,-0.40
2017-12-02T10:27:05.855Z,-0.50
2017-12-02T10:29:33.886Z,-0.50
2017-12-02T10:32:02.743Z,-0.50
2017-12-02T10:34:30.751Z,-0.60
2017-12-02T10:36:58.790Z,-0.50
2017-12-02T10:39:26.880Z,-0.40
2017-12-02T10:41:54.906Z,-0.30
2017-12-02T10:44:22.961Z,-0.20
2017-12-02T10:46:50.987Z,-0.10
2017-12-02T10:49:19.842Z,0.00
2017-12-02T10:51:47.862Z,-0.10
2017-12-02T10:54:15.891Z,0.20
2017-12-02T10:56:43.931Z,0.20
2017-12-02T10:59:11.963Z,0.10
2017-12-02T11:01:40.003Z,0.00
2017-12-02T11:04:08.798Z,0.00
2017-12-02T11:06:36.856Z,-0.10
2017-12-02T11:09:04.907Z,-0.20
2017-12-02T11:11:32.938Z,-0.20
2017-12-02T11:14:00.978Z,-0.20
2017-12-02T11:16:29.038Z,-0.10
2017-12-02T11:18:58.084Z,0.00
2017-12-02T11:21:26.119Z,0.00
2017-12-02T11:23:54.905Z,0.30
2017-12-02T11:26:22.942Z,0.20
2017-12-02T11:28:50.983Z,0.30
2017-12-02T11:31:19.819Z,0.20
2017-12-02T11:33:47.850Z,0.20
2017-12-02T11:36:15.883Z,0.40
2017-12-02T11:38:43.926Z,0.50
2017-12-02T11:41:11.976Z,0.50
2017-12-02T11:43:40.052Z,0.40
2017-12-02T11:46:08.076Z,0.30
2017-12-02T11:48:36.091Z,0.30
2017-12-02T11:51:04.154Z,0.30
2017-12-02T11:53:32.951Z,0.30
2017-12-02T11:56:01.904Z,0.30
2017-12-02T11:58:29.916Z,0.20
2017-12-02T12:00:57.947Z,0.30
2017-12-02T12:03:25.991Z,0.30
2017-12-02T12:05:54.031Z,0.10
2017-12-02T12:08:22.074Z,0.20
2017-12-02T12:10:50.871Z,0.30
2017-12-02T12:13:19.710Z,0.20
2017-12-02T12:15:47.747Z,0.20
2017-12-02T12:18:15.776Z,0.20
2017-12-02T12:20:43.831Z,0.10
2017-12-02T12:23:12.631Z,0.10
2017-12-02T12:25:41.458Z,0.10
2017-12-02T12:28:09.482Z,0.10
2017-12-02T12:30:37.520Z,0.20
2017-12-02T12:33:05.569Z,0.20
2017-12-02T12:35:33.603Z,0.20
2017-12-02T12:38:01.650Z,0.10
2017-12-02T12:40:30.443Z,0.20
2017-12-02T12:42:58.467Z,0.10
2017-12-02T12:45:26.512Z,0.20
2017-12-02T12:47:55.306Z,0.20
2017-12-02T12:50:24.876Z,0.20
2017-12-02T12:52:52.911Z,0.20
2017-12-02T12:55:20.936Z,0.30
2017-12-02T12:57:48.999Z,0.20
2017-12-02T13:00:17.783Z,0.20
2017-12-02T13:02:45.855Z,0.10
2017-12-02T13:05:13.894Z,0.10
2017-12-02T13:07:41.915Z,0.20
2017-12-02T13:10:09.969Z,0.30
2017-12-02T13:12:37.979Z,0.20
2017-12-02T13:15:06.048Z,0.20
2017-12-02T13:17:34.102Z,0.20
2017-12-02T13:20:02.127Z,0.30
2017-12-02T13:22:30.171Z,0.30
2017-12-02T13:24:58.207Z,0.30
2017-12-02T13:27:26.254Z,0.30
2017-12-02T13:29:54.290Z,0.20
2017-12-02T13:32:23.120Z,0.20
2017-12-02T13:34:51.152Z,0.20
2017-12-02T13:37:19.171Z,0.30
2017-12-02T13:39:47.978Z,0.30
2017-12-02T13:42:15.998Z,0.20
2017-12-02T13:44:44.088Z,0.30
2017-12-02T13:47:12.115Z,0.30
2017-12-02T13:49:40.144Z,0.30
2017-12-02T13:52:08.183Z,0.20
2017-12-02T13:54:36.965Z,0.20
2017-12-02T13:57:05.039Z,0.20
2017-12-02T13:59:33.063Z,0.20
2017-12-02T14:02:01.836Z,0.20
2017-12-02T14:04:29.874Z,0.20
2017-12-02T14:06:57.912Z,0.40
2017-12-02T14:09:25.959Z,0.40
2017-12-02T14:11:54.014Z,0.30
2017-12-02T14:14:22.071Z,0.40
2017-12-02T14:16:50.855Z,0.30
2017-12-02T14:19:18.870Z,0.20
2017-12-02T14:21:46.926Z,0.20
2017-12-02T14:24:14.949Z,0.20
2017-12-02T14:26:43.003Z,0.20
2017-12-02T14:29:11.807Z,0.30
2017-12-02T14:31:40.596Z,0.20
2017-12-02T14:34:08.635Z,0.20
2017-12-02T14:36:36.662Z,0.20
2017-12-02T14:39:04.715Z,0.20
2017-12-02T14:41:32.741Z,0.40
2017-12-02T14:44:00.759Z,0.40
2017-12-02T14:46:28.815Z,0.30
2017-12-02T14:48:57.600Z,0.10
2017-12-02T14:51:26.435Z,0.20
2017-12-02T14:53:54.459Z,0.10
2017-12-02T14:56:22.511Z,0.20
2017-12-02T14:58:50.526Z,0.20
2017-12-02T15:01:18.547Z,0.30
2017-12-02T15:03:46.594Z,0.30
2017-12-02T15:06:17.034Z,0.30
2017-12-02T15:08:45.096Z,0.30
2017-12-02T15:14:07.557Z,0.20
2017-12-02T15:16:39.611Z,0.20
2017-12-02T15:19:07.826Z,0.20
2017-12-02T15:21:35.903Z,0.30
2017-12-02T15:24:04.696Z,0.40
2017-12-02T15:26:33.516Z,0.40
2017-12-02T15:29:08.854Z,0.30
2017-12-02T15:31:38.462Z,0.40
2017-12-02T15:34:07.274Z,0.30
2017-12-02T15:36:36.095Z,0.20
2017-12-02T15:39:05.103Z,0.20
2017-12-02T15:41:33.135Z,0.20
2017-12-02T15:44:01.207Z,0.20
2017-12-02T15:46:29.236Z,0.10
2017-12-02T15:49:01.705Z,0.20
2017-12-02T15:51:32.643Z,0.10
2017-12-02T15:54:00.710Z,0.20
2017-12-02T15:56:29.734Z,0.10
2017-12-02T15:58:57.766Z,0.10
2017-12-02T16:01:25.811Z,0.20
2017-12-02T16:03:53.856Z,0.20
2017-12-02T16:06:21.898Z,0.20
2017-12-02T16:08:50.679Z,0.20
2017-12-02T16:11:18.742Z,0.10
2017-12-02T16:13:46.763Z,0.10
2017-12-02T16:16:15.551Z,0.20
2017-12-02T16:18:43.587Z,0.10
2017-12-02T16:21:11.652Z,0.10
2017-12-02T16:23:39.687Z,0.10
2017-12-02T16:26:07.711Z,0.10
2017-12-02T16:28:35.776Z,0.10
2017-12-02T16:31:03.803Z,0.10
2017-12-02T16:33:31.891Z,0.10
2017-12-02T16:35:59.915Z,0.10
2017-12-02T16:38:27.951Z,0.10
2017-12-02T16:40:56.008Z,0.10
2017-12-02T16:43:24.037Z,0.10
2017-12-02T16:45:52.152Z,0.10
2017-12-02T16:48:20.159Z,0.10
2017-12-02T16:50:48.196Z,0.10
2017-12-02T16:53:17.352Z,0.10
2017-12-02T16:55:46.141Z,0.10
2017-12-02T16:58:15.620Z,0.10
2017-12-02T17:00:49.624Z,0.00
2017-12-02T17:03:19.861Z,0.10
2017-12-02T17:05:47.855Z,0.10
2017-12-02T17:08:15.887Z,0.10
2017-12-02T17:10:43.936Z,0.10
2017-12-02T17:13:11.967Z,0.10
2017-12-02T17:15:41.254Z,0.10
2017-12-02T17:18:09.493Z,0.10
2017-12-02T17:20:37.575Z,0.10
2017-12-02T17:23:06.785Z,0.10
2017-12-02T17:25:34.875Z,0.10
2017-12-02T17:28:02.930Z,0.10
2017-12-02T17:30:31.714Z,0.20
2017-12-02T17:33:00.567Z,0.10
2017-12-02T17:35:28.600Z,0.10
2017-12-02T17:37:57.419Z,0.10
2017-12-02T17:40:25.458Z,0.00
2017-12-02T17:42:53.479Z,0.10
2017-12-02T17:45:22.320Z,0.00
2017-12-02T17:47:50.371Z,0.00
2017-12-02T17:50:18.424Z,0.00
2017-12-02T17:52:46.474Z,0.00
2017-12-02T17:55:14.518Z,0.10
2017-12-02T17:57:42.586Z,0.00
2017-12-02T18:00:10.619Z,0.00
2017-12-02T18:02:38.638Z,0.10
2017-12-02T18:05:06.658Z,0.10
2017-12-02T18:07:34.704Z,0.20
2017-12-02T18:10:02.716Z,0.20
2017-12-02T18:12:30.734Z,0.20
2017-12-02T18:14:58.806Z,0.30
2017-12-02T18:17:26.831Z,0.30
2017-12-02T18:19:54.866Z,0.30
2017-12-02T18:22:22.906Z,0.20
2017-12-02T18:24:50.923Z,0.20
2017-12-02T18:27:19.020Z,0.20
2017-12-02T18:29:47.063Z,0.30
2017-12-02T18:32:15.068Z,0.30
2017-12-02T18:34:43.111Z,0.20
2017-12-02T18:37:11.211Z,0.30
2017-12-02T18:39:39.242Z,0.30
2017-12-02T18:42:07.258Z,0.40
2017-12-02T18:44:35.290Z,0.30
2017-12-02T18:47:03.347Z,0.40
2017-12-02T18:49:31.411Z,0.40
2017-12-02T18:51:59.442Z,0.50
2017-12-02T18:54:27.482Z,0.40
2017-12-02T18:56:55.524Z,0.40
2017-12-02T18:59:23.542Z,0.50
2017-12-02T19:01:51.608Z,0.50
2017-12-02T19:04:19.638Z,0.50
2017-12-02T19:06:48.426Z,0.50
2017-12-02T19:09:16.466Z,0.50
2017-12-02T19:11:44.478Z,0.40
2017-12-02T19:14:12.550Z,0.30
2017-12-02T19:16:40.571Z,0.30
2017-12-02T19:19:09.372Z,0.30
2017-12-02T19:21:37.463Z,0.20
2017-12-02T19:24:06.247Z,0.50
2017-12-02T19:26:34.314Z,0.50
2017-12-02T19:29:02.342Z,0.50
2017-12-02T19:31:31.134Z,0.50
2017-12-02T19:33:59.939Z,0.40
2017-12-02T19:36:28.730Z,0.30
2017-12-02T19:38:57.564Z,0.30
2017-12-02T19:41:25.598Z,0.30
2017-12-02T19:43:53.623Z,0.40
2017-12-02T19:46:21.671Z,0.50
2017-12-02T19:48:49.686Z,0.60
2017-12-02T19:51:17.752Z,0.50
2017-12-02T19:53:46.537Z,0.50
2017-12-02T19:56:14.554Z,0.50
2017-12-02T19:58:42.607Z,0.40
2017-12-02T20:01:10.622Z,0.40
2017-12-02T20:03:38.671Z,0.40
2017-12-02T20:06:06.687Z,0.40
2017-12-02T20:08:34.870Z,0.40
2017-12-02T20:11:02.940Z,0.30
2017-12-02T20:13:30.919Z,0.30
2017-12-02T20:15:59.732Z,0.40
2017-12-02T20:18:28.540Z,0.40
2017-12-02T20:20:56.594Z,0.30
2017-12-02T20:23:24.614Z,0.40
2017-12-02T20:25:52.654Z,0.30
2017-12-02T20:28:20.743Z,0.30
2017-12-02T20:30:48.798Z,0.30
2017-12-02T20:33:16.833Z,0.20
2017-12-02T20:35:45.619Z,0.10
2017-12-02T20:38:14.436Z,0.10
2017-12-02T20:40:43.231Z,0.10
2017-12-02T20:43:12.067Z,0.10
2017-12-02T20:45:40.094Z,0.10
2017-12-02T20:48:08.903Z,0.30
2017-12-02T20:50:36.954Z,0.20
2017-12-02T20:53:04.977Z,0.30
2017-12-02T20:55:34.531Z,0.30
2017-12-02T20:58:02.578Z,0.20
2017-12-02T21:00:31.400Z,0.40
2017-12-02T21:02:59.448Z,0.30
2017-12-02T21:05:27.491Z,0.40
2017-12-02T21:07:55.570Z,0.40
2017-12-02T21:10:23.604Z,0.30
2017-12-02T21:12:51.632Z,0.20
2017-12-02T21:15:19.666Z,0.10
2017-12-02T21:17:47.706Z,0.10
2017-12-02T21:20:15.758Z,0.20
2017-12-02T21:22:43.815Z,0.30
2017-12-02T21:25:11.838Z,0.20
2017-12-02T21:27:39.886Z,0.10
2017-12-02T21:30:07.911Z,0.00
2017-12-02T21:32:35.966Z,0.00
2017-12-02T21:35:04.774Z,0.10
2017-12-02T21:37:33.563Z,0.10
2017-12-02T21:40:01.630Z,0.00
2017-12-02T21:42:29.668Z,0.10
2017-12-02T21:44:57.707Z,0.10
2017-12-02T21:47:25.759Z,0.20
2017-12-02T21:49:53.824Z,0.30
2017-12-02T21:52:21.842Z,0.30
2017-12-02T21:54:49.875Z,0.30
2017-12-02T21:57:17.915Z,0.30
2017-12-02T21:59:45.955Z,0.40
2017-12-02T22:02:14.020Z,0.20
2017-12-02T22:04:42.812Z,0.30
2017-12-02T22:07:11.595Z,0.30
2017-12-02T22:09:39.639Z,0.20
2017-12-02T22:12:07.664Z,0.20
2017-12-02T22:14:35.718Z,0.20
2017-12-02T22:17:03.746Z,0.10
2017-12-02T22:19:32.551Z,-0.10
2017-12-02T22:22:01.371Z,-0.10
2017-12-02T22:24:29.403Z,-0.10
2017-12-02T22:26:57.566Z,-0.10
2017-12-02T22:29:25.591Z,0.00
2017-12-02T22:31:53.616Z,0.10
2017-12-02T22:34:21.662Z,0.10
2017-12-02T22:36:49.683Z,0.10
2017-12-02T22:39:17.751Z,0.10
2017-12-02T22:41:45.781Z,0.00
2017-12-02T22:44:13.807Z,0.00
2017-12-02T22:46:42.622Z,0.00
2017-12-02T22:49:10.667Z,-0.10
2017-12-02T22:51:38.764Z,0.00
2017-12-02T22:54:06.787Z,0.10
2017-12-02T22:56:34.831Z,0.00
2017-12-02T22:59:03.644Z,0.00
2017-12-02T23:01:32.434Z,0.10
2017-12-02T23:04:01.324Z,0.20
2017-12-02T23:06:29.355Z,0.10
2017-12-02T23:08:57.399Z,0.20
2017-12-02T23:11:26.962Z,0.20
2017-12-02T23:13:54.975Z,0.10
2017-12-02T23:16:23.069Z,0.20
2017-12-02T23:18:51.079Z,0.20
2017-12-02T23:21:19.875Z,0.10
2017-12-02T23:23:47.958Z,0.00
2017-12-02T23:26:16.749Z,0.10
2017-12-02T23:28:44.815Z,0.10
2017-12-02T23:31:12.885Z,0.00
2017-12-02T23:33:40.887Z,0.00
2017-12-02T23:36:08.933Z,-0.10
2017-12-02T23:38:36.967Z,-0.20
2017-12-02T23:41:05.074Z,-0.10
2017-12-02T23:43:33.070Z,-0.10
2017-12-02T23:46:01.154Z,0.00
2017-12-02T23:48:29.194Z,0.00
2017-12-02T23:50:57.230Z,-0.10
2017-12-02T23:53:25.303Z,0.00
2017-12-02T23:55:53.334Z,-0.10
2017-12-02T23:58:21.371Z,-0.10
