createdAt,value
2019-01-19T00:31:48.262Z,79.73
2019-01-19T02:37:38.869Z,5.90
2019-01-19T04:19:54.584Z,2.80
2019-01-19T04:22:12.160Z,2.70
2019-01-19T06:52:14.929Z,2.23
2019-01-19T07:00:05.643Z,2.47
2019-01-19T07:02:10.033Z,2.40
2019-01-19T07:04:14.225Z,2.20
2019-01-19T07:09:24.650Z,3.33
2019-01-19T07:34:52.482Z,3.60
2019-01-19T07:36:57.464Z,3.70
2019-01-19T07:39:02.830Z,3.90
2019-01-19T07:41:27.019Z,4.50
2019-01-19T07:43:50.516Z,4.30
2019-01-19T07:50:55.828Z,4.90
2019-01-19T08:03:57.163Z,635.00
2019-01-19T08:11:27.216Z,1284.77
2019-01-19T08:13:32.699Z,1440.80
2019-01-19T08:15:37.137Z,1116.53
2019-01-19T08:17:41.444Z,546.67
2019-01-19T08:20:25.317Z,470.27
2019-01-19T08:25:15.111Z,491.87
2019-01-19T08:27:22.833Z,182.43
2019-01-19T08:29:30.636Z,34.23
2019-01-19T08:31:36.570Z,1063.57
2019-01-19T08:33:42.743Z,1021.60
2019-01-19T08:35:47.853Z,327.50
2019-01-19T08:37:57.490Z,96.17
2019-01-19T08:40:04.052Z,30.33
2019-01-19T08:42:10.037Z,29.37
2019-01-19T08:44:15.596Z,40.13
2019-01-19T08:46:23.222Z,7.03
2019-01-19T08:48:32.693Z,25.60
2019-01-19T08:50:39.099Z,27.43
2019-01-19T08:52:43.769Z,67.33
2019-01-19T08:54:48.572Z,15.43
2019-01-19T08:56:53.025Z,163.33
2019-01-19T09:01:40.098Z,7.13
2019-01-19T09:03:44.528Z,8.53
2019-01-19T09:05:53.847Z,7.10
2019-01-19T09:07:58.984Z,7.17
2019-01-19T09:10:04.347Z,6.60
2019-01-19T09:12:08.994Z,7.10
2019-01-19T09:14:13.173Z,188.07
2019-01-19T09:16:20.533Z,42.70
2019-01-19T09:18:27.824Z,7.60
2019-01-19T09:20:34.372Z,9.73
2019-01-19T09:22:39.172Z,447.80
2019-01-19T09:24:45.187Z,18.03
2019-01-19T09:26:49.655Z,24.10
2019-01-19T09:28:53.990Z,176.50
2019-01-19T09:31:02.303Z,20.07
2019-01-19T09:33:08.484Z,31.10
2019-01-19T09:35:12.785Z,8.40
2019-01-19T09:37:17.312Z,7.40
2019-01-19T09:47:38.846Z,10.23
2019-01-19T09:49:47.166Z,7.40
2019-01-19T09:51:51.740Z,8.80
2019-01-19T09:54:00.719Z,8.03
2019-01-19T09:56:05.970Z,6.90
2019-01-19T10:01:21.680Z,86.27
2019-01-19T10:08:24.144Z,7.40
2019-01-19T10:10:29.402Z,6.97
2019-01-19T10:12:33.645Z,53.13
2019-01-19T10:14:37.889Z,676.80
2019-01-19T10:16:45.408Z,816.27
2019-01-19T10:18:51.529Z,641.63
2019-01-19T10:20:56.755Z,424.93
2019-01-19T10:23:08.295Z,61.00
2019-01-19T10:25:28.537Z,15.00
2019-01-19T10:27:37.405Z,503.83
2019-01-19T11:26:29.147Z,10.23
2019-01-19T14:44:32.827Z,5.10
2019-01-19T15:06:02.871Z,4.93
2019-01-19T15:54:18.182Z,488.30
2019-01-19T15:57:11.576Z,882.87
2019-01-19T15:59:59.646Z,488.57
2019-01-19T16:02:47.447Z,74.73
2019-01-19T16:05:41.772Z,59.30
2019-01-19T16:08:26.547Z,135.53
2019-01-19T16:11:07.805Z,20.47
2019-01-19T16:13:31.073Z,14.67
2019-01-19T16:16:00.380Z,8.57
2019-01-19T16:18:45.984Z,7.40
2019-01-19T16:21:15.990Z,10.50
2019-01-19T16:23:46.825Z,9.10
2019-01-19T16:26:28.910Z,5.60
2019-01-19T16:29:17.866Z,6.57
2019-01-19T16:32:32.486Z,8.47
2019-01-19T16:35:00.889Z,6.33
2019-01-19T16:37:17.347Z,6.57
2019-01-19T16:51:08.869Z,7.03
2019-01-19T16:53:36.224Z,6.83
2019-01-19T16:56:19.148Z,6.90
2019-01-19T16:59:04.078Z,5.93
2019-01-19T17:01:44.990Z,7.27
2019-01-19T17:04:40.126Z,6.50
2019-01-19T17:07:20.369Z,6.83
2019-01-19T17:10:03.980Z,6.30
2019-01-19T17:13:03.549Z,6.10
2019-01-19T17:15:43.371Z,5.97
2019-01-19T17:18:32.745Z,6.33
2019-01-19T18:52:21.579Z,9.53
2019-01-19T19:48:27.872Z,20.20
2019-01-19T19:54:00.181Z,21.50
2019-01-19T19:56:02.975Z,17.13
2019-01-19T19:58:08.839Z,11.23
2019-01-19T20:00:15.366Z,9.20
2019-01-19T20:18:20.784Z,200.20
2019-01-19T20:23:09.257Z,455.57
2019-01-19T20:25:26.934Z,176.33
2019-01-19T20:30:11.149Z,340.20
2019-01-19T20:35:26.296Z,119.77
2019-01-19T20:37:31.177Z,27.50
2019-01-19T20:51:11.474Z,9.93
2019-01-19T20:53:28.706Z,10.10
2019-01-19T21:04:35.445Z,211.27
2019-01-19T21:06:39.898Z,243.27
2019-01-19T21:08:45.577Z,488.73
2019-01-19T21:10:51.426Z,373.87
2019-01-19T21:12:57.992Z,71.70
2019-01-19T21:15:07.606Z,25.80
2019-01-19T21:17:18.400Z,17.10
2019-01-19T21:38:53.059Z,83.83
2019-01-19T21:40:57.947Z,80.60
2019-01-19T21:43:04.628Z,32.17
2019-01-19T21:45:20.416Z,15.00
2019-01-19T21:53:58.742Z,21.00
2019-01-19T21:59:20.290Z,457.20
2019-01-19T22:01:37.620Z,184.07
