createdAt,value
2018-07-21T00:00:00.988Z,74.27
2018-07-21T00:05:00.779Z,74.27
2018-07-21T00:15:00.905Z,74.03
2018-07-21T00:25:05.835Z,74.54
2018-07-21T00:30:00.923Z,74.58
2018-07-21T00:40:00.903Z,74.23
2018-07-21T00:45:00.775Z,74.23
2018-07-21T00:50:00.839Z,74.49
2018-07-21T01:00:00.875Z,74.28
2018-07-21T01:10:00.946Z,75.07
2018-07-21T01:15:00.792Z,75.07
2018-07-21T01:20:00.854Z,75.11
2018-07-21T01:30:01.011Z,75.22
2018-07-21T01:40:00.855Z,75.32
2018-07-21T01:45:00.798Z,75.32
2018-07-21T01:50:01.024Z,75.77
2018-07-21T02:00:00.983Z,76.69
2018-07-21T02:10:00.986Z,76.86
2018-07-21T02:15:00.982Z,76.86
2018-07-21T02:25:00.940Z,78.19
2018-07-21T02:30:00.989Z,77.60
2018-07-21T02:45:01.001Z,76.87
2018-07-21T03:00:01.077Z,79.04
2018-07-21T03:15:00.964Z,79.31
2018-07-21T03:30:00.987Z,76.85
2018-07-21T03:45:00.999Z,78.76
2018-07-21T03:50:01.020Z,77.83
2018-07-21T04:00:01.110Z,77.71
2018-07-21T04:10:01.083Z,77.94
2018-07-21T04:15:01.038Z,77.94
2018-07-21T04:20:00.989Z,77.74
2018-07-21T04:25:00.945Z,77.74
2018-07-21T04:30:01.023Z,78.27
2018-07-21T04:35:01.006Z,78.27
2018-07-21T04:40:01.031Z,78.75
2018-07-21T04:45:01.208Z,78.75
2018-07-21T04:50:01.051Z,79.02
2018-07-21T04:55:01.068Z,79.02
2018-07-21T05:00:00.985Z,78.46
2018-07-21T05:05:01.008Z,78.46
2018-07-21T05:10:01.001Z,76.17
2018-07-21T05:15:00.990Z,76.17
2018-07-21T05:20:01.301Z,76.64
2018-07-21T05:25:00.967Z,76.64
2018-07-21T05:30:01.071Z,76.51
2018-07-21T05:35:00.895Z,76.51
2018-07-21T05:40:01.040Z,75.85
2018-07-21T05:45:01.469Z,75.85
2018-07-21T05:50:01.028Z,75.08
2018-07-21T05:55:00.844Z,75.08
2018-07-21T06:00:01.207Z,73.48
2018-07-21T06:05:00.921Z,73.48
2018-07-21T06:10:00.942Z,72.81
2018-07-21T06:15:01.052Z,72.81
2018-07-21T06:20:00.965Z,72.63
2018-07-21T06:25:00.892Z,72.63
2018-07-21T06:30:01.245Z,72.01
2018-07-21T06:35:00.956Z,72.01
2018-07-21T06:40:01.101Z,69.62
2018-07-21T06:45:01.051Z,69.62
2018-07-21T06:50:01.023Z,67.74
2018-07-21T06:55:00.933Z,67.74
2018-07-21T07:00:01.151Z,66.96
2018-07-21T07:05:00.944Z,66.96
2018-07-21T07:10:00.958Z,64.60
2018-07-21T07:15:01.017Z,64.60
2018-07-21T07:20:00.963Z,63.38
2018-07-21T07:25:00.979Z,63.38
2018-07-21T07:30:01.090Z,61.35
2018-07-21T07:35:00.960Z,61.35
2018-07-21T07:40:01.036Z,56.50
2018-07-21T07:45:01.056Z,56.50
2018-07-21T07:50:01.100Z,56.42
2018-07-21T07:55:00.904Z,56.42
2018-07-21T08:00:01.112Z,57.77
2018-07-21T08:05:00.931Z,57.77
2018-07-21T08:10:01.012Z,56.44
2018-07-21T08:15:01.079Z,56.44
2018-07-21T08:20:00.988Z,55.96
2018-07-21T08:25:00.944Z,55.96
2018-07-21T08:30:01.224Z,53.81
2018-07-21T08:35:00.909Z,53.81
2018-07-21T08:40:01.063Z,52.19
2018-07-21T08:45:01.142Z,52.19
2018-07-21T08:50:01.016Z,51.31
2018-07-21T08:55:00.931Z,51.31
2018-07-21T09:00:01.134Z,51.77
2018-07-21T09:05:00.876Z,51.77
2018-07-21T09:10:00.987Z,51.84
2018-07-21T09:15:01.013Z,51.84
2018-07-21T09:20:01.219Z,49.19
2018-07-21T09:25:00.914Z,49.19
2018-07-21T09:30:01.054Z,48.57
2018-07-21T09:35:00.954Z,48.57
2018-07-21T09:40:01.251Z,46.98
2018-07-21T09:45:01.082Z,46.98
2018-07-21T09:50:01.041Z,45.26
2018-07-21T09:55:00.921Z,45.26
2018-07-21T10:00:01.203Z,41.64
2018-07-21T10:05:00.956Z,41.64
2018-07-21T10:10:00.988Z,40.90
2018-07-21T10:15:01.086Z,40.90
2018-07-21T10:20:01.274Z,41.54
2018-07-21T10:25:00.951Z,41.54
2018-07-21T10:30:01.398Z,41.28
2018-07-21T10:45:01.204Z,40.94
2018-07-21T10:55:01.043Z,40.34
2018-07-21T11:00:01.209Z,37.51
2018-07-21T11:05:00.945Z,37.51
2018-07-21T11:10:01.047Z,37.38
2018-07-21T11:15:01.062Z,37.38
2018-07-21T11:20:01.107Z,42.14
2018-07-21T11:25:00.993Z,42.14
2018-07-21T11:30:01.227Z,44.59
2018-07-21T11:35:00.993Z,44.59
2018-07-21T11:40:01.193Z,44.87
2018-07-21T11:45:01.134Z,44.87
2018-07-21T11:50:01.040Z,43.22
2018-07-21T11:55:00.996Z,43.22
2018-07-21T12:00:01.229Z,43.12
2018-07-21T12:05:01.129Z,43.12
2018-07-21T12:10:01.048Z,41.46
2018-07-21T12:15:06.101Z,41.46
2018-07-21T12:20:01.053Z,39.02
2018-07-21T12:25:01.045Z,39.02
2018-07-21T12:30:01.196Z,38.94
2018-07-21T12:35:01.005Z,38.94
2018-07-21T12:40:01.241Z,37.27
2018-07-21T12:45:01.075Z,37.27
2018-07-21T12:50:01.060Z,37.28
2018-07-21T12:55:00.942Z,37.28
2018-07-21T13:00:01.143Z,37.02
2018-07-21T13:05:01.001Z,37.02
2018-07-21T13:15:01.190Z,36.39
2018-07-21T13:20:01.077Z,38.23
2018-07-21T13:25:00.980Z,38.23
2018-07-21T13:30:01.217Z,37.93
2018-07-21T13:35:00.968Z,37.93
2018-07-21T13:40:01.066Z,37.71
2018-07-21T13:45:01.191Z,37.71
2018-07-21T13:50:01.034Z,35.65
2018-07-21T13:55:01.251Z,35.65
2018-07-21T14:00:01.325Z,35.16
2018-07-21T14:05:01.016Z,35.16
2018-07-21T14:10:01.342Z,34.46
2018-07-21T14:15:01.070Z,34.46
2018-07-21T14:20:06.067Z,33.85
2018-07-21T14:25:01.019Z,33.85
2018-07-21T14:30:02.069Z,36.04
2018-07-21T14:35:01.015Z,36.04
2018-07-21T14:40:01.112Z,36.27
2018-07-21T14:45:01.169Z,36.27
2018-07-21T14:50:01.134Z,35.02
2018-07-21T14:55:01.487Z,35.02
2018-07-21T15:00:01.179Z,34.73
2018-07-21T15:05:01.005Z,34.73
2018-07-21T15:10:01.245Z,34.38
2018-07-21T15:15:01.161Z,34.38
2018-07-21T15:30:01.287Z,36.09
2018-07-21T15:35:01.064Z,36.09
2018-07-21T15:40:01.222Z,37.90
2018-07-21T15:45:01.151Z,37.90
2018-07-21T15:50:01.098Z,37.66
2018-07-21T15:55:01.045Z,37.66
2018-07-21T16:00:01.274Z,39.39
2018-07-21T16:05:01.045Z,39.39
2018-07-21T16:10:01.075Z,39.61
2018-07-21T16:15:04.877Z,39.61
2018-07-21T16:20:01.142Z,39.75
2018-07-21T16:25:01.059Z,39.75
2018-07-21T16:30:01.318Z,39.57
2018-07-21T16:45:01.404Z,39.71
2018-07-21T17:00:01.555Z,40.81
2018-07-21T17:05:01.136Z,40.81
2018-07-21T17:10:01.022Z,41.49
2018-07-21T17:15:01.243Z,41.49
2018-07-21T17:20:01.112Z,41.51
2018-07-21T17:30:01.525Z,41.65
2018-07-21T17:40:01.260Z,41.76
2018-07-21T17:45:01.185Z,41.76
2018-07-21T17:50:01.250Z,41.40
2018-07-21T18:00:01.215Z,41.99
2018-07-21T18:15:01.220Z,43.01
2018-07-21T18:20:01.344Z,43.65
2018-07-21T18:25:01.150Z,43.65
2018-07-21T18:30:01.188Z,43.13
2018-07-21T18:35:01.227Z,43.13
2018-07-21T18:40:01.491Z,43.91
2018-07-21T18:45:01.219Z,43.91
2018-07-21T18:50:01.129Z,45.78
2018-07-21T18:55:01.190Z,45.78
2018-07-21T19:00:01.222Z,45.64
2018-07-21T19:10:01.226Z,45.95
2018-07-21T19:15:01.193Z,45.95
2018-07-21T19:20:01.376Z,48.99
2018-07-21T19:25:01.223Z,48.99
2018-07-21T19:30:01.215Z,50.74
2018-07-21T19:35:01.204Z,50.74
2018-07-21T19:40:01.492Z,51.63
2018-07-21T19:45:01.251Z,51.63
2018-07-21T19:50:01.267Z,52.08
2018-07-21T19:55:01.185Z,52.08
2018-07-21T20:00:01.227Z,53.76
2018-07-21T20:05:01.257Z,53.76
2018-07-21T20:10:01.215Z,54.71
2018-07-21T20:15:01.218Z,54.71
2018-07-21T20:20:01.196Z,55.27
2018-07-21T20:25:01.241Z,55.27
2018-07-21T20:30:01.227Z,55.82
2018-07-21T20:40:01.292Z,55.86
2018-07-21T20:45:01.232Z,55.86
2018-07-21T20:50:01.246Z,56.50
2018-07-21T21:00:01.782Z,56.38
2018-07-21T21:05:01.161Z,56.38
2018-07-21T21:10:01.204Z,58.09
2018-07-21T21:15:01.132Z,58.09
2018-07-21T21:20:01.242Z,58.31
2018-07-21T21:30:01.175Z,58.98
2018-07-21T21:35:01.110Z,58.98
2018-07-21T21:40:01.264Z,58.80
2018-07-21T21:45:01.178Z,58.80
2018-07-21T21:50:01.270Z,59.46
2018-07-21T22:00:01.376Z,59.40
2018-07-21T22:05:01.175Z,59.40
2018-07-21T22:15:01.284Z,59.84
2018-07-21T22:25:01.253Z,59.92
2018-07-21T22:30:01.261Z,60.07
2018-07-21T22:40:01.305Z,58.20
2018-07-21T22:45:01.136Z,58.20
2018-07-21T22:55:01.234Z,58.64
2018-07-21T23:00:01.254Z,58.39
2018-07-21T23:10:01.217Z,57.22
2018-07-21T23:15:01.180Z,57.22
2018-07-21T23:20:01.244Z,57.11
2018-07-21T23:30:01.321Z,57.25
2018-07-21T23:40:01.284Z,57.45
2018-07-21T23:45:01.169Z,57.45
2018-07-21T23:50:01.241Z,56.81
