createdAt,value
2022-11-17T00:00:13.076Z,18.67
2022-11-17T00:05:05.110Z,22.10
2022-11-17T00:09:57.042Z,16.38
2022-11-17T00:14:48.838Z,14.82
2022-11-17T00:20:06.600Z,15.93
2022-11-17T00:24:58.459Z,20.40
2022-11-17T00:29:50.311Z,22.10
2022-11-17T00:34:42.079Z,23.10
2022-11-17T00:39:34.147Z,18.42
2022-11-17T00:44:26.581Z,19.52
2022-11-17T00:49:25.074Z,19.65
2022-11-17T00:54:16.669Z,22.05
2022-11-17T00:59:08.713Z,24.88
2022-11-17T01:04:04.429Z,23.67
2022-11-17T01:08:56.340Z,21.60
2022-11-17T01:13:48.196Z,20.92
2022-11-17T01:18:40.897Z,21.63
2022-11-17T01:23:32.995Z,24.80
2022-11-17T01:28:24.898Z,24.45
2022-11-17T01:33:16.572Z,20.52
2022-11-17T01:38:08.193Z,23.05
2022-11-17T01:42:59.911Z,18.52
2022-11-17T01:48:03.325Z,18.10
2022-11-17T01:52:59.736Z,19.52
2022-11-17T01:57:56.749Z,19.27
2022-11-17T02:02:49.288Z,15.30
2022-11-17T02:07:43.294Z,17.02
2022-11-17T02:12:37.032Z,19.70
2022-11-17T02:17:42.036Z,19.73
2022-11-17T02:22:52.509Z,18.00
2022-11-17T02:27:49.841Z,23.08
2022-11-17T02:32:47.168Z,18.67
2022-11-17T02:37:52.129Z,19.30
2022-11-17T02:43:06.418Z,17.98
2022-11-17T02:48:00.813Z,18.92
2022-11-17T02:52:52.639Z,19.67
2022-11-17T02:57:44.462Z,18.80
2022-11-17T03:03:13.508Z,20.00
2022-11-17T03:13:49.550Z,15.55
2022-11-17T03:18:56.069Z,19.40
2022-11-17T03:23:53.432Z,18.95
2022-11-17T03:28:46.835Z,18.10
2022-11-17T03:33:40.685Z,15.18
2022-11-17T03:38:37.080Z,16.45
2022-11-17T03:43:31.446Z,19.80
2022-11-17T03:48:30.262Z,15.52
2022-11-17T03:53:22.559Z,14.10
2022-11-17T03:58:18.644Z,18.92
2022-11-17T04:03:10.477Z,17.40
2022-11-17T04:08:02.426Z,15.55
2022-11-17T04:13:13.384Z,14.82
2022-11-17T04:18:05.250Z,17.52
2022-11-17T04:23:09.149Z,18.58
2022-11-17T04:28:19.506Z,18.92
2022-11-17T04:33:11.198Z,19.08
2022-11-17T04:38:02.899Z,19.92
2022-11-17T04:42:54.562Z,20.45
2022-11-17T04:47:46.298Z,19.30
2022-11-17T04:52:37.953Z,19.05
2022-11-17T04:57:29.548Z,18.40
2022-11-17T05:02:22.984Z,20.65
2022-11-17T05:07:15.098Z,21.00
2022-11-17T05:12:25.885Z,17.33
2022-11-17T05:17:17.918Z,18.58
2022-11-17T05:22:34.094Z,18.77
2022-11-17T05:27:26.261Z,19.20
2022-11-17T05:32:18.393Z,18.90
2022-11-17T05:37:13.160Z,18.15
2022-11-17T05:42:05.259Z,16.15
2022-11-17T05:46:56.856Z,16.65
2022-11-17T05:51:52.461Z,19.60
2022-11-17T05:56:49.962Z,18.58
2022-11-17T06:01:53.090Z,16.30
2022-11-17T06:06:45.585Z,17.80
2022-11-17T06:11:37.233Z,20.63
2022-11-17T06:16:33.293Z,17.90
2022-11-17T06:21:24.931Z,18.08
2022-11-17T06:26:16.809Z,17.52
2022-11-17T06:31:08.787Z,16.38
2022-11-17T06:36:02.326Z,13.35
2022-11-17T06:40:54.302Z,14.13
2022-11-17T06:45:47.053Z,13.05
2022-11-17T06:50:38.983Z,11.05
2022-11-17T06:55:30.731Z,11.98
2022-11-17T07:00:22.630Z,12.95
2022-11-17T07:05:14.366Z,12.52
2022-11-17T07:10:06.566Z,10.98
2022-11-17T07:14:58.364Z,12.52
2022-11-17T07:19:50.261Z,9.70
2022-11-17T07:24:41.963Z,13.35
2022-11-17T07:29:33.734Z,8.88
2022-11-17T07:34:25.427Z,8.82
2022-11-17T07:39:21.217Z,10.38
2022-11-17T07:44:13.618Z,6.60
2022-11-17T07:49:05.589Z,8.75
2022-11-17T07:53:57.384Z,8.80
2022-11-17T07:58:49.107Z,7.43
2022-11-17T08:03:40.938Z,5.60
2022-11-17T08:08:33.343Z,6.65
2022-11-17T08:13:25.509Z,6.05
2022-11-17T08:18:17.620Z,6.00
2022-11-17T08:23:09.450Z,4.55
2022-11-17T08:28:01.309Z,5.85
2022-11-17T08:32:54.684Z,7.40
2022-11-17T08:37:46.807Z,4.72
2022-11-17T08:42:38.978Z,4.72
2022-11-17T08:47:30.698Z,2.72
2022-11-17T08:52:22.771Z,5.50
2022-11-17T08:57:14.516Z,4.82
2022-11-17T09:02:06.225Z,3.67
2022-11-17T09:06:57.962Z,2.42
2022-11-17T09:11:49.695Z,3.60
2022-11-17T09:16:41.413Z,3.55
2022-11-17T09:21:34.116Z,2.80
2022-11-17T09:26:26.132Z,2.88
2022-11-17T09:31:20.347Z,2.78
2022-11-17T09:36:14.108Z,1.55
2022-11-17T09:41:42.707Z,6.00
2022-11-17T09:46:55.873Z,1.70
2022-11-17T09:51:50.101Z,1.38
2022-11-17T09:56:42.199Z,3.28
2022-11-17T10:01:33.966Z,1.83
2022-11-17T10:06:28.942Z,2.65
2022-11-17T10:11:33.143Z,2.33
2022-11-17T10:16:25.017Z,1.70
2022-11-17T10:21:16.813Z,2.97
2022-11-17T10:26:11.755Z,3.60
2022-11-17T10:31:23.779Z,2.53
2022-11-17T10:36:30.457Z,1.15
2022-11-17T10:41:39.240Z,1.38
2022-11-17T10:46:40.562Z,1.10
2022-11-17T10:51:35.865Z,4.50
2022-11-17T10:56:29.000Z,1.92
2022-11-17T11:01:29.347Z,2.22
2022-11-17T11:06:27.562Z,3.88
2022-11-17T11:16:13.828Z,2.05
2022-11-17T11:21:24.825Z,2.55
2022-11-17T11:26:44.721Z,4.47
2022-11-17T11:31:48.860Z,2.50
2022-11-17T11:37:00.550Z,3.53
2022-11-17T11:42:10.679Z,2.72
2022-11-17T11:47:32.901Z,3.08
2022-11-17T11:52:30.287Z,1.60
2022-11-17T11:57:29.466Z,4.53
2022-11-17T12:03:03.393Z,1.95
2022-11-17T12:08:11.124Z,2.05
2022-11-17T12:13:04.793Z,2.07
2022-11-17T12:17:59.086Z,1.88
2022-11-17T12:23:20.367Z,2.45
2022-11-17T12:28:38.396Z,1.77
2022-11-17T12:33:54.648Z,3.70
2022-11-17T12:38:46.707Z,3.70
2022-11-17T12:43:38.616Z,3.13
2022-11-17T12:48:36.245Z,2.05
2022-11-17T12:53:49.874Z,3.90
2022-11-17T12:59:17.935Z,2.10
2022-11-17T13:04:35.557Z,2.88
2022-11-17T13:09:33.457Z,4.53
2022-11-17T13:14:26.606Z,3.33
2022-11-17T13:19:39.789Z,3.75
2022-11-17T13:24:34.862Z,3.35
2022-11-17T13:29:26.832Z,0.52
2022-11-17T13:34:21.452Z,0.70
2022-11-17T13:39:20.577Z,1.80
2022-11-17T13:44:20.551Z,2.38
2022-11-17T13:49:38.014Z,1.85
2022-11-17T13:54:30.407Z,1.55
2022-11-17T13:59:31.489Z,1.83
2022-11-17T14:04:24.338Z,0.47
2022-11-17T14:09:19.188Z,0.82
2022-11-17T14:14:18.774Z,2.78
2022-11-17T14:19:16.234Z,1.85
2022-11-17T14:24:13.017Z,1.55
2022-11-17T14:29:05.045Z,3.42
2022-11-17T14:33:56.796Z,2.00
2022-11-17T14:38:48.498Z,1.85
2022-11-17T14:43:40.135Z,2.08
2022-11-17T14:48:31.959Z,2.92
2022-11-17T14:53:25.031Z,2.17
2022-11-17T14:58:16.772Z,1.70
2022-11-17T15:03:08.471Z,2.40
2022-11-17T15:08:00.316Z,1.58
2022-11-17T15:12:52.456Z,1.40
2022-11-17T15:17:44.284Z,2.33
2022-11-17T15:22:37.221Z,0.60
2022-11-17T15:27:28.931Z,1.48
2022-11-17T15:32:20.577Z,0.75
2022-11-17T15:37:13.643Z,2.25
2022-11-17T15:42:05.416Z,1.25
2022-11-17T15:46:57.172Z,0.60
2022-11-17T15:51:49.075Z,1.50
2022-11-17T15:56:40.790Z,2.25
2022-11-17T16:01:40.506Z,0.77
2022-11-17T16:06:34.580Z,2.15
2022-11-17T16:11:27.213Z,2.60
2022-11-17T16:16:19.002Z,2.50
2022-11-17T16:21:13.540Z,2.60
2022-11-17T16:26:05.445Z,0.77
2022-11-17T16:30:57.175Z,2.42
2022-11-17T16:35:48.835Z,1.83
2022-11-17T16:40:41.319Z,1.45
2022-11-17T16:45:43.892Z,1.10
2022-11-17T16:50:39.905Z,0.80
2022-11-17T16:55:35.758Z,1.25
2022-11-17T17:00:27.814Z,1.23
2022-11-17T17:05:19.747Z,2.65
2022-11-17T17:10:11.866Z,1.23
2022-11-17T17:15:05.087Z,2.60
2022-11-17T17:19:57.130Z,2.28
2022-11-17T17:24:48.818Z,2.22
2022-11-17T17:29:40.480Z,3.08
2022-11-17T17:34:32.399Z,1.88
2022-11-17T17:39:24.098Z,1.20
2022-11-17T17:44:18.585Z,2.38
2022-11-17T17:49:10.512Z,3.75
2022-11-17T17:54:02.342Z,1.23
2022-11-17T17:58:55.198Z,1.88
2022-11-17T18:03:48.899Z,2.83
2022-11-17T18:08:40.578Z,2.33
2022-11-17T18:13:33.699Z,3.30
2022-11-17T18:18:25.518Z,5.32
2022-11-17T18:23:17.251Z,5.57
2022-11-17T18:28:09.017Z,4.93
2022-11-17T18:33:03.148Z,1.83
2022-11-17T18:37:54.951Z,4.07
2022-11-17T18:42:47.078Z,2.95
2022-11-17T18:47:39.475Z,4.97
2022-11-17T18:52:31.766Z,3.20
2022-11-17T18:57:23.771Z,4.93
2022-11-17T19:02:15.614Z,1.50
2022-11-17T19:07:08.735Z,0.50
2022-11-17T19:12:00.599Z,1.95
2022-11-17T19:16:54.895Z,1.90
2022-11-17T19:21:46.973Z,3.05
2022-11-17T19:26:38.732Z,1.20
2022-11-17T19:31:31.014Z,2.15
2022-11-17T19:36:29.571Z,4.05
2022-11-17T19:41:24.347Z,4.60
2022-11-17T19:46:17.416Z,2.35
2022-11-17T19:51:21.429Z,3.33
2022-11-17T19:56:13.532Z,5.20
2022-11-17T20:01:14.529Z,3.25
2022-11-17T20:06:08.056Z,0.80
2022-11-17T20:11:04.505Z,2.58
2022-11-17T20:16:00.557Z,5.10
2022-11-17T20:20:52.178Z,1.92
2022-11-17T20:25:43.942Z,2.38
2022-11-17T20:30:38.047Z,1.92
2022-11-17T20:35:29.921Z,1.27
2022-11-17T20:40:21.579Z,2.72
2022-11-17T20:45:13.262Z,2.05
2022-11-17T20:50:05.445Z,3.80
2022-11-17T20:54:57.168Z,2.50
2022-11-17T20:59:48.924Z,3.17
2022-11-17T21:04:40.734Z,2.17
2022-11-17T21:09:32.372Z,4.40
2022-11-17T21:14:26.524Z,1.05
2022-11-17T21:19:18.618Z,3.75
2022-11-17T21:24:11.353Z,2.90
2022-11-17T21:29:06.757Z,1.73
2022-11-17T21:34:04.342Z,2.15
2022-11-17T21:38:57.225Z,2.88
2022-11-17T21:43:50.790Z,3.03
2022-11-17T21:48:42.885Z,1.58
2022-11-17T21:53:34.633Z,3.42
2022-11-17T21:58:26.282Z,2.97
2022-11-17T22:03:18.110Z,3.13
2022-11-17T22:08:09.793Z,3.55
2022-11-17T22:13:01.504Z,2.25
2022-11-17T22:17:53.239Z,1.73
2022-11-17T22:22:45.565Z,4.78
2022-11-17T22:27:37.203Z,3.45
2022-11-17T22:32:29.011Z,1.00
2022-11-17T22:37:20.706Z,2.83
2022-11-17T22:42:14.321Z,3.28
2022-11-17T22:47:06.003Z,2.35
2022-11-17T22:52:03.845Z,3.10
2022-11-17T22:56:55.541Z,5.00
2022-11-17T23:01:47.205Z,2.92
2022-11-17T23:06:38.907Z,2.92
2022-11-17T23:11:36.903Z,2.05
2022-11-17T23:16:30.070Z,3.40
2022-11-17T23:21:22.316Z,2.83
2022-11-17T23:26:14.500Z,1.95
2022-11-17T23:31:09.769Z,4.93
2022-11-17T23:36:02.714Z,0.80
2022-11-17T23:41:00.130Z,1.75
2022-11-17T23:45:51.787Z,2.80
2022-11-17T23:50:43.591Z,1.10
2022-11-17T23:55:35.259Z,0.40
