createdAt,value
2022-10-01T03:16:06.873Z,64.95
2022-10-01T03:18:35.447Z,61.65
2022-10-01T03:21:10.005Z,74.85
2022-10-01T03:23:48.600Z,63.78
2022-10-01T03:26:24.021Z,66.63
2022-10-01T03:28:58.045Z,60.33
2022-10-01T03:31:30.810Z,64.93
2022-10-01T03:34:09.484Z,64.57
2022-10-01T03:36:44.571Z,63.55
2022-10-01T03:39:26.658Z,60.53
2022-10-01T03:41:59.235Z,65.10
2022-10-01T03:44:38.993Z,67.25
2022-10-01T03:47:12.532Z,59.58
2022-10-01T03:49:42.839Z,59.28
2022-10-01T03:52:27.168Z,63.65
2022-10-01T03:54:58.236Z,58.70
2022-10-01T03:57:29.121Z,57.75
2022-10-01T04:00:38.692Z,63.05
2022-10-01T04:03:15.160Z,67.00
2022-10-01T04:05:58.693Z,64.45
2022-10-01T04:08:43.648Z,61.20
2022-10-01T04:11:22.371Z,64.35
2022-10-01T04:13:57.387Z,61.10
2022-10-01T04:16:28.578Z,63.08
2022-10-01T04:19:04.409Z,64.95
2022-10-01T04:21:44.351Z,56.42
2022-10-01T04:24:12.967Z,66.70
2022-10-01T04:26:50.671Z,72.70
2022-10-01T04:29:23.559Z,64.10
2022-10-01T04:32:03.734Z,65.13
2022-10-01T04:34:55.584Z,67.30
2022-10-01T04:37:27.835Z,73.00
2022-10-01T04:40:00.889Z,67.20
2022-10-01T04:42:32.798Z,72.22
2022-10-01T04:45:02.236Z,65.13
2022-10-01T04:47:36.834Z,73.15
2022-10-01T04:50:12.379Z,71.85
2022-10-01T04:52:42.783Z,71.55
2022-10-01T04:55:20.662Z,72.78
2022-10-01T04:57:58.175Z,78.05
2022-10-01T05:00:30.534Z,70.57
2022-10-01T05:03:09.397Z,72.00
2022-10-01T05:05:45.152Z,69.38
2022-10-01T05:08:13.818Z,70.50
2022-10-01T05:10:44.509Z,73.75
2022-10-01T05:13:16.689Z,68.30
2022-10-01T05:15:46.932Z,64.25
2022-10-01T05:18:26.582Z,69.30
2022-10-01T05:21:07.381Z,69.15
2022-10-01T05:23:37.659Z,67.68
2022-10-01T05:26:07.936Z,67.80
2022-10-01T05:28:44.324Z,69.07
2022-10-01T05:31:14.903Z,67.70
2022-10-01T05:33:45.744Z,61.15
2022-10-01T05:36:26.918Z,59.13
2022-10-01T05:38:58.020Z,68.18
2022-10-01T05:41:32.739Z,62.17
2022-10-01T05:44:05.395Z,63.80
2022-10-01T05:46:41.807Z,71.18
2022-10-01T05:49:12.926Z,59.55
2022-10-01T05:51:58.941Z,69.28
2022-10-01T05:54:35.915Z,67.85
2022-10-01T05:57:16.003Z,70.47
2022-10-01T06:00:02.335Z,60.17
2022-10-01T06:02:53.494Z,74.82
2022-10-01T06:05:28.782Z,66.50
2022-10-01T06:08:05.602Z,65.13
2022-10-01T06:10:47.456Z,65.03
2022-10-01T06:13:30.135Z,77.15
2022-10-01T06:16:02.415Z,61.70
2022-10-01T06:18:44.542Z,64.68
2022-10-01T06:21:12.900Z,61.30
2022-10-01T06:23:44.591Z,57.38
2022-10-01T06:26:15.312Z,59.75
2022-10-01T06:28:47.086Z,56.80
2022-10-01T06:31:15.705Z,53.25
2022-10-01T06:33:44.081Z,48.38
2022-10-01T06:36:12.572Z,43.97
2022-10-01T06:38:43.268Z,42.35
2022-10-01T06:41:12.406Z,58.03
2022-10-01T06:43:47.062Z,62.55
2022-10-01T06:46:17.981Z,49.45
2022-10-01T06:48:50.037Z,44.63
2022-10-01T06:51:40.296Z,32.03
2022-10-01T06:54:12.684Z,36.03
2022-10-01T06:56:42.762Z,29.58
2022-10-01T06:59:15.444Z,29.83
2022-10-01T07:01:56.028Z,27.98
2022-10-01T07:04:24.759Z,30.60
2022-10-01T07:06:53.330Z,29.38
2022-10-01T07:09:26.666Z,39.58
2022-10-01T07:11:55.188Z,29.02
2022-10-01T07:14:23.607Z,34.80
2022-10-01T07:16:55.746Z,35.78
2022-10-01T07:19:45.683Z,39.83
2022-10-01T07:22:14.460Z,31.65
2022-10-01T07:24:47.437Z,28.92
2022-10-01T07:27:16.356Z,33.47
2022-10-01T07:29:45.853Z,29.48
2022-10-01T07:32:21.871Z,27.05
2022-10-01T07:34:53.547Z,25.48
2022-10-01T07:37:38.074Z,28.13
2022-10-01T07:40:24.153Z,29.83
2022-10-01T07:42:56.725Z,28.45
2022-10-01T07:45:28.223Z,30.45
2022-10-01T07:47:57.528Z,33.03
2022-10-01T07:50:26.541Z,37.08
2022-10-01T07:53:00.646Z,35.65
2022-10-01T07:55:34.867Z,35.00
2022-10-01T07:58:03.905Z,38.00
2022-10-01T08:00:36.576Z,37.95
2022-10-01T08:03:05.588Z,37.63
2022-10-01T08:05:37.605Z,34.08
2022-10-01T08:08:08.795Z,34.40
2022-10-01T08:10:43.422Z,35.92
2022-10-01T08:13:16.242Z,27.75
2022-10-01T08:15:46.188Z,25.48
2022-10-01T08:18:15.166Z,26.88
2022-10-01T08:20:43.487Z,26.98
2022-10-01T08:23:14.290Z,25.13
2022-10-01T08:25:45.362Z,24.60
2022-10-01T08:28:13.931Z,22.00
2022-10-01T08:30:43.519Z,20.52
2022-10-01T08:33:13.592Z,20.83
2022-10-01T08:35:43.681Z,22.10
2022-10-01T08:38:13.266Z,18.58
2022-10-01T08:40:47.280Z,18.92
2022-10-01T08:43:29.931Z,16.70
2022-10-01T08:46:04.133Z,15.10
2022-10-01T08:48:41.395Z,16.70
2022-10-01T08:51:14.408Z,19.00
2022-10-01T08:53:46.477Z,15.13
2022-10-01T08:56:22.787Z,15.93
2022-10-01T08:58:57.831Z,17.30
2022-10-01T09:01:26.640Z,15.85
2022-10-01T09:03:55.324Z,16.38
2022-10-01T09:06:26.374Z,14.25
2022-10-01T09:09:23.884Z,15.13
2022-10-01T09:12:06.107Z,13.50
2022-10-01T09:14:56.753Z,14.93
2022-10-01T09:17:43.242Z,15.73
2022-10-01T09:20:23.890Z,15.43
2022-10-01T09:23:04.218Z,16.92
2022-10-01T09:25:35.430Z,15.80
2022-10-01T09:28:15.292Z,21.17
2022-10-01T09:30:48.764Z,16.35
2022-10-01T09:33:20.237Z,12.40
2022-10-01T09:35:52.843Z,15.00
2022-10-01T09:38:25.744Z,14.32
2022-10-01T09:40:55.913Z,13.10
2022-10-01T09:43:29.781Z,15.05
2022-10-01T09:46:00.787Z,13.85
2022-10-01T09:48:33.928Z,15.27
2022-10-01T09:51:10.294Z,16.25
2022-10-01T09:53:42.432Z,13.90
2022-10-01T09:56:17.492Z,13.30
2022-10-01T09:58:52.966Z,12.70
2022-10-01T10:01:27.868Z,11.35
2022-10-01T10:03:58.578Z,10.18
2022-10-01T10:06:32.092Z,13.38
2022-10-01T10:09:02.630Z,12.45
2022-10-01T10:11:32.744Z,10.05
2022-10-01T10:14:03.689Z,10.40
2022-10-01T10:16:35.570Z,11.57
2022-10-01T10:19:09.716Z,10.57
2022-10-01T10:21:38.610Z,11.95
2022-10-01T10:24:20.874Z,12.93
2022-10-01T10:26:54.818Z,13.27
2022-10-01T10:29:30.526Z,13.10
2022-10-01T10:31:59.883Z,13.23
2022-10-01T10:34:33.738Z,14.60
2022-10-01T10:37:06.167Z,15.32
2022-10-01T10:39:36.610Z,18.05
2022-10-01T10:42:06.209Z,13.93
2022-10-01T10:44:39.907Z,12.85
2022-10-01T10:47:11.809Z,14.77
2022-10-01T10:49:44.889Z,15.13
2022-10-01T10:52:29.932Z,17.40
2022-10-01T10:54:59.651Z,17.17
2022-10-01T10:57:30.311Z,18.98
2022-10-01T11:00:01.420Z,17.23
2022-10-01T11:02:31.523Z,17.15
2022-10-01T11:05:03.645Z,15.45
2022-10-01T11:07:33.426Z,15.70
2022-10-01T11:10:22.922Z,16.98
2022-10-01T11:13:07.516Z,14.93
2022-10-01T11:15:54.142Z,15.88
2022-10-01T11:18:48.468Z,16.80
2022-10-01T11:21:33.837Z,19.67
2022-10-01T11:24:26.635Z,17.52
2022-10-01T11:26:59.395Z,18.15
2022-10-01T11:29:40.039Z,15.02
2022-10-01T11:32:22.733Z,14.48
2022-10-01T11:35:01.238Z,16.08
2022-10-01T11:37:49.332Z,16.58
2022-10-01T11:40:25.059Z,14.45
2022-10-01T11:42:58.395Z,13.40
2022-10-01T11:45:32.129Z,13.55
2022-10-01T11:48:06.192Z,12.88
2022-10-01T11:50:39.466Z,14.60
2022-10-01T11:53:13.766Z,16.48
2022-10-01T11:56:03.608Z,12.13
2022-10-01T11:58:54.146Z,14.05
2022-10-01T12:01:30.856Z,15.40
2022-10-01T12:04:18.445Z,13.43
2022-10-01T12:06:55.464Z,13.32
2022-10-01T12:09:32.616Z,15.73
2022-10-01T12:12:06.864Z,12.77
2022-10-01T12:14:43.102Z,14.48
2022-10-01T12:17:20.144Z,10.20
2022-10-01T12:19:52.571Z,13.60
2022-10-01T12:22:30.136Z,10.43
2022-10-01T12:24:58.663Z,9.75
2022-10-01T12:27:45.069Z,8.40
2022-10-01T12:30:16.793Z,8.82
2022-10-01T12:33:02.648Z,7.88
2022-10-01T12:35:43.985Z,7.25
2022-10-01T12:38:25.498Z,8.30
2022-10-01T12:41:02.098Z,10.68
2022-10-01T12:43:58.479Z,10.57
2022-10-01T12:46:37.966Z,8.13
2022-10-01T12:49:14.723Z,8.65
2022-10-01T12:51:46.307Z,8.88
2022-10-01T12:54:45.817Z,8.05
2022-10-01T12:57:33.048Z,8.27
2022-10-01T13:00:10.131Z,7.38
2022-10-01T13:03:12.253Z,11.27
2022-10-01T13:05:49.444Z,9.77
2022-10-01T13:08:36.023Z,6.80
2022-10-01T13:11:12.260Z,7.18
2022-10-01T13:13:40.726Z,7.28
2022-10-01T13:16:15.536Z,6.40
2022-10-01T13:18:58.151Z,8.23
2022-10-01T13:21:36.051Z,6.70
2022-10-01T13:24:13.844Z,9.23
2022-10-01T13:26:48.403Z,6.75
2022-10-01T13:29:29.918Z,6.35
2022-10-01T13:32:00.318Z,6.15
2022-10-01T13:34:38.099Z,5.70
2022-10-01T13:37:14.433Z,6.47
2022-10-01T13:39:44.360Z,7.47
2022-10-01T13:42:27.209Z,5.40
2022-10-01T13:44:58.319Z,8.75
2022-10-01T13:47:27.043Z,5.30
2022-10-01T13:49:57.755Z,4.75
2022-10-01T13:52:26.052Z,5.32
2022-10-01T13:54:57.241Z,5.05
2022-10-01T13:57:36.338Z,5.70
2022-10-01T14:00:22.804Z,5.57
2022-10-01T14:03:06.411Z,5.65
2022-10-01T14:05:39.029Z,4.70
2022-10-01T14:08:26.179Z,4.88
2022-10-01T14:11:16.702Z,6.75
2022-10-01T14:14:05.805Z,6.97
2022-10-01T14:16:38.577Z,5.53
2022-10-01T14:19:06.987Z,4.88
2022-10-01T14:21:47.114Z,5.28
2022-10-01T14:24:23.701Z,7.00
2022-10-01T14:26:56.999Z,4.50
2022-10-01T14:29:41.161Z,5.70
2022-10-01T14:32:23.081Z,4.63
2022-10-01T14:35:08.629Z,6.47
2022-10-01T14:37:40.025Z,5.10
2022-10-01T14:40:18.043Z,4.45
2022-10-01T14:42:58.147Z,5.35
2022-10-01T14:45:26.583Z,6.20
2022-10-01T14:48:05.023Z,5.88
2022-10-01T14:50:35.651Z,6.43
2022-10-01T14:53:04.006Z,5.50
2022-10-01T14:55:32.776Z,5.63
2022-10-01T14:58:02.631Z,7.78
2022-10-01T15:00:32.294Z,7.65
2022-10-01T15:03:10.150Z,6.90
2022-10-01T15:05:38.717Z,7.10
2022-10-01T15:08:13.453Z,7.22
2022-10-01T15:10:46.015Z,9.43
2022-10-01T15:13:24.887Z,8.25
2022-10-01T15:15:54.140Z,8.80
2022-10-01T15:18:23.364Z,11.25
2022-10-01T15:20:57.614Z,10.93
2022-10-01T15:23:28.854Z,8.85
2022-10-01T15:25:59.542Z,7.88
2022-10-01T15:28:31.921Z,10.90
2022-10-01T15:31:01.642Z,9.38
2022-10-01T15:33:30.933Z,10.88
2022-10-01T15:36:00.955Z,10.15
2022-10-01T15:38:31.363Z,10.65
2022-10-01T15:41:26.842Z,9.07
2022-10-01T15:43:52.333Z,12.85
2022-10-01T15:46:31.497Z,12.80
2022-10-01T15:49:16.852Z,11.55
2022-10-01T15:52:06.459Z,18.52
2022-10-01T15:54:35.575Z,11.70
2022-10-01T15:57:04.939Z,12.07
2022-10-01T15:59:35.406Z,11.43
2022-10-01T16:02:09.725Z,12.18
2022-10-01T16:04:38.054Z,12.07
2022-10-01T16:07:06.149Z,12.98
2022-10-01T16:09:34.353Z,12.00
2022-10-01T16:12:06.861Z,12.48
2022-10-01T16:14:42.239Z,11.60
2022-10-01T16:17:33.509Z,11.63
2022-10-01T16:20:23.338Z,13.20
2022-10-01T16:22:51.514Z,12.50
2022-10-01T16:25:33.180Z,14.85
2022-10-01T16:28:03.954Z,12.95
2022-10-01T16:30:35.705Z,13.50
2022-10-01T16:33:06.218Z,12.90
2022-10-01T16:35:36.150Z,13.55
2022-10-01T16:38:06.846Z,13.63
2022-10-01T16:40:40.104Z,13.38
2022-10-01T16:43:09.256Z,13.95
2022-10-01T16:45:40.499Z,12.68
2022-10-01T16:48:15.675Z,14.65
2022-10-01T16:50:46.198Z,13.77
2022-10-01T16:53:16.595Z,13.10
2022-10-01T16:55:45.536Z,14.32
2022-10-01T16:58:13.870Z,14.25
2022-10-01T17:00:43.780Z,16.13
2022-10-01T17:03:17.405Z,17.38
2022-10-01T17:05:46.211Z,15.88
2022-10-01T17:08:15.260Z,18.95
2022-10-01T17:10:46.219Z,16.80
2022-10-01T17:13:15.599Z,15.27
2022-10-01T17:15:47.497Z,17.50
2022-10-01T17:18:15.679Z,16.40
2022-10-01T17:20:43.916Z,17.02
2022-10-01T17:23:13.196Z,19.92
2022-10-01T17:25:42.481Z,19.02
2022-10-01T17:28:13.834Z,19.35
2022-10-01T17:30:42.955Z,21.77
2022-10-01T17:33:13.822Z,21.23
2022-10-01T17:35:43.969Z,26.52
2022-10-01T17:38:13.440Z,26.33
2022-10-01T17:40:42.467Z,26.73
2022-10-01T17:43:12.651Z,26.50
2022-10-01T17:45:40.849Z,30.15
2022-10-01T17:48:09.871Z,29.00
2022-10-01T17:50:44.848Z,28.20
2022-10-01T17:53:14.743Z,28.58
2022-10-01T17:55:44.672Z,21.52
2022-10-01T17:58:12.870Z,28.80
2022-10-01T18:00:42.173Z,25.65
2022-10-01T18:03:10.526Z,31.67
2022-10-01T18:05:41.710Z,38.20
2022-10-01T18:08:09.791Z,36.13
2022-10-01T18:10:37.981Z,36.28
2022-10-01T18:13:06.028Z,33.25
2022-10-01T18:15:34.245Z,33.10
2022-10-01T18:19:43.193Z,32.72
2022-10-01T18:20:51.984Z,30.95
2022-10-01T18:23:21.127Z,28.30
2022-10-01T18:25:49.252Z,29.85
2022-10-01T18:28:17.408Z,28.80
2022-10-01T18:30:45.542Z,27.05
2022-10-01T18:33:14.210Z,34.13
2022-10-01T18:35:44.540Z,29.65
2022-10-01T18:38:21.912Z,29.17
2022-10-01T18:40:57.951Z,27.58
2022-10-01T18:43:27.125Z,32.17
2022-10-01T18:46:09.249Z,35.58
2022-10-01T18:48:54.833Z,28.67
2022-10-01T18:51:31.383Z,26.13
2022-10-01T18:54:22.290Z,31.23
2022-10-01T18:56:57.712Z,26.73
2022-10-01T18:59:50.615Z,27.42
2022-10-01T19:02:40.036Z,25.25
2022-10-01T19:05:42.401Z,24.40
2022-10-01T19:08:23.606Z,28.67
2022-10-01T19:11:00.093Z,28.23
2022-10-01T19:13:35.903Z,26.40
2022-10-01T19:16:13.934Z,31.42
2022-10-01T19:18:55.160Z,27.63
2022-10-01T19:21:33.615Z,24.42
2022-10-01T19:24:20.487Z,26.00
2022-10-01T19:26:59.048Z,28.48
2022-10-01T19:29:39.905Z,27.67
2022-10-01T19:32:13.751Z,29.02
2022-10-01T19:34:47.401Z,28.73
2022-10-01T19:37:21.612Z,36.53
2022-10-01T19:39:52.892Z,28.08
2022-10-01T19:42:27.617Z,30.20
2022-10-01T19:45:01.539Z,34.92
2022-10-01T19:47:40.293Z,30.60
2022-10-01T19:50:19.535Z,29.55
2022-10-01T19:52:51.560Z,31.65
2022-10-01T19:55:22.858Z,31.17
2022-10-01T19:57:53.154Z,30.42
2022-10-01T20:00:23.982Z,26.60
2022-10-01T20:02:59.955Z,35.05
2022-10-01T20:05:30.611Z,31.23
2022-10-01T20:08:07.196Z,35.25
2022-10-01T20:10:42.635Z,38.03
2022-10-01T20:13:28.827Z,37.72
2022-10-01T20:16:06.074Z,40.28
2022-10-01T20:18:41.392Z,36.55
2022-10-01T20:21:29.780Z,35.00
2022-10-01T20:24:07.519Z,37.20
2022-10-01T20:26:42.872Z,32.45
2022-10-01T20:29:32.420Z,44.38
2022-10-01T20:32:06.835Z,40.28
2022-10-01T20:34:42.848Z,37.03
2022-10-01T20:37:23.106Z,46.30
2022-10-01T20:39:56.740Z,41.38
2022-10-01T20:42:33.779Z,44.97
2022-10-01T20:45:05.640Z,48.42
2022-10-01T20:47:40.370Z,45.33
2022-10-01T20:50:15.760Z,48.88
2022-10-01T20:52:52.845Z,44.55
2022-10-01T20:55:26.718Z,55.28
2022-10-01T20:58:01.195Z,44.65
2022-10-01T21:00:31.237Z,45.78
2022-10-01T21:03:11.038Z,48.67
2022-10-01T21:05:43.021Z,43.92
2022-10-01T21:08:23.781Z,48.40
2022-10-01T21:10:55.952Z,48.05
2022-10-01T21:13:39.438Z,47.55
2022-10-01T21:16:23.684Z,46.17
2022-10-01T21:18:58.894Z,50.95
2022-10-01T21:21:33.800Z,47.70
2022-10-01T21:24:18.068Z,54.88
2022-10-01T21:26:56.695Z,53.72
2022-10-01T21:29:45.676Z,254.70
2022-10-01T21:32:29.180Z,100.43
2022-10-01T21:35:07.946Z,71.65
2022-10-01T21:37:42.990Z,71.80
2022-10-01T21:40:25.063Z,73.68
2022-10-01T21:43:02.966Z,64.13
2022-10-01T21:45:43.243Z,64.28
2022-10-01T21:48:35.938Z,68.40
2022-10-01T21:51:11.086Z,74.70
2022-10-01T21:54:09.219Z,70.85
2022-10-01T21:57:07.400Z,71.53
2022-10-01T21:59:52.983Z,71.90
2022-10-01T22:02:36.880Z,72.90
2022-10-01T22:05:19.087Z,66.95
2022-10-01T22:07:54.165Z,69.72
2022-10-01T22:10:28.368Z,70.55
2022-10-01T22:13:01.366Z,74.35
2022-10-01T22:15:33.414Z,76.75
2022-10-01T22:18:05.427Z,74.85
2022-10-01T22:20:42.376Z,70.18
2022-10-01T22:23:18.515Z,63.58
2022-10-01T22:25:57.704Z,68.05
2022-10-01T22:28:34.389Z,71.85
2022-10-01T22:31:10.363Z,65.32
2022-10-01T22:33:44.950Z,63.13
2022-10-01T22:36:20.873Z,63.72
2022-10-01T22:38:53.905Z,73.93
2022-10-01T22:41:26.951Z,66.55
2022-10-01T22:43:55.589Z,62.53
2022-10-01T22:46:53.825Z,54.45
2022-10-01T22:49:36.186Z,46.65
2022-10-01T22:52:19.273Z,47.72
2022-10-01T22:55:01.520Z,49.95
2022-10-01T22:57:43.236Z,43.13
2022-10-01T23:00:14.091Z,50.38
2022-10-01T23:02:46.361Z,47.17
2022-10-01T23:05:42.028Z,43.08
2022-10-01T23:08:23.061Z,46.15
2022-10-01T23:11:01.636Z,46.92
