createdAt,value
2022-10-31T17:25:01.053Z,23.60
2022-10-31T17:27:50.804Z,19.00
2022-10-31T17:30:39.745Z,25.30
2022-10-31T17:33:29.136Z,22.45
2022-10-31T17:36:18.733Z,22.48
2022-10-31T17:39:10.020Z,25.08
2022-10-31T17:42:00.792Z,25.65
2022-10-31T17:44:49.896Z,19.00
2022-10-31T17:47:38.974Z,23.73
2022-10-31T17:50:28.642Z,24.65
2022-10-31T17:53:18.083Z,23.25
2022-10-31T17:56:09.587Z,25.35
2022-10-31T17:59:00.276Z,43.30
2022-10-31T18:01:49.228Z,28.00
2022-10-31T18:04:38.747Z,34.15
2022-10-31T18:07:28.174Z,27.85
2022-10-31T18:10:17.675Z,24.70
2022-10-31T18:13:07.232Z,27.08
2022-10-31T18:15:59.009Z,21.25
2022-10-31T18:18:52.528Z,22.75
2022-10-31T18:21:42.040Z,26.40
2022-10-31T18:24:30.701Z,28.40
2022-10-31T18:27:19.726Z,26.35
2022-10-31T18:30:10.874Z,21.38
2022-10-31T18:33:01.785Z,21.75
2022-10-31T18:35:50.790Z,25.33
2022-10-31T18:38:41.139Z,28.70
2022-10-31T18:41:30.160Z,24.50
2022-10-31T18:44:20.309Z,21.92
2022-10-31T18:47:09.389Z,29.15
2022-10-31T18:50:00.475Z,27.98
2022-10-31T18:52:49.572Z,28.52
2022-10-31T18:55:45.400Z,24.98
2022-10-31T18:58:39.431Z,33.30
2022-10-31T19:01:28.430Z,30.35
2022-10-31T19:04:18.935Z,23.13
2022-10-31T19:07:09.770Z,28.45
2022-10-31T19:09:59.051Z,29.73
2022-10-31T19:12:47.894Z,21.45
2022-10-31T19:15:37.763Z,23.17
2022-10-31T19:18:27.381Z,22.33
2022-10-31T19:21:17.957Z,25.80
2022-10-31T19:24:10.591Z,24.30
2022-10-31T19:27:01.101Z,22.38
2022-10-31T19:29:49.993Z,18.75
2022-10-31T19:32:39.700Z,20.45
2022-10-31T19:35:28.799Z,23.30
2022-10-31T19:38:17.701Z,19.50
2022-10-31T19:41:10.508Z,29.35
2022-10-31T19:44:01.757Z,24.95
2022-10-31T19:46:53.317Z,23.33
2022-10-31T19:49:43.382Z,19.08
2022-10-31T19:52:35.886Z,21.98
2022-10-31T19:55:25.189Z,17.02
2022-10-31T19:58:16.332Z,20.27
2022-10-31T20:01:09.410Z,22.45
2022-10-31T20:03:58.797Z,24.55
2022-10-31T20:06:48.192Z,21.88
2022-10-31T20:09:37.349Z,21.08
2022-10-31T20:12:26.493Z,18.98
2022-10-31T20:15:17.641Z,18.75
2022-10-31T20:18:06.913Z,19.65
2022-10-31T20:20:57.737Z,19.30
2022-10-31T20:23:49.179Z,18.17
2022-10-31T20:26:39.850Z,19.40
2022-10-31T20:29:28.843Z,19.02
2022-10-31T20:32:21.202Z,17.02
2022-10-31T20:35:11.240Z,18.63
2022-10-31T20:38:00.898Z,20.23
2022-10-31T20:40:50.158Z,20.05
2022-10-31T20:43:40.868Z,14.70
2022-10-31T20:46:30.725Z,13.48
2022-10-31T20:49:21.275Z,18.35
2022-10-31T20:52:10.327Z,14.30
2022-10-31T20:55:00.261Z,14.98
2022-10-31T20:57:49.344Z,15.20
2022-10-31T21:00:39.431Z,15.13
2022-10-31T21:03:28.980Z,14.95
2022-10-31T21:06:21.432Z,15.38
2022-10-31T21:09:10.826Z,12.52
2022-10-31T21:12:00.438Z,13.60
2022-10-31T21:14:49.846Z,11.95
2022-10-31T21:17:39.211Z,11.25
2022-10-31T21:20:28.293Z,16.63
2022-10-31T21:23:19.772Z,12.40
2022-10-31T21:26:10.158Z,10.98
2022-10-31T21:29:01.131Z,13.88
2022-10-31T21:31:50.778Z,15.63
2022-10-31T21:34:39.850Z,12.38
2022-10-31T21:37:28.795Z,11.20
2022-10-31T21:40:19.592Z,12.80
2022-10-31T21:43:08.671Z,12.55
2022-10-31T21:45:58.265Z,11.65
2022-10-31T21:48:47.854Z,8.05
2022-10-31T21:51:37.935Z,7.80
2022-10-31T21:54:30.458Z,9.93
2022-10-31T22:00:13.127Z,13.15
2022-10-31T22:03:02.621Z,14.52
2022-10-31T22:05:53.853Z,12.65
2022-10-31T22:08:46.220Z,13.35
2022-10-31T22:11:36.070Z,8.25
2022-10-31T22:14:26.785Z,8.30
2022-10-31T22:17:15.903Z,9.68
2022-10-31T22:20:05.643Z,10.23
2022-10-31T22:22:55.495Z,13.20
2022-10-31T22:25:44.962Z,10.38
2022-10-31T22:28:34.732Z,10.25
2022-10-31T22:31:26.124Z,10.38
2022-10-31T22:34:16.700Z,8.38
2022-10-31T22:37:06.105Z,8.15
2022-10-31T22:39:55.407Z,10.23
2022-10-31T22:42:44.668Z,9.13
2022-10-31T22:45:33.812Z,12.05
2022-10-31T22:48:25.142Z,11.32
2022-10-31T22:51:15.642Z,7.00
2022-10-31T22:54:05.461Z,7.78
2022-10-31T22:56:55.320Z,11.60
2022-10-31T22:59:44.481Z,9.25
2022-10-31T23:02:33.565Z,9.13
2022-10-31T23:05:24.682Z,8.02
2022-10-31T23:08:14.924Z,9.70
2022-10-31T23:11:04.365Z,6.63
2022-10-31T23:14:14.182Z,14.52
2022-10-31T23:17:03.792Z,9.02
2022-10-31T23:19:52.736Z,5.78
2022-10-31T23:22:43.286Z,8.98
