createdAt,value
2018-11-14T00:00:20.278Z,100.00
2018-11-14T00:02:49.311Z,100.00
2018-11-14T00:05:18.273Z,100.00
2018-11-14T00:07:47.231Z,100.00
2018-11-14T00:10:16.384Z,100.00
2018-11-14T00:12:45.265Z,100.00
2018-11-14T00:15:15.664Z,100.00
2018-11-14T00:17:45.696Z,100.00
2018-11-14T00:20:14.990Z,100.00
2018-11-14T00:22:44.823Z,100.00
2018-11-14T00:25:13.799Z,100.00
2018-11-14T00:27:42.800Z,100.00
2018-11-14T00:30:30.047Z,100.00
2018-11-14T00:32:59.065Z,100.00
2018-11-14T00:35:28.116Z,100.00
2018-11-14T00:37:57.092Z,100.00
2018-11-14T00:40:26.039Z,100.00
2018-11-14T00:42:55.011Z,100.00
2018-11-14T00:45:23.962Z,100.00
2018-11-14T00:47:52.978Z,100.00
2018-11-14T00:50:22.119Z,100.00
2018-11-14T00:52:51.105Z,100.00
2018-11-14T00:55:22.215Z,100.00
2018-11-14T00:57:52.335Z,100.00
2018-11-14T01:00:22.645Z,100.00
2018-11-14T01:02:51.607Z,100.00
2018-11-14T01:05:20.885Z,100.00
2018-11-14T01:07:49.926Z,100.00
2018-11-14T01:10:20.242Z,100.00
2018-11-14T01:12:49.843Z,100.00
2018-11-14T01:15:20.836Z,100.00
2018-11-14T01:17:49.780Z,100.00
2018-11-14T01:20:20.018Z,100.00
2018-11-14T01:22:49.090Z,100.00
2018-11-14T01:25:18.761Z,100.00
2018-11-14T01:27:47.912Z,100.00
2018-11-14T01:30:19.848Z,100.00
2018-11-14T01:32:49.307Z,100.00
2018-11-14T01:35:18.660Z,100.00
2018-11-14T01:37:47.739Z,100.00
2018-11-14T01:40:19.337Z,100.00
2018-11-14T01:42:49.691Z,100.00
2018-11-14T01:45:18.692Z,100.00
2018-11-14T01:47:47.683Z,100.00
2018-11-14T01:50:16.703Z,100.00
2018-11-14T01:52:45.693Z,100.00
2018-11-14T01:55:15.830Z,100.00
2018-11-14T01:57:44.787Z,100.00
2018-11-14T02:00:15.462Z,100.00
2018-11-14T02:02:44.414Z,100.00
2018-11-14T02:05:13.365Z,100.00
2018-11-14T02:07:42.385Z,100.00
2018-11-14T02:10:13.887Z,100.00
2018-11-14T02:12:43.592Z,100.00
2018-11-14T02:15:14.541Z,100.00
2018-11-14T02:17:43.500Z,100.00
2018-11-14T02:20:13.014Z,100.00
2018-11-14T02:22:42.542Z,100.00
2018-11-14T02:25:12.214Z,100.00
2018-11-14T02:27:41.464Z,100.00
2018-11-14T02:30:13.304Z,100.00
2018-11-14T02:32:42.266Z,100.00
2018-11-14T02:35:11.200Z,100.00
2018-11-14T02:37:41.349Z,100.00
2018-11-14T02:40:12.667Z,100.00
2018-11-14T02:42:41.778Z,100.00
2018-11-14T02:45:11.285Z,100.00
2018-11-14T02:47:40.288Z,100.00
2018-11-14T02:50:10.866Z,100.00
2018-11-14T02:52:39.832Z,100.00
2018-11-14T02:55:10.355Z,100.00
2018-11-14T02:57:39.314Z,100.00
2018-11-14T03:00:11.617Z,100.00
2018-11-14T03:02:40.562Z,100.00
2018-11-14T03:05:09.599Z,100.00
2018-11-14T03:07:38.657Z,100.00
2018-11-14T03:10:11.196Z,100.00
2018-11-14T03:12:40.503Z,100.00
2018-11-14T03:15:12.325Z,100.00
2018-11-14T03:17:41.267Z,100.00
2018-11-14T03:20:12.935Z,100.00
2018-11-14T03:22:41.900Z,100.00
2018-11-14T03:25:12.108Z,100.00
2018-11-14T03:27:41.149Z,100.00
2018-11-14T03:30:12.647Z,100.00
2018-11-14T03:32:42.331Z,100.00
2018-11-14T03:35:11.932Z,100.00
2018-11-14T03:37:40.931Z,100.00
2018-11-14T03:40:11.983Z,100.00
2018-11-14T03:42:40.934Z,100.00
2018-11-14T03:45:11.526Z,100.00
2018-11-14T03:47:41.309Z,100.00
2018-11-14T03:50:10.811Z,100.00
2018-11-14T03:52:39.850Z,100.00
2018-11-14T03:55:08.811Z,100.00
2018-11-14T03:57:37.772Z,100.00
2018-11-14T04:00:12.137Z,100.00
2018-11-14T04:02:41.094Z,100.00
2018-11-14T04:05:10.414Z,100.00
2018-11-14T04:07:40.263Z,100.00
2018-11-14T04:10:10.712Z,100.00
2018-11-14T04:12:40.246Z,100.00
2018-11-14T04:15:10.620Z,100.00
2018-11-14T04:17:39.892Z,100.00
2018-11-14T04:20:10.980Z,100.00
2018-11-14T04:22:39.978Z,100.00
2018-11-14T04:25:10.798Z,100.00
2018-11-14T04:27:39.826Z,100.00
2018-11-14T04:30:11.078Z,100.00
2018-11-14T04:32:40.090Z,100.00
2018-11-14T04:35:10.462Z,100.00
2018-11-14T04:37:39.598Z,100.00
2018-11-14T04:40:10.590Z,100.00
2018-11-14T04:42:39.647Z,100.00
2018-11-14T04:45:10.754Z,100.00
2018-11-14T04:47:39.771Z,100.00
2018-11-14T04:50:11.564Z,100.00
2018-11-14T04:52:40.548Z,100.00
2018-11-14T04:55:11.836Z,100.00
2018-11-14T04:57:41.338Z,100.00
2018-11-14T05:00:11.530Z,100.00
2018-11-14T05:02:41.369Z,100.00
2018-11-14T05:05:12.513Z,100.00
2018-11-14T05:07:41.547Z,100.00
2018-11-14T05:10:14.247Z,100.00
2018-11-14T05:12:43.565Z,100.00
2018-11-14T05:15:13.956Z,100.00
2018-11-14T05:17:43.254Z,100.00
2018-11-14T05:20:13.679Z,100.00
2018-11-14T05:22:42.917Z,100.00
2018-11-14T05:25:11.917Z,100.00
2018-11-14T05:27:40.982Z,100.00
2018-11-14T05:30:13.158Z,100.00
2018-11-14T05:32:42.951Z,100.00
2018-11-14T05:35:12.726Z,100.00
2018-11-14T05:37:41.749Z,100.00
2018-11-14T05:40:16.555Z,100.00
2018-11-14T05:42:46.301Z,100.00
2018-11-14T05:45:30.450Z,100.00
2018-11-14T05:47:59.635Z,100.00
2018-11-14T05:50:28.647Z,100.00
2018-11-14T05:52:57.594Z,100.00
2018-11-14T05:55:26.589Z,100.00
2018-11-14T05:57:55.550Z,100.00
2018-11-14T06:00:32.842Z,100.00
2018-11-14T06:03:02.851Z,100.00
2018-11-14T06:05:31.783Z,100.00
2018-11-14T06:08:00.777Z,100.00
2018-11-14T06:10:29.710Z,100.00
2018-11-14T06:12:58.707Z,100.00
2018-11-14T06:15:27.835Z,100.00
2018-11-14T06:17:57.711Z,100.00
2018-11-14T06:20:26.648Z,100.00
2018-11-14T06:22:55.631Z,100.00
2018-11-14T06:25:36.763Z,100.00
2018-11-14T06:28:06.903Z,100.00
2018-11-14T06:30:36.749Z,100.00
2018-11-14T06:33:06.920Z,100.00
2018-11-14T06:35:35.868Z,100.00
2018-11-14T06:38:04.823Z,100.00
2018-11-14T06:40:33.982Z,100.00
2018-11-14T06:43:02.933Z,100.00
2018-11-14T06:45:33.002Z,100.00
2018-11-14T06:48:02.639Z,100.00
2018-11-14T06:50:31.583Z,100.00
2018-11-14T06:53:02.972Z,100.00
2018-11-14T06:55:32.019Z,100.00
2018-11-14T06:58:01.020Z,100.00
2018-11-14T07:00:37.164Z,100.00
2018-11-14T07:03:07.408Z,99.99
2018-11-14T07:05:36.358Z,99.18
2018-11-14T07:08:05.451Z,99.48
2018-11-14T07:10:35.807Z,98.80
2018-11-14T07:13:06.497Z,99.12
2018-11-14T07:15:36.184Z,99.77
2018-11-14T07:18:05.362Z,100.00
2018-11-14T07:20:35.795Z,100.00
2018-11-14T07:23:04.851Z,100.00
2018-11-14T07:25:33.829Z,100.00
2018-11-14T07:28:02.826Z,100.00
2018-11-14T07:30:32.384Z,100.00
2018-11-14T07:33:06.508Z,100.00
2018-11-14T07:35:35.453Z,100.00
2018-11-14T07:39:08.554Z,99.93
2018-11-14T07:41:39.763Z,100.00
2018-11-14T07:44:08.837Z,100.00
2018-11-14T07:46:38.147Z,100.00
2018-11-14T07:49:07.279Z,100.00
2018-11-14T07:51:36.219Z,99.83
2018-11-14T07:54:05.236Z,99.54
2018-11-14T07:56:34.209Z,98.78
2018-11-14T07:59:03.178Z,97.99
2018-11-14T08:01:32.127Z,98.00
2018-11-14T08:04:01.121Z,98.07
2018-11-14T08:06:30.139Z,98.26
2018-11-14T08:08:59.072Z,99.43
2018-11-14T08:11:28.010Z,99.15
2018-11-14T08:13:57.029Z,99.86
2018-11-14T08:16:25.973Z,99.73
2018-11-14T08:18:55.003Z,100.00
2018-11-14T08:21:23.888Z,100.00
2018-11-14T08:23:52.907Z,100.00
2018-11-14T08:26:21.862Z,100.00
2018-11-14T08:28:50.804Z,100.00
2018-11-14T08:31:19.798Z,100.00
2018-11-14T08:33:48.763Z,100.00
2018-11-14T08:36:17.753Z,100.00
2018-11-14T08:38:46.798Z,100.00
2018-11-14T08:41:15.772Z,99.02
2018-11-14T08:43:44.715Z,97.71
2018-11-14T08:46:13.777Z,97.59
2018-11-14T08:48:42.765Z,97.35
2018-11-14T08:51:11.739Z,96.00
2018-11-14T08:53:40.731Z,96.20
2018-11-14T08:56:09.696Z,95.88
2018-11-14T08:58:38.662Z,95.33
2018-11-14T09:01:38.631Z,95.53
2018-11-14T09:04:07.657Z,93.19
2018-11-14T09:06:36.623Z,92.17
2018-11-14T09:09:08.316Z,92.42
2018-11-14T09:11:37.264Z,91.50
2018-11-14T09:14:06.327Z,91.39
2018-11-14T09:16:35.270Z,91.10
2018-11-14T09:19:04.216Z,92.28
2018-11-14T09:21:33.168Z,91.06
2018-11-14T09:24:02.131Z,90.17
2018-11-14T09:26:31.139Z,89.20
2018-11-14T09:29:00.080Z,89.27
2018-11-14T09:31:29.064Z,90.08
2018-11-14T09:33:58.019Z,89.40
2018-11-14T09:36:26.982Z,87.39
2018-11-14T09:38:55.972Z,87.03
2018-11-14T09:41:24.978Z,86.83
2018-11-14T09:43:53.937Z,85.73
2018-11-14T09:46:22.906Z,86.56
2018-11-14T09:48:51.935Z,87.35
2018-11-14T09:51:20.929Z,88.77
2018-11-14T09:53:49.890Z,89.55
2018-11-14T09:56:18.883Z,88.90
2018-11-14T09:58:47.940Z,89.11
2018-11-14T10:01:16.943Z,88.60
2018-11-14T10:03:45.959Z,90.18
2018-11-14T10:06:14.889Z,89.30
2018-11-14T10:08:43.845Z,89.07
2018-11-14T10:11:12.769Z,89.91
2018-11-14T10:13:41.751Z,89.35
2018-11-14T10:16:10.702Z,89.77
2018-11-14T10:18:39.648Z,88.49
2018-11-14T10:21:08.645Z,87.89
2018-11-14T10:23:37.642Z,87.66
2018-11-14T10:26:06.597Z,87.88
2018-11-14T10:28:35.566Z,88.12
2018-11-14T10:31:04.628Z,86.43
2018-11-14T10:33:33.594Z,87.01
2018-11-14T10:36:02.530Z,86.83
2018-11-14T10:38:31.486Z,86.74
2018-11-14T10:41:00.451Z,85.98
2018-11-14T10:43:29.394Z,83.78
2018-11-14T10:45:58.355Z,83.55
2018-11-14T10:48:27.283Z,81.81
2018-11-14T10:50:56.318Z,82.77
2018-11-14T10:53:25.251Z,81.08
2018-11-14T10:55:54.203Z,81.21
2018-11-14T10:58:23.273Z,81.32
2018-11-14T11:00:57.267Z,80.05
2018-11-14T11:03:31.225Z,81.42
2018-11-14T11:06:34.276Z,81.04
2018-11-14T11:09:08.509Z,81.47
2018-11-14T11:11:42.603Z,76.51
2018-11-14T11:14:16.592Z,72.51
2018-11-14T11:16:50.532Z,70.42
2018-11-14T11:19:20.960Z,67.81
2018-11-14T11:21:49.950Z,65.56
2018-11-14T11:24:20.826Z,63.77
2018-11-14T11:26:49.774Z,64.13
2018-11-14T11:29:18.926Z,63.55
2018-11-14T11:31:47.978Z,62.79
2018-11-14T11:34:17.055Z,64.53
2018-11-14T11:36:46.014Z,63.60
2018-11-14T11:39:17.519Z,64.23
2018-11-14T11:41:47.056Z,66.50
2018-11-14T11:44:16.000Z,68.02
2018-11-14T11:46:45.270Z,70.52
2018-11-14T11:49:14.276Z,71.56
2018-11-14T11:51:43.230Z,71.89
2018-11-14T11:54:12.221Z,71.71
2018-11-14T11:56:41.233Z,72.36
2018-11-14T11:59:10.168Z,73.37
2018-11-14T12:01:39.118Z,73.07
2018-11-14T12:04:08.097Z,74.50
2018-11-14T12:06:37.055Z,74.36
2018-11-14T12:09:09.660Z,73.98
2018-11-14T12:11:38.600Z,74.38
2018-11-14T12:14:07.917Z,74.56
2018-11-14T12:16:36.911Z,75.26
2018-11-14T12:19:06.378Z,74.69
2018-11-14T12:21:35.354Z,74.19
2018-11-14T12:24:04.326Z,74.39
2018-11-14T12:26:33.297Z,74.12
2018-11-14T12:29:02.238Z,76.43
2018-11-14T12:31:31.214Z,77.43
2018-11-14T12:34:00.152Z,78.40
2018-11-14T12:36:29.131Z,78.82
2018-11-14T12:38:58.058Z,78.88
2018-11-14T12:41:27.009Z,78.69
2018-11-14T12:43:56.020Z,78.54
2018-11-14T12:46:24.999Z,79.99
2018-11-14T12:48:53.965Z,80.04
2018-11-14T12:51:22.900Z,79.33
2018-11-14T12:53:51.911Z,79.01
2018-11-14T12:56:20.893Z,77.40
2018-11-14T12:58:49.876Z,78.28
2018-11-14T13:01:18.822Z,78.60
2018-11-14T13:03:47.843Z,77.55
2018-11-14T13:06:16.799Z,79.15
2018-11-14T13:08:45.756Z,79.94
2018-11-14T13:11:14.703Z,81.89
2018-11-14T13:13:45.930Z,83.24
2018-11-14T13:16:15.605Z,83.18
2018-11-14T13:18:44.938Z,82.85
2018-11-14T13:21:13.987Z,82.71
2018-11-14T13:23:43.141Z,83.10
2018-11-14T13:26:12.090Z,82.81
2018-11-14T13:28:41.117Z,83.04
2018-11-14T13:31:10.090Z,83.25
2018-11-14T13:33:39.127Z,82.91
2018-11-14T13:36:08.074Z,83.19
2018-11-14T13:38:37.186Z,83.18
2018-11-14T13:41:06.310Z,84.16
2018-11-14T13:43:35.273Z,83.93
2018-11-14T13:46:04.214Z,84.00
2018-11-14T13:48:33.166Z,84.49
2018-11-14T13:51:02.405Z,84.03
2018-11-14T13:53:31.276Z,84.27
2018-11-14T13:56:00.254Z,84.72
2018-11-14T13:58:29.194Z,86.46
2018-11-14T14:00:58.131Z,87.48
2018-11-14T14:03:27.093Z,88.14
2018-11-14T14:05:56.089Z,89.35
2018-11-14T14:08:25.062Z,91.23
2018-11-14T14:10:54.054Z,91.94
2018-11-14T14:13:23.007Z,92.52
2018-11-14T14:15:51.946Z,94.07
2018-11-14T14:18:20.979Z,94.59
2018-11-14T14:20:50.071Z,95.57
2018-11-14T14:23:19.018Z,96.12
2018-11-14T14:25:48.002Z,96.94
2018-11-14T14:28:16.983Z,97.25
2018-11-14T14:30:45.976Z,97.57
2018-11-14T14:33:14.978Z,97.34
2018-11-14T14:35:43.947Z,98.79
2018-11-14T14:38:12.948Z,99.35
2018-11-14T14:40:41.900Z,99.01
2018-11-14T14:43:10.882Z,99.75
2018-11-14T14:45:39.872Z,99.49
2018-11-14T14:48:08.823Z,99.71
2018-11-14T14:50:38.930Z,98.79
2018-11-14T14:53:10.950Z,98.39
2018-11-14T14:55:44.907Z,98.90
2018-11-14T14:58:27.009Z,98.56
2018-11-14T15:01:05.769Z,97.91
2018-11-14T15:03:35.000Z,97.04
2018-11-14T15:06:04.499Z,97.62
2018-11-14T15:08:43.754Z,97.38
2018-11-14T15:11:13.531Z,97.32
2018-11-14T15:13:43.841Z,96.76
2018-11-14T15:16:15.103Z,97.41
2018-11-14T15:18:45.200Z,96.54
2018-11-14T15:21:16.675Z,96.35
2018-11-14T15:23:46.073Z,96.10
2018-11-14T15:26:15.070Z,96.17
2018-11-14T15:28:44.068Z,96.27
2018-11-14T15:31:13.027Z,95.94
2018-11-14T15:33:42.026Z,95.32
2018-11-14T15:36:11.079Z,95.02
2018-11-14T15:38:40.074Z,94.76
2018-11-14T15:41:09.042Z,94.24
2018-11-14T15:43:38.071Z,93.45
2018-11-14T15:46:07.170Z,94.24
2018-11-14T15:48:36.221Z,93.50
2018-11-14T15:51:05.384Z,93.17
2018-11-14T15:53:34.344Z,94.11
2018-11-14T15:56:03.345Z,94.02
2018-11-14T15:58:32.375Z,94.42
2018-11-14T16:01:01.388Z,94.46
2018-11-14T16:03:30.340Z,95.30
2018-11-14T16:05:59.339Z,94.61
2018-11-14T16:08:28.271Z,94.21
2018-11-14T16:10:57.275Z,94.89
2018-11-14T16:13:26.296Z,94.57
2018-11-14T16:15:55.351Z,94.08
2018-11-14T16:18:24.320Z,94.54
2018-11-14T16:20:53.277Z,94.92
2018-11-14T16:23:22.780Z,94.48
2018-11-14T16:25:51.743Z,94.35
2018-11-14T16:28:20.740Z,94.68
2018-11-14T16:30:49.782Z,94.82
2018-11-14T20:00:31.467Z,100.00
2018-11-14T20:03:00.432Z,100.00
2018-11-14T20:05:29.478Z,100.00
2018-11-14T20:07:58.475Z,100.00
2018-11-14T20:10:29.001Z,100.00
2018-11-14T20:12:57.998Z,100.00
2018-11-14T20:15:28.485Z,100.00
2018-11-14T20:17:57.570Z,100.00
2018-11-14T20:20:28.925Z,100.00
2018-11-14T20:22:57.953Z,100.00
2018-11-14T20:25:26.943Z,100.00
2018-11-14T20:27:55.928Z,100.00
2018-11-14T20:30:27.258Z,99.22
2018-11-14T20:32:57.560Z,98.87
2018-11-14T20:35:27.068Z,98.78
2018-11-14T20:37:56.080Z,98.86
2018-11-14T20:40:25.379Z,98.45
2018-11-14T20:42:54.904Z,97.80
2018-11-14T20:45:27.073Z,98.52
2018-11-14T20:47:56.071Z,98.23
2018-11-14T20:50:25.864Z,98.22
2018-11-14T20:52:58.417Z,98.36
2018-11-14T20:55:27.800Z,98.50
2018-11-14T20:57:56.802Z,98.76
2018-11-14T21:00:27.040Z,99.07
2018-11-14T21:02:56.094Z,98.67
2018-11-14T21:05:25.598Z,99.10
2018-11-14T21:07:54.843Z,99.28
2018-11-14T21:10:26.494Z,98.77
2018-11-14T21:12:55.794Z,99.20
2018-11-14T21:15:26.233Z,98.33
2018-11-14T21:17:56.101Z,98.54
2018-11-14T21:20:25.046Z,98.65
2018-11-14T21:22:54.072Z,98.59
2018-11-14T21:25:23.956Z,98.14
2018-11-14T21:27:53.430Z,98.35
2018-11-14T21:30:23.725Z,98.58
2018-11-14T21:32:52.722Z,98.91
2018-11-14T21:35:24.088Z,98.19
2018-11-14T21:37:57.387Z,98.75
2018-11-14T21:40:26.438Z,98.67
2018-11-14T21:42:55.412Z,99.11
2018-11-14T21:45:25.684Z,98.46
2018-11-14T21:48:11.802Z,98.62
2018-11-14T21:50:40.806Z,98.49
2018-11-14T21:53:09.867Z,98.76
2018-11-14T21:55:38.730Z,98.77
2018-11-14T21:58:07.690Z,98.81
2018-11-14T22:00:38.033Z,98.56
2018-11-14T22:03:08.276Z,98.58
2018-11-14T22:05:37.608Z,98.93
2018-11-14T22:08:06.620Z,98.89
2018-11-14T22:10:35.594Z,98.78
2018-11-14T22:13:04.564Z,98.56
2018-11-14T22:15:33.577Z,98.57
2018-11-14T22:18:02.544Z,97.83
2018-11-14T22:20:31.564Z,97.79
2018-11-14T22:23:00.518Z,97.88
2018-11-14T22:25:30.211Z,98.12
2018-11-14T22:27:59.283Z,97.46
2018-11-14T22:32:54.255Z,97.31
2018-11-14T22:35:24.530Z,97.83
2018-11-14T22:37:53.548Z,97.47
2018-11-14T22:40:23.861Z,97.36
2018-11-14T22:42:52.779Z,97.05
2018-11-14T22:45:23.016Z,97.59
2018-11-14T22:47:51.960Z,96.95
2018-11-14T22:50:22.880Z,97.23
2018-11-14T22:52:52.158Z,97.47
2018-11-14T22:55:22.327Z,98.03
2018-11-14T22:57:51.949Z,98.20
2018-11-14T23:00:24.947Z,98.03
2018-11-14T23:02:55.212Z,98.40
2018-11-14T23:05:24.178Z,98.10
2018-11-14T23:07:53.983Z,98.11
2018-11-14T23:10:23.866Z,97.80
2018-11-14T23:12:52.955Z,98.13
2018-11-14T23:15:22.504Z,98.12
2018-11-14T23:17:51.603Z,97.77
2018-11-14T23:20:20.693Z,98.14
2018-11-14T23:22:50.200Z,98.04
2018-11-14T23:25:19.707Z,98.28
2018-11-14T23:27:50.046Z,98.21
2018-11-14T23:30:20.150Z,98.33
2018-11-14T23:32:50.389Z,98.31
2018-11-14T23:35:25.370Z,98.12
2018-11-14T23:37:56.438Z,98.62
2018-11-14T23:40:25.491Z,99.47
2018-11-14T23:42:54.487Z,99.40
2018-11-14T23:45:24.149Z,100.00
2018-11-14T23:47:53.188Z,100.00
2018-11-14T23:50:23.266Z,100.00
2018-11-14T23:52:53.198Z,100.00
2018-11-14T23:55:22.903Z,100.00
2018-11-14T23:57:51.869Z,100.00
