createdAt,value
2023-01-25T00:00:23.855Z,103327.03
2023-01-25T00:03:27.072Z,103317.59
2023-01-25T00:06:30.177Z,103309.84
2023-01-25T00:09:33.193Z,103303.06
2023-01-25T00:12:36.369Z,103289.44
2023-01-25T00:15:40.934Z,103286.00
2023-01-25T00:18:44.097Z,103278.34
2023-01-25T00:21:47.543Z,103278.38
2023-01-25T00:24:50.888Z,103266.38
2023-01-25T00:27:53.868Z,103256.91
2023-01-25T00:31:02.347Z,103251.78
2023-01-25T00:34:47.493Z,103235.66
2023-01-25T00:37:54.085Z,103230.53
2023-01-25T00:40:58.887Z,103216.81
2023-01-25T00:44:01.922Z,103215.03
2023-01-25T00:47:06.735Z,103209.78
2023-01-25T00:50:12.179Z,103204.72
2023-01-25T00:53:16.029Z,103206.56
2023-01-25T00:56:19.433Z,103192.88
2023-01-25T00:59:22.714Z,103196.25
2023-01-25T01:02:27.620Z,103199.63
2023-01-25T01:05:30.769Z,103203.91
2023-01-25T01:08:37.130Z,103211.59
2023-01-25T01:11:40.140Z,103218.50
2023-01-25T01:14:43.275Z,103216.78
2023-01-25T01:17:50.175Z,103214.22
2023-01-25T01:20:54.351Z,103211.69
2023-01-25T01:23:58.602Z,103213.38
2023-01-25T01:27:01.752Z,103201.44
2023-01-25T01:30:05.847Z,103205.78
2023-01-25T01:33:10.585Z,103209.09
2023-01-25T01:36:16.872Z,103204.84
2023-01-25T01:39:19.995Z,103204.00
2023-01-25T01:42:23.529Z,103197.09
2023-01-25T01:45:52.896Z,103186.84
2023-01-25T01:49:07.843Z,103193.75
2023-01-25T01:52:14.469Z,103189.47
2023-01-25T01:55:22.649Z,103189.56
2023-01-25T01:58:26.145Z,103194.69
2023-01-25T02:01:29.642Z,103182.72
2023-01-25T02:04:36.581Z,103189.53
2023-01-25T02:07:46.281Z,103188.63
2023-01-25T02:10:50.353Z,103184.31
2023-01-25T02:13:58.315Z,103192.81
2023-01-25T02:17:01.988Z,103179.94
2023-01-25T02:20:17.407Z,103173.09
2023-01-25T02:23:31.292Z,103168.81
2023-01-25T02:26:38.772Z,103169.75
2023-01-25T02:29:42.717Z,103170.66
2023-01-25T02:32:46.133Z,103169.84
2023-01-25T02:35:56.345Z,103170.69
2023-01-25T02:39:04.651Z,103166.44
2023-01-25T02:42:09.046Z,103175.81
2023-01-25T02:45:18.170Z,103166.41
2023-01-25T02:48:22.495Z,103158.72
2023-01-25T02:51:29.237Z,103152.69
2023-01-25T02:54:32.527Z,103159.56
2023-01-25T02:57:38.088Z,103150.19
2023-01-25T03:00:42.318Z,103152.72
2023-01-25T03:03:49.481Z,103144.19
2023-01-25T03:06:56.421Z,103139.94
2023-01-25T03:10:00.089Z,103146.78
2023-01-25T03:13:04.816Z,103140.78
2023-01-25T03:16:12.265Z,103136.56
2023-01-25T03:19:17.954Z,103128.84
2023-01-25T03:22:21.389Z,103134.88
2023-01-25T03:25:25.809Z,103128.88
2023-01-25T03:28:37.649Z,103132.31
2023-01-25T03:31:41.099Z,103133.19
2023-01-25T03:34:44.720Z,103121.19
2023-01-25T03:37:48.001Z,103123.75
2023-01-25T03:40:51.446Z,103122.91
2023-01-25T03:43:56.111Z,103118.63
2023-01-25T03:46:59.514Z,103120.34
2023-01-25T03:50:02.745Z,103119.41
2023-01-25T03:53:09.895Z,103111.72
2023-01-25T03:56:17.550Z,103102.28
2023-01-25T03:59:28.137Z,103115.13
2023-01-25T04:02:34.627Z,103095.41
2023-01-25T04:05:38.217Z,103092.00
2023-01-25T04:08:41.203Z,103085.19
2023-01-25T04:11:45.292Z,103087.78
2023-01-25T04:14:50.879Z,103073.25
2023-01-25T04:17:59.902Z,103070.66
2023-01-25T04:21:04.510Z,103069.84
2023-01-25T04:24:08.621Z,103062.97
2023-01-25T04:27:15.246Z,103066.38
2023-01-25T04:30:31.997Z,103062.13
2023-01-25T04:33:37.364Z,103046.72
2023-01-25T04:36:40.521Z,103048.44
2023-01-25T04:39:44.659Z,103036.44
2023-01-25T04:42:47.941Z,103044.16
2023-01-25T04:45:53.941Z,103037.28
2023-01-25T04:49:02.040Z,103026.13
2023-01-25T04:52:05.710Z,103027.88
2023-01-25T04:55:10.291Z,103024.44
2023-01-25T04:58:19.535Z,103020.13
2023-01-25T05:01:24.114Z,103015.88
2023-01-25T05:04:28.762Z,103014.16
2023-01-25T05:07:31.889Z,103013.31
2023-01-25T05:10:35.114Z,103011.59
2023-01-25T05:14:07.638Z,102999.59
2023-01-25T05:17:12.422Z,103004.72
2023-01-25T05:20:15.487Z,103006.44
2023-01-25T05:23:19.265Z,102993.59
2023-01-25T05:26:39.826Z,102992.72
2023-01-25T05:29:45.892Z,102992.75
2023-01-25T05:32:51.105Z,102990.16
2023-01-25T05:35:58.700Z,102992.72
2023-01-25T05:39:06.514Z,103004.72
2023-01-25T05:42:15.441Z,102997.03
2023-01-25T05:45:19.318Z,102997.03
2023-01-25T05:48:25.131Z,102998.75
2023-01-25T05:51:29.152Z,102997.03
2023-01-25T05:54:32.174Z,103001.31
2023-01-25T05:57:40.220Z,102994.47
2023-01-25T06:00:46.281Z,102993.59
2023-01-25T06:04:00.981Z,102989.31
2023-01-25T06:07:04.002Z,102982.50
2023-01-25T06:10:10.214Z,102977.34
2023-01-25T06:13:13.897Z,102973.94
2023-01-25T06:16:20.504Z,102970.47
2023-01-25T06:20:03.136Z,102970.50
2023-01-25T06:23:11.782Z,102973.91
2023-01-25T06:26:18.875Z,102966.19
2023-01-25T06:29:22.008Z,102966.16
2023-01-25T06:32:25.911Z,102958.47
2023-01-25T06:35:32.520Z,102968.72
2023-01-25T06:38:36.448Z,102963.63
2023-01-25T06:41:39.516Z,102970.47
2023-01-25T06:44:42.673Z,102964.44
2023-01-25T06:47:46.639Z,102959.28
2023-01-25T06:50:58.253Z,102961.03
2023-01-25T06:54:05.081Z,102947.28
2023-01-25T06:57:10.260Z,102940.47
2023-01-25T07:00:15.940Z,102935.31
2023-01-25T07:03:19.119Z,102935.31
2023-01-25T07:06:24.097Z,102933.59
2023-01-25T07:09:27.257Z,102932.75
2023-01-25T07:12:30.763Z,102926.78
2023-01-25T07:15:33.759Z,102930.19
2023-01-25T07:18:46.399Z,102929.34
2023-01-25T07:21:50.967Z,102919.03
2023-01-25T07:24:53.972Z,102926.72
2023-01-25T07:27:56.978Z,102919.00
2023-01-25T07:31:07.947Z,102915.56
2023-01-25T07:34:13.344Z,102913.00
2023-01-25T07:37:20.886Z,102901.88
2023-01-25T07:40:24.370Z,102895.03
2023-01-25T07:43:27.977Z,102895.91
2023-01-25T07:46:31.284Z,102891.66
2023-01-25T07:49:34.896Z,102894.22
2023-01-25T07:52:39.653Z,102893.38
2023-01-25T07:55:43.056Z,102889.06
2023-01-25T07:58:46.398Z,102882.25
2023-01-25T08:01:49.996Z,102884.81
2023-01-25T08:04:53.994Z,102877.09
2023-01-25T08:07:58.283Z,102872.81
2023-01-25T08:11:01.963Z,102865.97
2023-01-25T08:14:05.241Z,102862.53
2023-01-25T08:17:08.871Z,102863.41
2023-01-25T08:20:22.625Z,102852.25
2023-01-25T08:23:30.216Z,102854.84
2023-01-25T08:26:33.837Z,102854.00
2023-01-25T08:29:36.925Z,102855.69
2023-01-25T08:32:40.310Z,102851.41
2023-01-25T08:37:23.772Z,102850.53
2023-01-25T08:40:35.863Z,102849.69
2023-01-25T08:43:41.610Z,102848.81
2023-01-25T08:46:46.225Z,102842.81
2023-01-25T08:49:49.500Z,102838.53
2023-01-25T08:52:53.217Z,102835.06
2023-01-25T08:55:57.652Z,102835.94
2023-01-25T08:59:00.662Z,102838.47
2023-01-25T09:02:05.414Z,102844.50
2023-01-25T09:05:10.130Z,102833.38
2023-01-25T09:08:16.467Z,102829.13
2023-01-25T09:11:23.551Z,102827.41
2023-01-25T09:14:27.177Z,102827.41
2023-01-25T09:17:30.183Z,102834.22
2023-01-25T09:20:34.588Z,102829.13
2023-01-25T09:23:50.721Z,102823.13
2023-01-25T09:26:59.596Z,102823.97
2023-01-25T09:30:04.459Z,102818.00
2023-01-25T09:33:16.398Z,102817.16
2023-01-25T09:36:19.975Z,102824.00
2023-01-25T09:39:23.132Z,102817.13
2023-01-25T09:42:48.833Z,102808.59
2023-01-25T09:45:51.885Z,102797.44
2023-01-25T09:49:08.337Z,102799.16
2023-01-25T09:52:36.826Z,102794.91
2023-01-25T09:55:41.230Z,102797.44
2023-01-25T09:58:48.067Z,102793.19
2023-01-25T10:01:55.895Z,102794.88
2023-01-25T10:05:09.070Z,102791.44
2023-01-25T10:08:26.791Z,102792.31
2023-01-25T10:11:32.704Z,102783.72
2023-01-25T10:14:37.310Z,102780.31
2023-01-25T10:17:43.018Z,102771.78
2023-01-25T10:20:53.109Z,102769.22
2023-01-25T10:24:26.740Z,102761.50
2023-01-25T10:27:40.127Z,102754.66
2023-01-25T10:30:56.620Z,102746.94
2023-01-25T10:34:02.084Z,102740.97
2023-01-25T10:37:14.163Z,102738.41
2023-01-25T10:40:23.309Z,102740.13
2023-01-25T10:43:26.607Z,102738.41
2023-01-25T10:46:31.837Z,102740.09
2023-01-25T10:49:41.966Z,102732.44
2023-01-25T10:52:59.410Z,102723.00
2023-01-25T10:56:23.511Z,102717.84
2023-01-25T10:59:29.492Z,102715.28
2023-01-25T11:02:45.364Z,102711.91
2023-01-25T11:05:55.592Z,102703.34
2023-01-25T11:09:00.767Z,102696.47
2023-01-25T11:12:05.782Z,102690.47
2023-01-25T11:15:28.716Z,102691.34
2023-01-25T11:18:35.810Z,102683.63
2023-01-25T11:21:53.569Z,102673.38
2023-01-25T11:24:56.659Z,102663.97
2023-01-25T11:28:18.419Z,102664.81
2023-01-25T11:31:23.210Z,102657.97
2023-01-25T11:34:29.368Z,102645.16
2023-01-25T11:37:54.633Z,102636.56
2023-01-25T11:41:09.936Z,102631.47
2023-01-25T11:44:47.204Z,102629.75
2023-01-25T11:48:14.313Z,102619.50
2023-01-25T11:51:27.903Z,102606.66
2023-01-25T11:54:50.879Z,102597.25
2023-01-25T11:58:16.382Z,102597.25
2023-01-25T12:01:28.008Z,102580.16
2023-01-25T12:05:21.449Z,102574.13
2023-01-25T12:08:46.804Z,102560.47
2023-01-25T12:12:06.160Z,102550.19
2023-01-25T12:15:42.416Z,102552.75
2023-01-25T12:19:35.682Z,102548.50
2023-01-25T12:22:59.951Z,102530.53
2023-01-25T12:26:20.046Z,102527.09
2023-01-25T12:29:31.275Z,102518.53
2023-01-25T12:32:40.848Z,102508.28
2023-01-25T12:35:50.984Z,102512.50
2023-01-25T12:38:59.162Z,102504.88
2023-01-25T12:42:16.436Z,102506.56
2023-01-25T12:45:25.793Z,102498.03
2023-01-25T12:48:35.041Z,102495.47
2023-01-25T12:51:43.149Z,102489.50
2023-01-25T12:54:48.759Z,102484.38
2023-01-25T12:58:02.747Z,102476.66
2023-01-25T13:01:18.432Z,102471.50
2023-01-25T13:04:48.355Z,102469.81
2023-01-25T13:08:00.956Z,102466.41
2023-01-25T13:11:15.871Z,102465.56
2023-01-25T13:14:31.299Z,102464.72
2023-01-25T13:17:38.218Z,102474.97
2023-01-25T13:20:53.092Z,102462.94
2023-01-25T13:24:18.580Z,102458.66
2023-01-25T13:27:27.195Z,102450.97
2023-01-25T13:30:35.372Z,102441.59
2023-01-25T13:33:38.511Z,102439.06
2023-01-25T13:36:48.987Z,102437.34
2023-01-25T13:39:54.097Z,102423.69
2023-01-25T13:43:03.738Z,102425.38
2023-01-25T13:46:13.837Z,102429.69
2023-01-25T13:49:26.023Z,102416.84
2023-01-25T13:52:32.294Z,102415.16
2023-01-25T13:55:43.190Z,102406.59
2023-01-25T13:58:48.257Z,102407.44
2023-01-25T14:01:53.327Z,102399.75
2023-01-25T14:04:58.421Z,102404.03
2023-01-25T14:08:01.660Z,102396.34
2023-01-25T14:11:06.443Z,102394.63
2023-01-25T14:14:22.179Z,102394.63
2023-01-25T14:17:28.884Z,102386.97
2023-01-25T14:20:32.179Z,102386.94
2023-01-25T14:23:35.191Z,102391.19
2023-01-25T14:26:41.944Z,102372.38
2023-01-25T14:29:49.662Z,102372.41
2023-01-25T14:32:56.761Z,102371.56
2023-01-25T14:36:22.877Z,102367.28
2023-01-25T14:39:30.663Z,102369.84
2023-01-25T14:42:34.040Z,102359.63
2023-01-25T14:45:37.173Z,102363.88
2023-01-25T14:48:42.917Z,102346.78
2023-01-25T14:51:49.160Z,102343.34
2023-01-25T14:54:55.525Z,102343.34
2023-01-25T14:58:01.658Z,102335.66
2023-01-25T15:01:05.094Z,102330.53
2023-01-25T15:04:14.012Z,102322.78
2023-01-25T15:07:41.771Z,102323.66
2023-01-25T15:10:53.724Z,102319.38
2023-01-25T15:14:02.900Z,102310.81
2023-01-25T15:17:05.898Z,102306.50
2023-01-25T15:23:41.763Z,102303.97
2023-01-25T15:26:50.578Z,102296.31
2023-01-25T15:29:53.660Z,102295.50
2023-01-25T15:32:57.326Z,102298.91
2023-01-25T15:36:00.614Z,102290.38
2023-01-25T15:39:05.388Z,102287.81
2023-01-25T15:42:08.536Z,102283.50
2023-01-25T15:45:12.547Z,102286.94
2023-01-25T15:48:21.956Z,102283.50
2023-01-25T15:51:24.901Z,102279.28
2023-01-25T15:54:29.199Z,102275.88
2023-01-25T15:57:35.558Z,102271.56
2023-01-25T16:00:38.511Z,102274.13
2023-01-25T16:03:41.725Z,102266.44
2023-01-25T16:06:47.217Z,102263.06
2023-01-25T16:09:51.610Z,102257.06
2023-01-25T16:12:54.581Z,102246.78
2023-01-25T16:15:58.099Z,102251.00
2023-01-25T16:19:01.491Z,102248.47
2023-01-25T16:22:04.474Z,102237.34
2023-01-25T16:25:09.856Z,102232.25
2023-01-25T16:28:15.975Z,102228.84
2023-01-25T16:31:31.947Z,102219.44
2023-01-25T16:34:35.669Z,102221.16
2023-01-25T16:37:38.644Z,102208.31
2023-01-25T16:40:43.233Z,102209.13
2023-01-25T16:43:48.209Z,102216.84
2023-01-25T16:46:52.943Z,102207.50
2023-01-25T16:49:55.996Z,102204.91
2023-01-25T16:53:00.008Z,102210.94
2023-01-25T16:56:06.026Z,102198.91
2023-01-25T16:59:10.240Z,102186.97
2023-01-25T17:02:13.674Z,102195.53
2023-01-25T17:05:19.130Z,102182.69
2023-01-25T17:08:22.301Z,102182.69
2023-01-25T17:11:29.804Z,102173.28
2023-01-25T17:14:33.116Z,102177.59
2023-01-25T17:17:39.563Z,102177.59
2023-01-25T17:20:43.790Z,102166.47
2023-01-25T17:23:46.787Z,102165.69
2023-01-25T17:26:51.794Z,102175.97
2023-01-25T17:29:54.729Z,102172.59
2023-01-25T17:32:57.733Z,102158.91
2023-01-25T17:36:06.663Z,102149.44
2023-01-25T17:39:10.095Z,102160.53
2023-01-25T17:42:17.603Z,102148.53
2023-01-25T17:45:20.602Z,102143.44
2023-01-25T17:48:24.079Z,102136.63
2023-01-25T17:51:29.446Z,102136.63
2023-01-25T17:54:32.487Z,102133.25
2023-01-25T17:57:40.451Z,102139.19
2023-01-25T18:00:43.471Z,102133.19
2023-01-25T18:03:50.609Z,102124.66
2023-01-25T18:06:53.966Z,102122.94
2023-01-25T18:10:00.048Z,102121.22
2023-01-25T18:13:05.255Z,102126.34
2023-01-25T18:16:10.403Z,102117.75
2023-01-25T18:19:13.994Z,102114.34
2023-01-25T18:22:18.759Z,102103.34
2023-01-25T18:25:37.270Z,102113.56
2023-01-25T18:28:41.699Z,102104.16
2023-01-25T18:31:45.458Z,102104.28
2023-01-25T18:34:48.719Z,102101.75
2023-01-25T18:37:51.941Z,102100.06
2023-01-25T18:40:55.021Z,102100.94
2023-01-25T18:43:59.326Z,102105.19
2023-01-25T18:47:05.930Z,102100.97
2023-01-25T18:50:12.075Z,102095.78
2023-01-25T18:53:17.658Z,102096.59
2023-01-25T18:56:22.423Z,102088.91
2023-01-25T18:59:28.309Z,102076.94
2023-01-25T19:02:31.413Z,102079.50
2023-01-25T19:05:36.426Z,102072.66
2023-01-25T19:08:43.110Z,102064.97
2023-01-25T19:11:46.396Z,102063.38
2023-01-25T19:14:51.271Z,102054.81
2023-01-25T19:17:54.320Z,102053.16
2023-01-25T19:20:57.965Z,102057.41
2023-01-25T19:24:01.047Z,102043.69
2023-01-25T19:27:04.646Z,102040.25
2023-01-25T19:30:11.144Z,102034.22
2023-01-25T19:33:14.263Z,102039.31
2023-01-25T19:36:19.258Z,102031.63
2023-01-25T19:39:24.694Z,102022.19
2023-01-25T19:42:27.773Z,102017.09
2023-01-25T19:45:32.450Z,102015.44
2023-01-25T19:48:35.761Z,102006.91
2023-01-25T19:51:41.589Z,102005.16
2023-01-25T19:54:44.861Z,102005.22
2023-01-25T19:57:47.802Z,101997.66
2023-01-25T20:00:52.324Z,101989.16
2023-01-25T20:03:57.782Z,101992.66
2023-01-25T20:07:00.961Z,101982.41
2023-01-25T20:10:04.506Z,101983.22
2023-01-25T20:13:07.650Z,101969.53
2023-01-25T20:16:14.125Z,101973.88
2023-01-25T20:19:17.253Z,101971.31
2023-01-25T20:22:20.255Z,101970.44
2023-01-25T20:25:23.236Z,101971.25
2023-01-25T20:28:26.631Z,101970.50
2023-01-25T20:31:33.799Z,101975.59
2023-01-25T20:34:37.440Z,101973.88
2023-01-25T20:37:40.475Z,101971.28
2023-01-25T20:40:43.527Z,101970.41
2023-01-25T20:43:48.143Z,101966.97
2023-01-25T20:46:54.265Z,101967.78
2023-01-25T20:49:57.390Z,101962.66
2023-01-25T20:53:00.415Z,101956.63
2023-01-25T20:56:04.572Z,101945.47
2023-01-25T20:59:08.039Z,101948.03
2023-01-25T21:02:12.903Z,101943.81
2023-01-25T21:05:16.076Z,101938.66
2023-01-25T21:08:19.929Z,101943.78
2023-01-25T21:11:23.992Z,101945.53
2023-01-25T21:14:27.090Z,101947.25
2023-01-25T21:17:31.604Z,101937.84
2023-01-25T21:20:36.227Z,101933.59
2023-01-25T21:23:41.643Z,101929.34
2023-01-25T21:26:44.891Z,101941.44
2023-01-25T21:29:47.878Z,101939.75
2023-01-25T21:32:52.511Z,101925.28
2023-01-25T21:35:55.730Z,101926.03
2023-01-25T21:38:59.150Z,101919.16
2023-01-25T21:42:02.126Z,101913.16
2023-01-25T21:45:24.603Z,101911.50
2023-01-25T21:48:47.121Z,101907.97
2023-01-25T21:51:54.792Z,101906.22
2023-01-25T21:54:57.835Z,101902.88
2023-01-25T21:58:01.010Z,101907.94
2023-01-25T22:01:04.716Z,101911.34
2023-01-25T22:04:09.100Z,101907.19
2023-01-25T22:07:12.688Z,101914.81
2023-01-25T22:10:16.127Z,101906.31
2023-01-25T22:13:19.366Z,101902.84
2023-01-25T22:16:22.715Z,101895.97
2023-01-25T22:19:27.032Z,101897.84
2023-01-25T22:22:29.985Z,101903.81
2023-01-25T22:25:33.177Z,101898.63
2023-01-25T22:28:45.920Z,101895.28
2023-01-25T22:31:49.048Z,101897.00
2023-01-25T22:34:53.386Z,101888.38
2023-01-25T22:37:56.374Z,101887.47
2023-01-25T22:41:06.023Z,101877.25
2023-01-25T22:44:09.906Z,101876.41
2023-01-25T22:47:13.037Z,101872.13
2023-01-25T22:50:17.857Z,101872.97
2023-01-25T22:53:21.303Z,101860.97
2023-01-25T22:56:26.504Z,101873.75
2023-01-25T22:59:29.513Z,101864.34
2023-01-25T23:02:32.547Z,101865.16
2023-01-25T23:05:36.948Z,101857.47
2023-01-25T23:08:43.947Z,101854.03
2023-01-25T23:11:49.515Z,101851.41
2023-01-25T23:14:55.154Z,101851.47
2023-01-25T23:18:16.062Z,101842.97
2023-01-25T23:21:23.400Z,101836.97
2023-01-25T23:24:28.099Z,101832.72
2023-01-25T23:27:31.895Z,101830.13
2023-01-25T23:30:35.319Z,101824.13
2023-01-25T23:33:38.871Z,101828.38
2023-01-25T23:36:45.870Z,101824.97
2023-01-25T23:39:50.013Z,101824.94
2023-01-25T23:42:53.303Z,101819.03
2023-01-25T23:45:56.279Z,101816.44
2023-01-25T23:48:59.303Z,101812.16
2023-01-25T23:52:03.695Z,101807.09
2023-01-25T23:55:09.029Z,101812.22
2023-01-25T23:58:12.240Z,101794.28
