createdAt,value
2023-04-18T00:00:02.858Z,8.0158
2023-04-18T00:01:03.924Z,8.0164
2023-04-18T00:02:05.116Z,7.9962
2023-04-18T00:03:06.695Z,8.0032
2023-04-18T00:04:08.528Z,8.0129
2023-04-18T00:05:09.883Z,8.0976
2023-04-18T00:06:11.000Z,8.0984
2023-04-18T00:07:12.160Z,8.0587
2023-04-18T00:08:13.294Z,8.0494
2023-04-18T00:09:14.560Z,8.1000
2023-04-18T00:10:15.669Z,8.1056
2023-04-18T00:11:16.747Z,8.0995
2023-04-18T00:12:17.831Z,8.1080
2023-04-18T00:13:18.972Z,8.1254
2023-04-18T00:14:20.067Z,8.1429
2023-04-18T00:15:21.178Z,8.1595
2023-04-18T00:16:22.314Z,8.1658
2023-04-18T00:17:23.505Z,8.2060
2023-04-18T00:18:24.622Z,8.1823
2023-04-18T00:19:25.739Z,8.2392
2023-04-18T00:20:26.854Z,8.2668
2023-04-18T00:21:27.951Z,8.2412
2023-04-18T00:22:29.078Z,8.2915
2023-04-18T00:23:30.233Z,8.2675
2023-04-18T00:24:31.319Z,8.2324
2023-04-18T00:25:32.447Z,8.2064
2023-04-18T00:26:33.517Z,8.2343
2023-04-18T00:27:34.695Z,8.2540
2023-04-18T00:28:35.764Z,8.2733
2023-04-18T00:29:36.928Z,8.2992
2023-04-18T00:30:38.092Z,8.3169
2023-04-18T00:31:39.181Z,8.3407
2023-04-18T00:32:40.314Z,8.3570
2023-04-18T00:33:41.387Z,8.3335
2023-04-18T00:34:42.551Z,8.3323
2023-04-18T00:35:43.678Z,8.2902
2023-04-18T00:36:44.763Z,8.3094
2023-04-18T00:37:45.841Z,8.3261
2023-04-18T00:38:46.958Z,8.3125
2023-04-18T00:39:48.094Z,8.3374
2023-04-18T00:40:49.246Z,8.3252
2023-04-18T00:41:50.364Z,8.3255
2023-04-18T00:42:51.431Z,8.3084
2023-04-18T00:43:52.705Z,8.3020
2023-04-18T00:44:53.736Z,8.2338
2023-04-18T00:45:54.861Z,8.2334
2023-04-18T00:46:55.940Z,8.1781
2023-04-18T00:47:57.012Z,8.2216
2023-04-18T00:48:58.095Z,8.2075
2023-04-18T00:49:59.227Z,8.2154
2023-04-18T00:51:00.303Z,8.1747
2023-04-18T00:52:01.393Z,8.1718
2023-04-18T00:53:02.507Z,8.2298
2023-04-18T00:54:03.632Z,8.2408
2023-04-18T00:55:04.714Z,8.2489
2023-04-18T00:56:05.833Z,8.2791
2023-04-18T00:57:06.915Z,8.2255
2023-04-18T00:58:08.013Z,8.2113
2023-04-18T00:59:09.071Z,8.2275
2023-04-18T01:00:10.194Z,8.2219
2023-04-18T01:01:11.341Z,8.2031
2023-04-18T01:02:12.503Z,8.2458
2023-04-18T01:03:13.766Z,8.2724
2023-04-18T01:04:15.137Z,8.3048
2023-04-18T01:05:16.646Z,8.2920
2023-04-18T01:06:17.770Z,8.2923
2023-04-18T01:07:18.891Z,8.3404
2023-04-18T01:08:19.965Z,8.3312
2023-04-18T01:09:21.087Z,8.3118
2023-04-18T01:10:22.223Z,8.3198
2023-04-18T01:11:23.510Z,8.3150
2023-04-18T01:12:24.584Z,8.3027
2023-04-18T01:13:25.724Z,8.2969
2023-04-18T01:14:26.773Z,8.2915
2023-04-18T01:15:27.921Z,8.2372
2023-04-18T01:16:29.032Z,8.2749
2023-04-18T01:17:30.219Z,8.2728
2023-04-18T01:18:31.362Z,8.2785
2023-04-18T01:19:32.717Z,8.3031
2023-04-18T01:20:33.873Z,8.2905
2023-04-18T01:21:35.023Z,8.2775
2023-04-18T01:22:36.166Z,8.2922
2023-04-18T01:23:37.283Z,8.3147
2023-04-18T01:24:38.377Z,8.3397
2023-04-18T01:25:39.626Z,8.3481
2023-04-18T01:26:40.665Z,8.3189
2023-04-18T01:27:41.824Z,8.3348
2023-04-18T01:28:42.925Z,8.3024
2023-04-18T01:29:44.016Z,8.3558
2023-04-18T01:30:45.224Z,8.3167
2023-04-18T01:31:46.431Z,8.3459
2023-04-18T01:32:47.573Z,8.3164
2023-04-18T01:33:48.669Z,8.3036
2023-04-18T01:34:49.765Z,8.3420
2023-04-18T01:35:51.099Z,8.3236
2023-04-18T01:36:52.150Z,8.2619
2023-04-18T01:37:53.215Z,8.2606
2023-04-18T01:38:54.348Z,8.2520
2023-04-18T01:39:55.510Z,8.2974
2023-04-18T01:40:56.603Z,8.2648
2023-04-18T01:41:57.862Z,8.3214
2023-04-18T01:42:58.942Z,8.3301
2023-04-18T01:44:00.016Z,8.3238
2023-04-18T01:45:01.140Z,8.3327
2023-04-18T01:46:02.301Z,8.3123
2023-04-18T01:47:03.440Z,8.2818
2023-04-18T01:48:04.552Z,8.2869
2023-04-18T01:49:05.640Z,8.2726
2023-04-18T01:50:06.743Z,8.2882
2023-04-18T01:51:07.852Z,8.2930
2023-04-18T01:52:09.020Z,8.2510
2023-04-18T01:53:10.465Z,8.3158
2023-04-18T01:54:11.823Z,8.3366
2023-04-18T01:55:13.442Z,8.3880
2023-04-18T01:56:14.535Z,8.3748
2023-04-18T01:57:15.646Z,8.3787
2023-04-18T01:58:16.748Z,8.3623
2023-04-18T01:59:17.955Z,8.3145
2023-04-18T02:00:19.109Z,8.3694
2023-04-18T02:01:20.340Z,8.4085
2023-04-18T02:02:21.768Z,8.3960
2023-04-18T02:03:23.273Z,8.4001
2023-04-18T02:04:24.484Z,8.3880
2023-04-18T02:05:25.601Z,8.3593
2023-04-18T02:06:26.995Z,8.3830
2023-04-18T02:07:28.151Z,8.3967
2023-04-18T02:08:29.272Z,8.3483
2023-04-18T02:09:30.388Z,8.3175
2023-04-18T02:10:31.523Z,8.2835
2023-04-18T02:11:32.673Z,8.2971
2023-04-18T02:12:33.753Z,8.3557
2023-04-18T02:13:35.033Z,8.3483
2023-04-18T02:14:36.385Z,8.3751
2023-04-18T02:15:37.549Z,8.3161
2023-04-18T02:16:38.708Z,8.3392
2023-04-18T02:17:39.799Z,8.3733
2023-04-18T02:18:40.960Z,8.3630
2023-04-18T02:19:42.086Z,8.3669
2023-04-18T02:20:43.212Z,8.3930
2023-04-18T02:21:44.324Z,8.2971
2023-04-18T02:22:45.481Z,8.2121
2023-04-18T02:23:46.600Z,8.2491
2023-04-18T02:24:47.707Z,8.2115
2023-04-18T02:25:48.804Z,8.1289
2023-04-18T02:26:49.927Z,8.1031
2023-04-18T02:27:51.034Z,8.1199
2023-04-18T02:28:52.266Z,8.1334
2023-04-18T02:29:53.442Z,8.1599
2023-04-18T02:30:54.576Z,8.1437
2023-04-18T02:31:55.785Z,8.1801
2023-04-18T02:32:56.977Z,8.2046
2023-04-18T02:33:59.219Z,8.1412
2023-04-18T02:35:00.317Z,8.1931
2023-04-18T02:36:01.426Z,8.1969
2023-04-18T02:37:02.576Z,8.1935
2023-04-18T02:38:03.807Z,8.2150
2023-04-18T02:39:04.936Z,8.2512
2023-04-18T02:40:06.061Z,8.2415
2023-04-18T02:41:07.203Z,8.2431
2023-04-18T02:42:08.335Z,8.2084
2023-04-18T02:43:09.510Z,8.2239
2023-04-18T02:44:10.626Z,8.2056
2023-04-18T02:45:11.856Z,8.2064
2023-04-18T02:46:13.041Z,8.1978
2023-04-18T02:47:14.188Z,8.2049
2023-04-18T02:48:15.424Z,8.2062
2023-04-18T02:49:16.595Z,8.1618
2023-04-18T02:50:17.673Z,8.1674
2023-04-18T02:51:18.908Z,8.1744
2023-04-18T02:52:20.047Z,8.1692
2023-04-18T02:53:21.211Z,8.1817
2023-04-18T02:54:22.307Z,8.2126
2023-04-18T02:55:23.455Z,8.2704
2023-04-18T02:56:24.539Z,8.2525
2023-04-18T02:57:25.643Z,8.2422
2023-04-18T02:58:26.784Z,8.2044
2023-04-18T02:59:27.924Z,8.1636
2023-04-18T03:00:29.047Z,8.0977
2023-04-18T03:01:30.199Z,8.0623
2023-04-18T03:02:31.454Z,8.1089
2023-04-18T03:03:32.742Z,8.0886
2023-04-18T03:04:33.945Z,8.0935
2023-04-18T03:05:35.159Z,8.1024
2023-04-18T03:06:36.288Z,8.1178
2023-04-18T03:07:37.428Z,8.1217
2023-04-18T03:08:38.533Z,8.1150
2023-04-18T03:09:39.674Z,8.0589
2023-04-18T03:10:40.812Z,8.0714
2023-04-18T03:11:42.104Z,8.0827
2023-04-18T03:12:43.249Z,8.0729
2023-04-18T03:13:44.410Z,8.0540
2023-04-18T03:14:45.548Z,8.0525
2023-04-18T03:15:46.708Z,8.0403
2023-04-18T03:16:47.812Z,8.0342
2023-04-18T03:17:49.136Z,8.0373
2023-04-18T03:18:50.280Z,8.0405
2023-04-18T03:19:51.459Z,8.0806
2023-04-18T03:20:52.653Z,8.0815
2023-04-18T03:21:53.798Z,8.0701
2023-04-18T03:22:55.022Z,8.0312
2023-04-18T03:23:56.120Z,8.0853
2023-04-18T03:24:57.230Z,8.0692
2023-04-18T03:25:58.346Z,8.0540
2023-04-18T03:26:59.532Z,8.0692
2023-04-18T03:28:00.706Z,8.0791
2023-04-18T03:29:01.945Z,8.0781
2023-04-18T03:30:03.139Z,8.0664
2023-04-18T03:31:04.389Z,8.0464
2023-04-18T03:32:05.533Z,8.0310
2023-04-18T03:33:06.625Z,8.0686
2023-04-18T03:34:07.800Z,8.0954
2023-04-18T03:35:08.967Z,8.1001
2023-04-18T03:36:10.095Z,8.0626
2023-04-18T03:37:11.204Z,8.0514
2023-04-18T03:38:12.375Z,8.0673
2023-04-18T03:39:13.485Z,8.1017
2023-04-18T03:40:14.640Z,8.0677
2023-04-18T03:41:15.765Z,8.0676
2023-04-18T03:42:16.923Z,8.0295
2023-04-18T03:43:18.076Z,8.0557
2023-04-18T03:44:19.250Z,8.0645
2023-04-18T03:45:20.425Z,8.0441
2023-04-18T03:46:21.616Z,8.0175
2023-04-18T03:47:22.749Z,8.0647
2023-04-18T03:48:23.915Z,8.1282
2023-04-18T03:49:25.036Z,8.1693
2023-04-18T03:50:26.265Z,8.1319
2023-04-18T03:51:27.363Z,8.1177
2023-04-18T03:52:29.830Z,8.1347
2023-04-18T03:53:28.775Z,8.1426
2023-04-18T03:54:29.916Z,8.1211
2023-04-18T03:55:31.065Z,8.1642
2023-04-18T03:56:32.182Z,8.1795
2023-04-18T03:57:33.277Z,8.2017
2023-04-18T03:58:34.403Z,8.2181
2023-04-18T03:59:35.529Z,8.1323
2023-04-18T04:00:36.694Z,8.1671
2023-04-18T04:01:37.909Z,8.1147
2023-04-18T04:02:39.149Z,8.1354
2023-04-18T04:03:40.409Z,8.1175
2023-04-18T04:04:41.913Z,8.1139
2023-04-18T04:05:43.044Z,8.1166
2023-04-18T04:06:44.184Z,8.0914
2023-04-18T04:07:45.378Z,8.0749
2023-04-18T04:08:46.565Z,8.1081
2023-04-18T04:09:47.681Z,8.1027
2023-04-18T04:10:48.843Z,8.0745
2023-04-18T04:11:50.008Z,8.0546
2023-04-18T04:12:51.131Z,8.0728
2023-04-18T04:13:52.282Z,8.0674
2023-04-18T04:14:53.457Z,8.0717
2023-04-18T04:15:54.620Z,8.0760
2023-04-18T04:16:55.781Z,8.0829
2023-04-18T04:17:57.080Z,8.0657
2023-04-18T04:18:58.261Z,8.0328
2023-04-18T04:19:59.372Z,8.0494
2023-04-18T04:21:00.531Z,8.0839
2023-04-18T04:22:01.610Z,8.0471
2023-04-18T04:23:02.796Z,8.0806
2023-04-18T04:24:03.952Z,8.0840
2023-04-18T04:25:05.083Z,8.1103
2023-04-18T04:26:06.202Z,8.1240
2023-04-18T04:27:07.377Z,8.0946
2023-04-18T04:28:08.591Z,8.0608
2023-04-18T04:29:09.716Z,8.1114
2023-04-18T04:30:13.308Z,8.1206
2023-04-18T04:31:12.133Z,8.1133
2023-04-18T04:32:13.324Z,8.1506
2023-04-18T04:33:14.535Z,8.1672
2023-04-18T04:34:15.958Z,8.1631
2023-04-18T04:35:17.311Z,8.1096
2023-04-18T04:36:19.006Z,8.0989
2023-04-18T04:37:20.245Z,8.0902
2023-04-18T04:38:21.440Z,8.0736
2023-04-18T04:39:22.618Z,8.0151
2023-04-18T04:40:23.733Z,8.0427
2023-04-18T04:41:24.910Z,8.0800
2023-04-18T04:42:26.052Z,8.0737
2023-04-18T04:43:27.208Z,8.0840
2023-04-18T04:44:28.364Z,8.0889
2023-04-18T04:45:29.569Z,8.1206
2023-04-18T04:46:30.684Z,8.1083
2023-04-18T04:47:31.947Z,8.0771
2023-04-18T04:48:33.212Z,8.1311
2023-04-18T04:49:34.412Z,8.1175
2023-04-18T04:50:35.583Z,8.1019
2023-04-18T04:51:36.804Z,8.1405
2023-04-18T04:52:37.990Z,8.0957
2023-04-18T04:53:39.376Z,8.1400
2023-04-18T04:54:40.800Z,8.0625
2023-04-18T04:55:42.007Z,8.0656
2023-04-18T04:56:43.169Z,8.0785
2023-04-18T04:57:44.322Z,8.0672
2023-04-18T04:58:45.445Z,8.0513
2023-04-18T04:59:46.571Z,8.0508
2023-04-18T05:00:47.733Z,8.0799
2023-04-18T05:01:48.994Z,8.1078
2023-04-18T05:02:50.520Z,8.0729
2023-04-18T05:03:51.984Z,8.0688
2023-04-18T05:04:53.188Z,8.0533
2023-04-18T05:05:54.361Z,8.0674
2023-04-18T05:06:55.440Z,8.0308
2023-04-18T05:07:56.593Z,8.0044
2023-04-18T05:08:57.819Z,8.0137
2023-04-18T05:09:58.985Z,8.0991
2023-04-18T05:11:00.168Z,8.0994
2023-04-18T05:12:01.421Z,8.1133
2023-04-18T05:13:02.588Z,8.0878
2023-04-18T05:14:03.781Z,8.0447
2023-04-18T05:15:04.934Z,8.0139
2023-04-18T05:16:06.154Z,8.0440
2023-04-18T05:17:07.354Z,8.0265
2023-04-18T05:18:08.632Z,8.0254
2023-04-18T05:19:09.819Z,8.0540
2023-04-18T05:20:10.956Z,8.0428
2023-04-18T05:21:12.182Z,8.0787
2023-04-18T05:22:13.320Z,8.1019
2023-04-18T05:23:14.486Z,8.1034
2023-04-18T05:24:15.955Z,8.1441
2023-04-18T05:25:17.374Z,8.1666
2023-04-18T05:26:18.502Z,8.1781
2023-04-18T05:27:19.637Z,8.1449
2023-04-18T05:28:20.749Z,8.1666
2023-04-18T05:29:21.950Z,8.1341
2023-04-18T05:30:23.050Z,8.1639
2023-04-18T05:31:24.194Z,8.2041
2023-04-18T05:32:25.366Z,8.2250
2023-04-18T05:33:26.466Z,8.1962
2023-04-18T05:34:27.651Z,8.2144
2023-04-18T05:35:28.769Z,8.2538
2023-04-18T05:36:29.876Z,8.2555
2023-04-18T05:37:31.047Z,8.1988
2023-04-18T05:38:32.216Z,8.2495
2023-04-18T05:39:33.373Z,8.1975
2023-04-18T05:40:34.471Z,8.1913
2023-04-18T05:41:35.645Z,8.1837
2023-04-18T05:42:36.762Z,8.1493
2023-04-18T05:43:38.001Z,8.1833
2023-04-18T05:44:39.097Z,8.1949
2023-04-18T05:45:40.277Z,8.1568
2023-04-18T05:46:41.524Z,8.1412
2023-04-18T05:47:42.740Z,8.1236
2023-04-18T05:48:43.913Z,8.1575
2023-04-18T05:49:45.029Z,8.1621
2023-04-18T05:50:46.228Z,8.1946
2023-04-18T05:51:47.367Z,8.2237
2023-04-18T05:52:48.473Z,8.2227
2023-04-18T05:53:49.640Z,8.2617
2023-04-18T05:54:50.766Z,8.2486
2023-04-18T05:55:51.889Z,8.2544
2023-04-18T05:56:53.048Z,8.3082
2023-04-18T05:57:54.219Z,8.2949
2023-04-18T05:58:55.344Z,8.2936
2023-04-18T05:59:56.487Z,8.2596
2023-04-18T06:00:57.620Z,8.2880
2023-04-18T06:01:58.805Z,8.3019
2023-04-18T06:03:00.150Z,8.2199
2023-04-18T06:04:01.814Z,8.2227
2023-04-18T06:05:03.319Z,8.2764
2023-04-18T06:06:04.762Z,8.2544
2023-04-18T06:07:05.909Z,8.2363
2023-04-18T06:08:07.151Z,8.2855
2023-04-18T06:09:08.244Z,8.2595
2023-04-18T06:10:09.386Z,8.2893
2023-04-18T06:11:10.522Z,8.2681
2023-04-18T06:12:11.874Z,8.2148
2023-04-18T06:13:13.175Z,8.2598
2023-04-18T06:14:14.442Z,8.2402
2023-04-18T06:15:15.682Z,8.2207
2023-04-18T06:16:16.957Z,8.2645
2023-04-18T06:17:18.154Z,8.2584
2023-04-18T06:18:19.319Z,8.2772
2023-04-18T06:19:20.546Z,8.3095
2023-04-18T06:20:21.695Z,8.3792
2023-04-18T06:21:22.880Z,8.3823
2023-04-18T06:22:23.995Z,8.4386
2023-04-18T06:23:25.185Z,8.4782
2023-04-18T06:24:26.380Z,8.4658
2023-04-18T06:25:27.536Z,8.4776
2023-04-18T06:26:28.748Z,8.4399
2023-04-18T06:27:31.922Z,8.3809
2023-04-18T06:28:30.627Z,8.4580
2023-04-18T06:29:31.780Z,8.4585
2023-04-18T06:30:32.913Z,8.4253
2023-04-18T06:31:34.054Z,8.4703
2023-04-18T06:32:35.304Z,8.4789
2023-04-18T06:33:36.700Z,8.4976
2023-04-18T06:34:37.870Z,8.4776
2023-04-18T06:35:39.079Z,8.5004
2023-04-18T06:36:40.209Z,8.5588
2023-04-18T06:37:41.348Z,8.5595
2023-04-18T06:38:42.478Z,8.5283
2023-04-18T06:39:43.605Z,8.5509
2023-04-18T06:40:44.806Z,8.5871
2023-04-18T06:41:45.929Z,8.5661
2023-04-18T06:42:47.084Z,8.4880
2023-04-18T06:44:02.109Z,8.4810
2023-04-18T06:44:50.029Z,8.4573
2023-04-18T06:45:51.207Z,8.4672
2023-04-18T06:46:52.377Z,8.4935
2023-04-18T06:47:53.560Z,8.4521
2023-04-18T06:48:54.703Z,8.4522
2023-04-18T06:49:55.861Z,8.3933
2023-04-18T06:50:56.992Z,8.4322
2023-04-18T06:51:58.105Z,8.4303
2023-04-18T06:52:59.352Z,8.4971
2023-04-18T06:54:00.466Z,8.5087
2023-04-18T06:55:01.670Z,8.5161
2023-04-18T06:56:02.916Z,8.4502
2023-04-18T06:57:04.092Z,8.4180
2023-04-18T06:58:05.263Z,8.5057
2023-04-18T06:59:06.501Z,8.5027
2023-04-18T07:00:07.687Z,8.5638
2023-04-18T07:01:08.925Z,8.5251
2023-04-18T07:02:10.379Z,8.4625
2023-04-18T07:03:11.920Z,8.5107
2023-04-18T07:04:13.655Z,8.5325
2023-04-18T07:05:15.395Z,8.4896
2023-04-18T07:06:16.576Z,8.4535
2023-04-18T07:07:17.766Z,8.4318
2023-04-18T07:08:18.938Z,8.4568
2023-04-18T07:09:20.179Z,8.4890
2023-04-18T07:10:21.354Z,8.5170
2023-04-18T07:11:22.521Z,8.5070
2023-04-18T07:12:23.743Z,8.5569
2023-04-18T07:13:24.881Z,8.6130
2023-04-18T07:14:26.118Z,8.6685
2023-04-18T07:15:27.305Z,8.6725
2023-04-18T07:16:28.552Z,8.6581
2023-04-18T07:17:29.766Z,8.6980
2023-04-18T07:18:37.864Z,8.7677
2023-04-18T07:19:32.796Z,8.6675
2023-04-18T07:20:34.032Z,8.7067
2023-04-18T07:21:35.233Z,8.7464
2023-04-18T07:22:36.419Z,8.7429
2023-04-18T07:23:37.596Z,8.7997
2023-04-18T07:24:38.796Z,8.7956
2023-04-18T07:25:40.037Z,8.8688
2023-04-18T07:26:41.206Z,8.8882
2023-04-18T07:27:42.404Z,8.8775
2023-04-18T07:28:43.632Z,8.9354
2023-04-18T07:29:44.782Z,8.9865
2023-04-18T07:30:45.949Z,8.9729
2023-04-18T07:31:47.112Z,8.9712
2023-04-18T07:32:48.331Z,8.8619
2023-04-18T07:33:49.487Z,8.8768
2023-04-18T07:34:50.693Z,8.9650
2023-04-18T07:35:51.847Z,8.9298
2023-04-18T07:36:53.044Z,8.8460
2023-04-18T07:37:54.219Z,8.8627
2023-04-18T07:38:55.381Z,8.8211
2023-04-18T07:39:56.578Z,8.8926
2023-04-18T07:40:57.725Z,9.0300
2023-04-18T07:41:58.942Z,9.0987
2023-04-18T07:43:00.146Z,8.9260
2023-04-18T07:44:01.308Z,8.8915
2023-04-18T07:45:02.450Z,9.0451
2023-04-18T07:46:03.679Z,9.0219
2023-04-18T07:47:04.881Z,9.0234
2023-04-18T07:48:06.060Z,9.1524
2023-04-18T07:49:07.186Z,9.1212
2023-04-18T07:50:08.369Z,8.9975
2023-04-18T07:51:09.569Z,8.9788
2023-04-18T07:52:10.753Z,8.9779
2023-04-18T07:53:11.931Z,9.0196
2023-04-18T07:54:13.139Z,9.1052
2023-04-18T07:55:14.304Z,9.2019
2023-04-18T07:56:15.536Z,9.1698
2023-04-18T07:57:16.626Z,9.1870
2023-04-18T07:58:17.788Z,9.1913
2023-04-18T07:59:18.986Z,9.3422
2023-04-18T08:00:20.118Z,9.2466
2023-04-18T08:01:21.352Z,9.4164
2023-04-18T08:02:22.596Z,9.5525
2023-04-18T08:03:24.035Z,9.7082
2023-04-18T08:04:27.575Z,9.6033
2023-04-18T08:05:27.770Z,9.5519
2023-04-18T08:06:29.024Z,9.6647
2023-04-18T08:07:30.176Z,9.8459
2023-04-18T08:08:31.322Z,9.6194
2023-04-18T08:09:32.483Z,9.7150
2023-04-18T08:10:33.714Z,9.8722
2023-04-18T08:11:35.004Z,9.9678
2023-04-18T08:12:36.157Z,9.9232
2023-04-18T08:13:37.343Z,9.9477
2023-04-18T08:14:38.523Z,9.9507
2023-04-18T08:15:39.811Z,9.8991
2023-04-18T08:16:41.036Z,9.9655
2023-04-18T08:17:42.315Z,10.2351
2023-04-18T08:18:43.505Z,10.2794
2023-04-18T08:19:44.718Z,10.0773
2023-04-18T08:20:45.886Z,9.8777
2023-04-18T08:21:47.028Z,9.9626
2023-04-18T08:23:04.843Z,10.0185
2023-04-18T08:23:49.990Z,10.3583
2023-04-18T08:25:03.860Z,10.1349
2023-04-18T08:25:52.973Z,9.9442
2023-04-18T08:26:54.236Z,9.8943
2023-04-18T08:27:55.426Z,9.8523
2023-04-18T08:28:56.597Z,9.8042
2023-04-18T08:29:57.771Z,9.9529
2023-04-18T08:30:58.939Z,9.9142
2023-04-18T08:32:00.162Z,9.6817
2023-04-18T08:33:01.581Z,9.7326
2023-04-18T08:34:04.528Z,9.8838
2023-04-18T08:35:03.782Z,9.7533
2023-04-18T08:36:04.925Z,9.9114
2023-04-18T08:37:06.073Z,9.7761
2023-04-18T08:38:07.325Z,9.7263
2023-04-18T08:39:08.514Z,9.6378
2023-04-18T08:40:09.723Z,9.6854
2023-04-18T08:41:10.866Z,9.7374
2023-04-18T08:42:12.069Z,9.7314
2023-04-18T08:43:13.258Z,9.7246
2023-04-18T08:44:14.602Z,9.7629
2023-04-18T08:45:16.004Z,9.9099
2023-04-18T08:46:17.242Z,9.8686
2023-04-18T08:47:18.460Z,9.8970
2023-04-18T08:48:19.840Z,9.9205
2023-04-18T08:49:21.036Z,9.8969
2023-04-18T08:50:22.200Z,9.9021
2023-04-18T08:51:23.339Z,10.0235
2023-04-18T08:52:24.547Z,10.0970
2023-04-18T08:53:25.725Z,10.2267
2023-04-18T08:54:27.488Z,10.1508
2023-04-18T08:55:28.813Z,10.0373
2023-04-18T08:56:29.990Z,9.9793
2023-04-18T08:57:31.211Z,9.9648
2023-04-18T08:58:32.447Z,10.0379
2023-04-18T08:59:33.633Z,10.1027
2023-04-18T09:00:34.739Z,10.0617
2023-04-18T09:01:35.942Z,9.9280
2023-04-18T09:02:37.195Z,9.8871
2023-04-18T09:03:38.567Z,9.9507
2023-04-18T09:04:39.858Z,10.0844
2023-04-18T09:05:41.000Z,10.0971
2023-04-18T09:06:42.166Z,10.1917
2023-04-18T09:07:43.321Z,10.0748
2023-04-18T09:08:44.519Z,10.1662
2023-04-18T09:09:45.662Z,10.1483
2023-04-18T09:10:46.922Z,10.1948
2023-04-18T09:11:48.085Z,10.1515
2023-04-18T09:12:49.302Z,10.1868
2023-04-18T09:13:50.542Z,10.3167
2023-04-18T09:14:51.683Z,10.2741
2023-04-18T09:15:52.917Z,10.3335
2023-04-18T09:16:54.068Z,10.4129
2023-04-18T09:17:55.291Z,10.4781
2023-04-18T09:18:56.459Z,10.4625
2023-04-18T09:19:57.590Z,10.5244
2023-04-18T09:20:58.784Z,10.3985
2023-04-18T09:21:59.946Z,10.4502
2023-04-18T09:23:01.109Z,10.5038
2023-04-18T09:24:02.297Z,10.5791
2023-04-18T09:25:03.483Z,10.7684
2023-04-18T09:26:04.663Z,10.6196
2023-04-18T09:27:05.794Z,10.6158
2023-04-18T09:28:06.951Z,10.6625
2023-04-18T09:29:08.150Z,10.5917
2023-04-18T09:30:09.325Z,10.6946
2023-04-18T09:31:10.474Z,10.7802
2023-04-18T09:32:11.608Z,10.9303
2023-04-18T09:33:12.734Z,10.9625
2023-04-18T09:34:14.134Z,11.1507
2023-04-18T09:35:15.670Z,10.8714
2023-04-18T09:36:16.887Z,10.8783
2023-04-18T09:37:17.993Z,10.6480
2023-04-18T09:38:19.187Z,10.6182
2023-04-18T09:39:20.297Z,10.5774
2023-04-18T09:40:21.439Z,10.6300
2023-04-18T09:41:22.575Z,10.6804
2023-04-18T09:42:24.083Z,10.6283
2023-04-18T09:43:25.776Z,10.6596
2023-04-18T09:44:26.937Z,10.8999
2023-04-18T09:45:28.198Z,10.8273
2023-04-18T09:46:29.372Z,10.8110
2023-04-18T09:47:30.540Z,10.8093
2023-04-18T09:48:31.675Z,10.8468
2023-04-18T09:49:32.845Z,10.7584
2023-04-18T09:50:34.004Z,10.6905
2023-04-18T09:51:35.164Z,10.6142
2023-04-18T09:52:36.283Z,10.6282
2023-04-18T09:53:37.417Z,10.5455
2023-04-18T09:54:38.551Z,10.6068
2023-04-18T09:55:39.714Z,10.8101
2023-04-18T09:56:40.841Z,10.8656
2023-04-18T09:57:41.967Z,10.7947
2023-04-18T09:58:43.105Z,10.6672
2023-04-18T09:59:44.328Z,10.7031
2023-04-18T10:00:46.901Z,10.7944
2023-04-18T10:01:45.829Z,11.0545
2023-04-18T10:02:47.033Z,11.1772
2023-04-18T10:03:48.471Z,11.1307
2023-04-18T10:04:50.035Z,11.4253
2023-04-18T10:05:51.312Z,11.4528
2023-04-18T10:06:52.476Z,11.3487
2023-04-18T10:07:53.607Z,11.6661
2023-04-18T10:08:54.735Z,11.5327
2023-04-18T10:09:55.879Z,11.6170
2023-04-18T10:10:56.990Z,11.4229
2023-04-18T10:11:58.113Z,11.4492
2023-04-18T10:12:59.217Z,11.4401
2023-04-18T10:14:00.328Z,11.3979
2023-04-18T10:15:02.150Z,11.4281
2023-04-18T10:16:03.288Z,11.6453
2023-04-18T10:17:04.410Z,11.6804
2023-04-18T10:18:06.446Z,11.3637
2023-04-18T10:19:07.963Z,11.5044
2023-04-18T10:20:09.111Z,11.2334
2023-04-18T10:21:10.229Z,11.2090
2023-04-18T10:22:11.410Z,11.3403
2023-04-18T10:23:12.625Z,11.3663
2023-04-18T10:24:13.874Z,11.3025
2023-04-18T10:25:15.499Z,11.6841
2023-04-18T10:26:16.814Z,11.7909
2023-04-18T10:27:18.030Z,11.4387
2023-04-18T10:28:19.161Z,11.4791
2023-04-18T10:29:20.298Z,11.5408
2023-04-18T10:30:21.534Z,11.4611
2023-04-18T10:31:22.857Z,11.2363
2023-04-18T10:32:24.129Z,11.0486
2023-04-18T10:33:30.894Z,11.1787
2023-04-18T10:34:26.945Z,11.3086
2023-04-18T10:35:28.065Z,11.1231
2023-04-18T10:36:29.275Z,11.2119
2023-04-18T10:37:30.308Z,11.3176
2023-04-18T10:38:31.418Z,11.2538
2023-04-18T10:39:32.556Z,11.2747
2023-04-18T10:40:33.733Z,11.3341
2023-04-18T10:41:34.843Z,11.4674
2023-04-18T10:42:35.964Z,11.6407
2023-04-18T10:43:37.117Z,11.7119
2023-04-18T10:44:38.280Z,11.4707
2023-04-18T10:45:39.411Z,11.5319
2023-04-18T10:46:40.597Z,11.5800
2023-04-18T10:47:41.908Z,11.5378
2023-04-18T10:48:43.133Z,11.5276
2023-04-18T10:49:44.268Z,11.7761
2023-04-18T10:50:45.373Z,11.8584
2023-04-18T10:51:46.471Z,11.8411
2023-04-18T10:52:47.635Z,12.1331
2023-04-18T10:53:48.760Z,11.8247
2023-04-18T10:54:49.920Z,11.8335
2023-04-18T10:55:51.052Z,11.6061
2023-04-18T10:56:52.194Z,11.6280
2023-04-18T10:57:53.302Z,11.6040
2023-04-18T10:58:54.484Z,11.6186
2023-04-18T10:59:55.542Z,11.7894
2023-04-18T11:00:56.805Z,12.3244
2023-04-18T11:01:57.988Z,12.5089
2023-04-18T11:02:59.209Z,12.7483
2023-04-18T11:04:00.517Z,13.0533
2023-04-18T11:05:01.884Z,12.9566
2023-04-18T11:06:03.003Z,12.3669
2023-04-18T11:07:04.734Z,12.2400
2023-04-18T11:08:05.824Z,12.4319
2023-04-18T11:09:06.953Z,12.3702
2023-04-18T11:10:08.007Z,12.3238
2023-04-18T11:11:09.143Z,12.2248
2023-04-18T11:12:10.263Z,12.0632
2023-04-18T11:13:11.379Z,12.0949
2023-04-18T11:14:12.602Z,11.9075
2023-04-18T11:15:14.523Z,11.9017
2023-04-18T11:16:15.926Z,11.7766
2023-04-18T11:17:17.060Z,11.7556
2023-04-18T11:18:18.183Z,11.8443
2023-04-18T11:19:19.326Z,12.2278
2023-04-18T11:20:20.418Z,12.5060
2023-04-18T11:21:21.567Z,12.3764
2023-04-18T11:22:22.687Z,12.3987
2023-04-18T11:23:23.839Z,12.2015
2023-04-18T11:24:24.937Z,12.2424
2023-04-18T11:25:26.078Z,12.3728
2023-04-18T11:26:27.218Z,12.4341
2023-04-18T11:27:28.345Z,12.4388
2023-04-18T11:28:29.460Z,12.2399
2023-04-18T11:29:30.574Z,12.0598
2023-04-18T11:30:31.927Z,12.0578
2023-04-18T11:31:33.060Z,11.9431
2023-04-18T11:32:34.589Z,11.9684
2023-04-18T11:33:35.786Z,11.9962
2023-04-18T11:34:36.852Z,12.2683
2023-04-18T11:35:37.997Z,12.3472
2023-04-18T11:36:39.155Z,12.3270
2023-04-18T11:37:40.326Z,12.3031
2023-04-18T11:38:41.714Z,12.4906
2023-04-18T11:39:42.906Z,12.5370
2023-04-18T11:40:44.072Z,12.1399
2023-04-18T11:41:45.262Z,12.0526
2023-04-18T11:42:46.414Z,12.0714
2023-04-18T11:43:47.578Z,12.5224
2023-04-18T11:44:48.698Z,12.6018
2023-04-18T11:45:49.939Z,12.7685
2023-04-18T11:46:51.146Z,12.8298
2023-04-18T11:47:52.349Z,12.7307
2023-04-18T11:48:53.496Z,12.7233
2023-04-18T11:49:56.907Z,13.2124
2023-04-18T11:50:55.603Z,13.5154
2023-04-18T11:51:56.744Z,13.4292
2023-04-18T11:52:57.884Z,13.4646
2023-04-18T11:53:59.031Z,13.2744
2023-04-18T11:55:00.182Z,13.4425
2023-04-18T11:56:01.266Z,13.9198
2023-04-18T11:57:02.378Z,14.7928
2023-04-18T11:58:03.512Z,14.9697
2023-04-18T11:59:04.631Z,14.3816
2023-04-18T12:00:05.746Z,14.0792
2023-04-18T12:01:06.845Z,13.6837
2023-04-18T12:02:16.034Z,13.2115
2023-04-18T12:03:11.771Z,13.0189
2023-04-18T12:04:12.141Z,13.2582
2023-04-18T12:05:13.918Z,13.6099
2023-04-18T12:06:15.510Z,14.0323
2023-04-18T12:07:16.587Z,13.8895
2023-04-18T12:08:17.730Z,14.2880
2023-04-18T12:09:18.833Z,14.2914
2023-04-18T12:10:19.928Z,14.4040
2023-04-18T12:11:21.031Z,14.7141
2023-04-18T12:12:22.182Z,14.3080
2023-04-18T12:13:23.247Z,14.2347
2023-04-18T12:14:24.392Z,13.8996
2023-04-18T12:15:25.634Z,13.6739
2023-04-18T12:16:26.896Z,13.5860
2023-04-18T12:17:28.019Z,13.5888
2023-04-18T12:18:29.163Z,13.7902
2023-04-18T12:19:30.309Z,13.6459
2023-04-18T12:20:31.450Z,13.7082
2023-04-18T12:21:32.548Z,13.7046
2023-04-18T12:22:33.624Z,13.8962
2023-04-18T12:23:34.748Z,14.0678
2023-04-18T12:24:35.881Z,13.9798
2023-04-18T12:25:36.961Z,13.7692
2023-04-18T12:26:38.106Z,13.8338
2023-04-18T12:27:39.207Z,14.0837
2023-04-18T12:28:40.373Z,14.6744
2023-04-18T12:29:41.483Z,15.1608
2023-04-18T12:30:42.093Z,14.7219
2023-04-18T12:31:43.182Z,14.5083
2023-04-18T12:32:44.344Z,14.8108
2023-04-18T12:33:45.474Z,14.7256
2023-04-18T12:34:46.548Z,14.4548
2023-04-18T12:35:49.446Z,15.0094