createdAt,value
2018-04-13T00:00:17.777Z,25.5
2018-04-13T00:02:19.552Z,33.6
2018-04-13T00:04:19.321Z,19.6
2018-04-13T00:06:19.479Z,18.8
2018-04-13T00:08:19.250Z,27.6
2018-04-13T00:10:19.561Z,31.6
2018-04-13T00:12:19.325Z,27.3
2018-04-13T00:14:19.095Z,26.6
2018-04-13T00:16:19.133Z,23
2018-04-13T00:18:18.976Z,26.9
2018-04-13T00:20:18.743Z,25
2018-04-13T00:22:19.505Z,32.8
2018-04-13T00:24:19.275Z,32.9
2018-04-13T00:26:18.868Z,26.7
2018-04-13T00:28:19.662Z,24.9
2018-04-13T00:30:19.441Z,24.3
2018-04-13T00:32:19.225Z,29.8
2018-04-13T00:34:18.993Z,25.2
2018-04-13T00:36:19.045Z,29.5
2018-04-13T00:38:18.825Z,23.5
2018-04-13T00:40:19.077Z,32.3
2018-04-13T00:42:18.862Z,23.4
2018-04-13T00:44:19.625Z,27.2
2018-04-13T00:46:19.190Z,21.4
2018-04-13T00:48:18.968Z,24.1
2018-04-13T00:50:18.779Z,26.5
2018-04-13T00:52:19.547Z,20
2018-04-13T00:54:19.320Z,20.3
2018-04-13T00:56:18.960Z,24.1
2018-04-13T00:58:18.731Z,26
2018-04-13T01:00:19.561Z,27.6
2018-04-13T01:02:19.340Z,27.6
2018-04-13T01:04:19.108Z,19.6
2018-04-13T01:06:19.175Z,23.6
2018-04-13T01:08:18.951Z,30.4
2018-04-13T01:10:19.179Z,35.9
2018-04-13T01:12:18.959Z,29.1
2018-04-13T01:14:18.738Z,33.1
2018-04-13T01:16:18.784Z,25.3
2018-04-13T01:18:18.632Z,23.5
2018-04-13T01:20:19.395Z,20.6
2018-04-13T01:22:19.168Z,30.5
2018-04-13T01:24:18.965Z,21.3
2018-04-13T01:26:19.091Z,26.3
2018-04-13T01:28:18.862Z,24.6
2018-04-13T01:30:19.656Z,34.7
2018-04-13T01:32:19.430Z,25.5
2018-04-13T01:34:19.205Z,25.9
2018-04-13T01:36:19.292Z,48
2018-04-13T01:38:19.067Z,29.1
2018-04-13T01:40:19.305Z,27.7
2018-04-13T01:42:19.057Z,27
2018-04-13T01:44:18.832Z,21.6
2018-04-13T01:46:18.389Z,29.6
2018-04-13T01:48:19.149Z,29.8
2018-04-13T01:50:18.918Z,21.3
2018-04-13T01:52:18.688Z,18.3
2018-04-13T01:54:18.455Z,30.3
2018-04-13T01:56:19.115Z,24.6
2018-04-13T01:58:18.884Z,28.8
2018-04-13T02:00:19.686Z,22.8
2018-04-13T02:02:19.451Z,20.9
2018-04-13T02:04:19.217Z,24
2018-04-13T02:06:19.256Z,29.4
2018-04-13T02:08:19.034Z,24.7
2018-04-13T02:10:19.260Z,22.3
2018-04-13T02:12:19.035Z,29.7
2018-04-13T02:14:18.815Z,33.9
2018-04-13T02:16:19.395Z,25.7
2018-04-13T02:18:19.226Z,27.2
2018-04-13T02:20:19.067Z,32.8
2018-04-13T02:22:18.843Z,31.2
2018-04-13T02:24:19.620Z,23.7
2018-04-13T02:26:19.145Z,37.9
2018-04-13T02:28:18.918Z,22
2018-04-13T02:30:19.692Z,20.8
2018-04-13T02:32:19.463Z,26
2018-04-13T02:34:19.418Z,26.7
2018-04-13T02:36:19.074Z,33.7
2018-04-13T02:38:18.853Z,29.8
2018-04-13T02:40:19.096Z,22.7
2018-04-13T02:42:18.872Z,23
2018-04-13T02:44:19.664Z,29.1
2018-04-13T02:46:19.347Z,29
2018-04-13T02:48:19.124Z,30
2018-04-13T02:50:18.897Z,37.4
2018-04-13T02:52:19.681Z,31.5
2018-04-13T02:54:19.451Z,33.1
2018-04-13T02:56:19.631Z,22.2
2018-04-13T02:58:19.387Z,26.4
2018-04-13T03:00:19.172Z,23.4
2018-04-13T03:02:18.967Z,31.1
2018-04-13T03:04:18.728Z,31.2
2018-04-13T03:06:19.334Z,22.9
2018-04-13T03:08:19.093Z,21.4
2018-04-13T03:10:18.308Z,28.4
2018-04-13T03:12:19.083Z,34.4
2018-04-13T03:14:18.843Z,21.3
2018-04-13T03:16:18.860Z,28.2
2018-04-13T03:18:19.695Z,27.1
2018-04-13T03:20:19.465Z,22
2018-04-13T03:22:19.240Z,23.3
2018-04-13T03:24:19.013Z,27.4
2018-04-13T03:26:19.556Z,19.6
2018-04-13T03:28:19.333Z,26.9
2018-04-13T03:30:19.142Z,35.3
2018-04-13T03:32:18.910Z,21.3
2018-04-13T03:34:19.689Z,17.4
2018-04-13T03:36:19.391Z,22.3
2018-04-13T03:38:19.166Z,29.9
2018-04-13T03:40:19.394Z,19.2
2018-04-13T03:42:19.165Z,21.5
2018-04-13T03:44:18.929Z,26
2018-04-13T03:46:18.966Z,22.3
2018-04-13T03:48:18.732Z,25.1
2018-04-13T03:50:19.535Z,23.9
2018-04-13T03:52:19.289Z,22.8
2018-04-13T03:54:19.050Z,29.8
2018-04-13T03:56:19.091Z,25.7
2018-04-13T03:58:18.865Z,20
2018-04-13T04:00:19.657Z,25.7
2018-04-13T04:02:19.422Z,34.5
2018-04-13T04:04:19.180Z,30.5
2018-04-13T04:06:18.751Z,39.2
2018-04-13T04:08:19.522Z,32.7
2018-04-13T04:10:18.758Z,32.3
2018-04-13T04:12:19.513Z,31.4
2018-04-13T04:14:19.283Z,19.7
2018-04-13T04:16:19.330Z,35.4
2018-04-13T04:18:19.181Z,19.5
2018-04-13T04:20:18.964Z,22
2018-04-13T04:22:18.739Z,23.4
2018-04-13T04:24:19.513Z,34.8
2018-04-13T04:26:19.051Z,28.7
2018-04-13T04:28:18.815Z,33.8
2018-04-13T04:30:19.622Z,41.4
2018-04-13T04:32:19.388Z,37.3
2018-04-13T04:34:19.152Z,24.7
2018-04-13T04:36:19.264Z,16.1
2018-04-13T04:38:19.030Z,24.2
2018-04-13T04:40:19.258Z,32
2018-04-13T04:42:19.040Z,18.2
2018-04-13T04:44:18.815Z,17.7
2018-04-13T04:46:19.386Z,18.9
2018-04-13T04:48:19.157Z,20.3
2018-04-13T04:50:18.989Z,27.4
2018-04-13T04:52:18.772Z,22.9
2018-04-13T04:54:19.547Z,24.1
2018-04-13T04:56:19.595Z,21.8
2018-04-13T04:58:19.400Z,23.2
2018-04-13T05:00:19.303Z,26.3
2018-04-13T05:02:19.074Z,20.7
2018-04-13T05:04:18.855Z,20.8
2018-04-13T05:06:19.492Z,18.3
2018-04-13T05:08:19.271Z,20.1
2018-04-13T05:10:19.514Z,23.6
2018-04-13T05:12:19.289Z,25.7
2018-04-13T05:14:19.049Z,28.7
2018-04-13T05:16:19.153Z,27.8
2018-04-13T05:18:18.990Z,30
2018-04-13T05:20:18.795Z,23.5
2018-04-13T05:22:19.573Z,27.2
2018-04-13T05:24:19.330Z,29.8
2018-04-13T05:26:19.502Z,19.6
2018-04-13T05:28:19.271Z,22.8
2018-04-13T05:30:19.070Z,22.9
2018-04-13T05:32:17.833Z,38.3
2018-04-13T05:34:19.607Z,20.3
2018-04-13T05:36:19.147Z,19.2
2018-04-13T05:38:18.921Z,28.9
2018-04-13T05:40:19.136Z,18.4
2018-04-13T05:42:18.908Z,25.9
2018-04-13T05:44:19.682Z,24.3
2018-04-13T05:46:19.329Z,24.4
2018-04-13T05:48:19.107Z,25.9
2018-04-13T05:50:17.892Z,29.8
2018-04-13T05:52:19.676Z,29.1
2018-04-13T05:54:19.457Z,24.8
2018-04-13T05:56:19.499Z,22.9
2018-04-13T05:58:18.281Z,34.1
2018-04-13T06:00:19.100Z,28.1
2018-04-13T06:02:18.867Z,26.7
2018-04-13T06:04:19.625Z,15.3
2018-04-13T06:06:19.206Z,20.8
2018-04-13T06:08:18.998Z,23
2018-04-13T06:10:18.250Z,25.6
2018-04-13T06:12:19.036Z,36.2
2018-04-13T06:14:18.805Z,36.6
2018-04-13T06:16:19.343Z,21.8
2018-04-13T06:18:19.183Z,22.9
2018-04-13T06:20:18.969Z,18.8
2018-04-13T06:22:18.734Z,35.6
2018-04-13T06:24:19.709Z,21.4
2018-04-13T06:26:19.517Z,28.8
2018-04-13T06:28:19.292Z,25.6
2018-04-13T06:30:18.126Z,20.3
2018-04-13T06:32:18.947Z,16.3
2018-04-13T06:34:18.714Z,23.4
2018-04-13T06:36:19.240Z,24.9
2018-04-13T06:38:19.000Z,22.3
2018-04-13T06:40:19.232Z,21.6
2018-04-13T06:42:19.012Z,24.9
2018-04-13T06:44:18.790Z,25.6
2018-04-13T06:46:18.834Z,19.9
2018-04-13T06:48:18.620Z,24.7
2018-04-13T06:50:18.405Z,21.3
2018-04-13T06:52:19.220Z,18.4
2018-04-13T06:54:18.992Z,16.2
2018-04-13T06:56:18.493Z,24.2
2018-04-13T06:58:18.272Z,29.7
2018-04-13T07:00:19.081Z,15.5
2018-04-13T07:02:18.848Z,21.3
2018-04-13T07:04:19.618Z,17.5
2018-04-13T07:06:18.831Z,21.8
2018-04-13T07:08:19.649Z,21.5
2018-04-13T07:10:18.874Z,27
2018-04-13T07:12:19.673Z,30.2
2018-04-13T07:14:19.444Z,19.4
2018-04-13T07:16:19.537Z,16.6
2018-04-13T07:18:19.394Z,15.2
2018-04-13T07:20:19.218Z,14.6
2018-04-13T07:22:18.976Z,25.7
2018-04-13T07:24:18.734Z,37.6
2018-04-13T07:26:19.230Z,20
2018-04-13T07:28:18.985Z,14.9
2018-04-13T07:30:18.780Z,18.5
2018-04-13T07:32:19.547Z,22.2
2018-04-13T07:34:19.308Z,24.6
2018-04-13T07:36:19.001Z,27.7
2018-04-13T07:38:19.123Z,13.1
2018-04-13T07:40:19.555Z,13.4
2018-04-13T07:42:19.328Z,25.4
2018-04-13T07:44:19.087Z,17
2018-04-13T07:46:19.126Z,13.3
2018-04-13T07:48:18.921Z,13.8
2018-04-13T07:50:20.497Z,21.7
2018-04-13T07:52:20.008Z,14.2
2018-04-13T07:54:18.788Z,15.8
2018-04-13T07:56:19.427Z,17.2
2018-04-13T07:58:19.233Z,15.7
2018-04-13T08:00:20.110Z,23.6
2018-04-13T08:02:19.027Z,16.1
2018-04-13T08:04:18.802Z,19.2
2018-04-13T08:06:18.964Z,18.6
2018-04-13T08:08:18.740Z,19
2018-04-13T08:10:18.953Z,20.3
2018-04-13T08:12:18.840Z,19.1
2018-04-13T08:14:19.620Z,16.8
2018-04-13T08:16:19.263Z,23.8
2018-04-13T08:18:19.126Z,13.2
2018-04-13T08:20:18.907Z,18.4
2018-04-13T08:22:19.667Z,22.3
2018-04-13T08:24:19.425Z,17.7
2018-04-13T08:26:18.922Z,18.1
2018-04-13T08:28:19.696Z,19.7
2018-04-13T08:30:19.506Z,16.8
2018-04-13T08:32:19.287Z,19.9
2018-04-13T08:34:19.068Z,15.6
2018-04-13T08:36:19.626Z,22.4
2018-04-13T08:38:19.383Z,16.1
2018-04-13T08:40:19.608Z,16
2018-04-13T08:42:19.467Z,27.7
2018-04-13T08:44:19.288Z,16.8
2018-04-13T08:46:19.434Z,11.2
2018-04-13T08:48:19.220Z,19.9
2018-04-13T08:50:19.020Z,17.3
2018-04-13T08:52:18.803Z,22.6
2018-04-13T08:54:19.592Z,23.3
2018-04-13T08:56:19.219Z,20
2018-04-13T08:58:18.990Z,19.3
2018-04-13T09:00:18.759Z,23.9
2018-04-13T09:02:19.543Z,16.5
2018-04-13T09:04:19.317Z,18.7
2018-04-13T09:06:19.363Z,17.7
2018-04-13T09:08:19.133Z,24
2018-04-13T09:10:19.367Z,19.4
2018-04-13T09:12:19.155Z,17.9
2018-04-13T09:14:18.932Z,18
2018-04-13T09:16:19.496Z,26.6
2018-04-13T09:18:19.390Z,21.2
2018-04-13T09:20:19.177Z,17.9
2018-04-13T09:22:17.950Z,19.1
2018-04-13T09:24:18.720Z,20.1
2018-04-13T09:26:18.762Z,29.2
2018-04-13T09:28:19.560Z,18.6
2018-04-13T09:30:19.346Z,28.2
2018-04-13T09:32:19.122Z,26.7
2018-04-13T09:34:18.907Z,18.6
2018-04-13T09:36:19.640Z,23.7
2018-04-13T09:38:19.413Z,20.5
2018-04-13T09:40:19.644Z,24.7
2018-04-13T09:42:19.413Z,24.8
2018-04-13T09:44:19.239Z,21.8
2018-04-13T09:46:18.933Z,20
2018-04-13T09:48:18.695Z,26.6
2018-04-13T09:50:19.483Z,26.7
2018-04-13T09:52:18.281Z,29.3
2018-04-13T09:54:19.050Z,35
2018-04-13T09:56:18.841Z,24
2018-04-13T09:58:19.626Z,25.7
2018-04-13T10:00:19.405Z,28.9
2018-04-13T10:02:19.187Z,24.8
2018-04-13T10:04:17.959Z,26
2018-04-13T10:06:19.515Z,22.4
2018-04-13T10:08:19.311Z,15.9
2018-04-13T10:10:19.598Z,26.7
2018-04-13T10:12:19.360Z,18.9
2018-04-13T10:14:19.140Z,31.2
2018-04-13T10:16:19.667Z,16.1
2018-04-13T10:18:19.513Z,28.1
2018-04-13T10:20:19.280Z,19
2018-04-13T10:22:19.049Z,20.8
2018-04-13T10:24:18.818Z,22.7
2018-04-13T10:26:19.330Z,14.2
2018-04-13T10:28:19.096Z,21.6
2018-04-13T10:30:18.873Z,21.2
2018-04-13T10:32:19.639Z,25.4
2018-04-13T10:34:19.411Z,19.7
2018-04-13T10:36:18.918Z,16.5
2018-04-13T10:38:19.697Z,20.8
2018-04-13T10:40:18.965Z,15.3
2018-04-13T10:42:18.741Z,14.5
2018-04-13T10:44:19.512Z,15.4
2018-04-13T10:46:19.076Z,18.4
2018-04-13T10:48:18.842Z,14.2
2018-04-13T10:50:19.621Z,12.5
2018-04-13T10:52:19.399Z,17.1
2018-04-13T10:54:19.176Z,15.4
2018-04-13T10:56:18.780Z,13.7
2018-04-13T10:58:19.558Z,35.1
2018-04-13T11:00:19.349Z,15.3
2018-04-13T11:02:19.110Z,15.9
2018-04-13T11:04:18.882Z,21.3
2018-04-13T11:06:18.803Z,20.9
2018-04-13T11:08:19.577Z,14
2018-04-13T11:10:17.884Z,21.6
2018-04-13T11:12:19.965Z,21.4
2018-04-13T11:14:18.750Z,29.5
2018-04-13T11:16:17.782Z,20.4
2018-04-13T11:18:19.890Z,18.3
2018-04-13T11:20:19.675Z,23
2018-04-13T11:22:19.457Z,24.3
2018-04-13T11:24:19.264Z,32.3
2018-04-13T11:26:18.858Z,28.4
2018-04-13T11:28:19.636Z,25.9
2018-04-13T11:30:19.435Z,23
2018-04-13T11:32:19.234Z,24.2
2018-04-13T11:34:19.015Z,18.5
2018-04-13T11:36:19.587Z,29.1
2018-04-13T11:38:19.368Z,25.4
2018-04-13T11:40:19.589Z,21.9
2018-04-13T11:42:19.357Z,19
2018-04-13T11:44:19.129Z,22.5
2018-04-13T11:46:19.665Z,19.7
2018-04-13T11:48:19.438Z,21.3
2018-04-13T11:50:19.267Z,21
2018-04-13T11:52:19.042Z,24.8
2018-04-13T11:54:18.810Z,22.7
2018-04-13T11:56:19.390Z,14.2
2018-04-13T11:58:19.167Z,15.3
2018-04-13T12:00:18.955Z,19.5
2018-04-13T12:02:18.719Z,16.1
2018-04-13T12:04:19.484Z,15.7
2018-04-13T12:06:19.056Z,14.5
2018-04-13T12:08:17.824Z,21.1
2018-04-13T12:10:18.059Z,24.6
2018-04-13T12:12:18.857Z,21.3
2018-04-13T12:14:18.655Z,20.5
2018-04-13T12:16:18.704Z,33.7
2018-04-13T12:18:18.547Z,26.9
2018-04-13T12:20:19.349Z,20.4
2018-04-13T12:22:19.128Z,31.4
2018-04-13T12:24:18.910Z,15.8
2018-04-13T12:26:19.477Z,20.8
2018-04-13T12:28:18.250Z,18.4
2018-04-13T12:30:18.023Z,28.9
2018-04-13T12:32:17.803Z,16.6
2018-04-13T12:34:18.579Z,15.3
2018-04-13T12:36:19.238Z,21.2
2018-04-13T12:38:18.126Z,16.1
2018-04-13T12:40:18.356Z,11.7
2018-04-13T12:42:18.141Z,9.6
2018-04-13T12:44:17.925Z,12.1
2018-04-13T12:46:18.438Z,21.1
2018-04-13T12:48:19.228Z,11.2
2018-04-13T12:50:18.035Z,17.2
2018-04-13T12:52:17.832Z,22.3
2018-04-13T12:54:18.731Z,11.3
2018-04-13T12:56:17.836Z,11.9
2018-04-13T12:58:18.613Z,11.5
2018-04-13T13:00:18.388Z,13
2018-04-13T13:02:18.191Z,7.1
2018-04-13T13:04:17.991Z,11.9
2018-04-13T13:06:17.827Z,18.8
2018-04-13T13:08:18.608Z,10.9
2018-04-13T13:10:17.833Z,13.3
2018-04-13T13:12:18.613Z,10.3
2018-04-13T13:14:18.408Z,15.1
2018-04-13T13:16:18.484Z,15.3
2018-04-13T13:18:18.343Z,19.1
2018-04-13T13:20:18.142Z,11.3
2018-04-13T13:22:17.932Z,7.9
2018-04-13T13:24:18.736Z,11.8
2018-04-13T13:26:17.821Z,12
2018-04-13T13:28:18.610Z,12.3
2018-04-13T13:30:18.409Z,12.1
2018-04-13T13:32:18.215Z,10.9
2018-04-13T13:34:18.020Z,7.6
2018-04-13T13:36:18.619Z,8.2
2018-04-13T13:38:18.413Z,13
2018-04-13T13:40:18.679Z,5.8
2018-04-13T13:42:18.487Z,7
2018-04-13T13:44:18.294Z,7
2018-04-13T13:46:18.518Z,13.7
2018-04-13T13:48:18.323Z,15.9
2018-04-13T13:50:18.153Z,17.1
2018-04-13T13:52:17.960Z,8.2
2018-04-13T13:54:17.754Z,7.5
2018-04-13T13:56:18.412Z,11.6
2018-04-13T13:58:18.206Z,8
2018-04-13T14:00:18.087Z,13.2
2018-04-13T14:02:17.903Z,13.5
2018-04-13T14:04:18.722Z,14.3
2018-04-13T14:06:17.831Z,8.6
2018-04-13T14:08:18.631Z,11.8
2018-04-13T14:10:17.904Z,7.2
2018-04-13T14:12:18.695Z,14.9
2018-04-13T14:14:18.495Z,8.3
2018-04-13T14:16:18.041Z,21
2018-04-13T14:18:17.910Z,12.6
2018-04-13T14:20:18.739Z,5.7
2018-04-13T14:22:18.550Z,10.6
2018-04-13T14:24:18.358Z,7.3
2018-04-13T14:26:18.020Z,12.5
2018-04-13T14:28:17.814Z,21
2018-04-13T14:30:18.792Z,11.2
2018-04-13T14:32:18.663Z,6.8
2018-04-13T14:34:18.469Z,10.6
2018-04-13T14:36:18.129Z,16.9
2018-04-13T14:38:17.939Z,9.1
2018-04-13T14:40:18.212Z,6.3
2018-04-13T14:42:18.031Z,10.7
2018-04-13T14:44:17.827Z,16
2018-04-13T14:46:18.384Z,21.5
2018-04-13T14:48:18.197Z,8.5
2018-04-13T14:50:18.071Z,8.1
2018-04-13T14:52:17.888Z,4.3
2018-04-13T14:54:18.701Z,6.9
2018-04-13T14:56:17.784Z,10.2
2018-04-13T14:58:18.596Z,16
2018-04-13T15:00:18.429Z,6.2
2018-04-13T15:02:18.233Z,9
2018-04-13T15:04:18.031Z,16.2
2018-04-13T15:06:18.084Z,9
2018-04-13T15:08:17.900Z,4.1
2018-04-13T15:10:18.137Z,7.8
2018-04-13T15:12:17.921Z,1.7
2018-04-13T15:14:18.696Z,1.3
2018-04-13T15:16:18.210Z,1
2018-04-13T15:18:18.076Z,2.3
2018-04-13T15:20:17.884Z,3.2
2018-04-13T15:22:18.666Z,6.8
2018-04-13T15:24:18.458Z,8.3
2018-04-13T15:26:17.980Z,13.7
2018-04-13T15:28:17.848Z,6.8
2018-04-13T15:30:18.649Z,3.7
2018-04-13T15:32:18.431Z,1.8
2018-04-13T15:34:18.248Z,1.9
2018-04-13T15:36:18.768Z,4.4
2018-04-13T15:38:19.568Z,6.6
2018-04-13T15:40:18.974Z,4.7
2018-04-13T15:42:18.775Z,11.8
2018-04-13T15:44:19.566Z,3.7
2018-04-13T15:46:19.140Z,2.2
2018-04-13T15:48:18.909Z,1.6
2018-04-13T15:50:19.727Z,5.5
2018-04-13T15:52:18.493Z,12
2018-04-13T15:54:18.278Z,6.5
2018-04-13T15:56:19.016Z,7.4
2018-04-13T15:58:18.780Z,1.5
2018-04-13T16:00:19.572Z,7.9
2018-04-13T16:02:19.352Z,6.2
2018-04-13T16:04:19.129Z,1.8
2018-04-13T16:06:19.704Z,7
2018-04-13T16:08:19.479Z,11
2018-04-13T16:10:19.729Z,12.1
2018-04-13T16:12:18.486Z,3.2
2018-04-13T16:14:18.253Z,13.3
2018-04-13T16:16:19.326Z,9.2
2018-04-13T16:18:19.156Z,4.1
2018-04-13T16:20:18.941Z,5.3
2018-04-13T16:22:18.728Z,2.3
2018-04-13T16:24:19.507Z,3.9
2018-04-13T16:26:19.572Z,5.6
2018-04-13T16:28:19.365Z,5.9
2018-04-13T16:30:19.177Z,2.2
2018-04-13T16:32:18.942Z,11
2018-04-13T16:34:18.723Z,3.7
2018-04-13T16:36:19.371Z,5.5
2018-04-13T16:38:19.134Z,9
2018-04-13T16:40:19.398Z,3.5
2018-04-13T16:42:19.182Z,7.8
2018-04-13T16:44:18.956Z,6
2018-04-13T16:46:18.988Z,9.3
2018-04-13T16:48:18.752Z,14.1
2018-04-13T16:50:19.571Z,7.2
2018-04-13T16:52:19.340Z,9.4
2018-04-13T16:54:19.101Z,4.7
2018-04-13T16:56:19.668Z,3.5
2018-04-13T16:58:19.444Z,3.4
2018-04-13T17:00:19.273Z,5.7
2018-04-13T17:02:19.046Z,3.3
2018-04-13T17:04:18.827Z,5
2018-04-13T17:06:18.902Z,6.5
2018-04-13T17:08:19.672Z,5.9
2018-04-13T17:10:18.880Z,5.4
2018-04-13T17:12:19.666Z,5.5
2018-04-13T17:14:19.437Z,2.2
2018-04-13T17:16:19.124Z,3.3
2018-04-13T17:18:18.953Z,3.4
2018-04-13T17:20:18.760Z,8
2018-04-13T17:22:19.537Z,5.3
2018-04-13T17:24:19.302Z,12.6
2018-04-13T17:26:19.334Z,5.2
2018-04-13T17:28:19.097Z,10.3
2018-04-13T17:30:18.996Z,9
2018-04-13T17:32:18.757Z,5.2
2018-04-13T17:34:19.518Z,8.2
2018-04-13T17:36:18.843Z,11.1
2018-04-13T17:38:19.684Z,7.8
2018-04-13T17:40:18.939Z,6.6
2018-04-13T17:42:18.722Z,7.9
2018-04-13T17:44:19.533Z,7.4
2018-04-13T17:46:19.035Z,7.8
2018-04-13T17:48:18.864Z,3.3
2018-04-13T17:50:19.670Z,9.8
2018-04-13T17:52:19.442Z,9.1
2018-04-13T17:54:19.209Z,6.7
2018-04-13T17:56:18.857Z,4.8
2018-04-13T17:58:19.681Z,4.7
2018-04-13T18:00:19.464Z,6.8
2018-04-13T18:02:19.232Z,10.2
2018-04-13T18:04:18.996Z,3.4
2018-04-13T18:06:19.582Z,4
2018-04-13T18:08:19.344Z,10
2018-04-13T18:10:19.685Z,7.1
2018-04-13T18:12:19.446Z,8.9
2018-04-13T18:14:19.229Z,7.1
2018-04-13T18:16:18.869Z,4.9
2018-04-13T18:18:18.717Z,7
2018-04-13T18:20:19.537Z,17.3
2018-04-13T18:22:18.314Z,8.4
2018-04-13T18:24:19.068Z,6.9
2018-04-13T18:26:18.944Z,11.5
2018-04-13T18:28:18.702Z,4
2018-04-13T18:30:19.516Z,3.8
2018-04-13T18:32:19.299Z,3.8
2018-04-13T18:34:19.070Z,6.9
2018-04-13T18:36:19.129Z,14.3
2018-04-13T18:38:18.902Z,7.2
2018-04-13T18:40:19.124Z,10.4
2018-04-13T18:42:18.899Z,14.6
2018-04-13T18:44:19.659Z,16.4
2018-04-13T18:46:19.244Z,9.4
2018-04-13T18:48:19.009Z,7.8
2018-04-13T18:50:18.788Z,5.2
2018-04-13T18:52:19.592Z,7.1
2018-04-13T18:54:18.374Z,10.7
2018-04-13T18:56:19.004Z,6.3
2018-04-13T18:58:18.907Z,8.4
2018-04-13T19:00:19.691Z,9.5
2018-04-13T19:02:19.476Z,9.3
2018-04-13T19:04:19.256Z,11.1
2018-04-13T19:06:19.424Z,10.6
2018-04-13T19:08:19.220Z,13.1
2018-04-13T19:10:19.429Z,13.7
2018-04-13T19:12:19.223Z,8.1
2018-04-13T19:14:18.992Z,11
2018-04-13T19:16:19.114Z,8.7
2018-04-13T19:18:18.956Z,10.7
2018-04-13T19:20:18.739Z,7.9
2018-04-13T19:22:19.527Z,7.1
2018-04-13T19:24:19.299Z,15.1
2018-04-13T19:26:18.882Z,7.7
2018-04-13T19:28:19.673Z,13.1
2018-04-13T19:30:19.501Z,13.1
2018-04-13T19:32:19.266Z,6.3
2018-04-13T19:34:19.053Z,12.8
2018-04-13T19:36:19.568Z,10.7
2018-04-13T19:38:19.339Z,23.8
2018-04-13T19:40:19.587Z,15.8
2018-04-13T19:42:19.360Z,13.2
2018-04-13T19:44:19.186Z,13.6
2018-04-13T19:46:19.481Z,12.4
2018-04-13T19:48:19.264Z,21.6
2018-04-13T19:50:19.038Z,12.1
2018-04-13T19:52:18.810Z,17
2018-04-13T19:54:19.586Z,12.4
2018-04-13T19:56:19.624Z,10.1
2018-04-13T19:58:19.404Z,11
2018-04-13T20:00:19.201Z,10.8
2018-04-13T20:02:18.974Z,11
2018-04-13T20:04:18.742Z,7.1
2018-04-13T20:06:18.820Z,9
2018-04-13T20:08:19.579Z,16.4
2018-04-13T20:10:18.838Z,8.3
2018-04-13T20:12:19.623Z,12.5
2018-04-13T20:14:19.409Z,12.1
2018-04-13T20:16:18.970Z,13.6
2018-04-13T20:18:18.830Z,13.2
2018-04-13T20:20:19.667Z,12.7
2018-04-13T20:22:19.433Z,7.6
2018-04-13T20:24:19.200Z,12.9
2018-04-13T20:26:19.692Z,15.3
2018-04-13T20:28:19.452Z,13.5
2018-04-13T20:30:19.258Z,12.1
2018-04-13T20:32:19.026Z,10.2
2018-04-13T20:34:18.794Z,13.5
2018-04-13T20:36:19.057Z,13
2018-04-13T20:38:18.838Z,10.8
2018-04-13T20:40:19.058Z,7.4
2018-04-13T20:42:18.825Z,14
2018-04-13T20:44:19.606Z,10.8
2018-04-13T20:46:19.106Z,10.2
2018-04-13T20:48:18.867Z,15.3
2018-04-13T20:50:19.664Z,18.4
2018-04-13T20:52:19.443Z,10
2018-04-13T20:54:19.227Z,8.4
2018-04-13T20:56:18.854Z,8.9
2018-04-13T20:58:19.674Z,15.4
2018-04-13T21:00:19.462Z,14.6
2018-04-13T21:02:19.232Z,19
2018-04-13T21:04:18.987Z,15.3
2018-04-13T21:06:19.020Z,7.7
2018-04-13T21:08:18.792Z,15.6
2018-04-13T21:10:19.016Z,15.8
2018-04-13T21:12:18.781Z,16.6
2018-04-13T21:14:19.571Z,12
2018-04-13T21:16:19.674Z,8.5
2018-04-13T21:18:19.498Z,6.6
2018-04-13T21:20:19.272Z,21.7
2018-04-13T21:22:19.014Z,5.4
2018-04-13T21:24:18.784Z,8.9
2018-04-13T21:26:19.400Z,4.8
2018-04-13T21:28:19.149Z,4.8
2018-04-13T21:30:18.933Z,4
2018-04-13T21:32:19.700Z,7.5
2018-04-13T21:34:19.475Z,9.9
2018-04-13T21:36:19.504Z,4.3
2018-04-13T21:38:19.281Z,2.4
2018-04-13T21:40:19.538Z,1.4
2018-04-13T21:42:19.324Z,2.1
2018-04-13T21:44:19.084Z,1.8
2018-04-13T21:46:19.645Z,1.4
2018-04-13T21:48:19.427Z,1.3
2018-04-13T21:50:19.249Z,1.4
2018-04-13T21:52:18.997Z,1.9
2018-04-13T21:54:18.760Z,1.4
2018-04-13T21:56:19.255Z,1.9
2018-04-13T21:58:19.012Z,7.1
2018-04-13T22:00:18.812Z,3.4
2018-04-13T22:02:19.587Z,1.2
2018-04-13T22:04:19.341Z,5.8
2018-04-13T22:06:19.481Z,1.4
2018-04-13T22:08:19.251Z,0.6
2018-04-13T22:10:19.452Z,0.8
2018-04-13T22:12:19.230Z,6.1
2018-04-13T22:14:19.166Z,0.6
2018-04-13T22:16:18.815Z,1.1
2018-04-13T22:18:19.636Z,0.6
2018-04-13T22:20:19.405Z,0.7
2018-04-13T22:22:19.162Z,0.7
2018-04-13T22:24:18.915Z,8.3
2018-04-13T22:26:19.395Z,0.8
2018-04-13T22:28:19.163Z,1.5
2018-04-13T22:30:19.044Z,0.6
2018-04-13T22:32:18.788Z,2.7
2018-04-13T22:34:19.541Z,1
2018-04-13T22:36:19.652Z,14.3
2018-04-13T22:38:19.396Z,0.9
2018-04-13T22:40:19.639Z,0.5
2018-04-13T22:42:19.385Z,2.7
2018-04-13T22:44:19.158Z,0.9
2018-04-13T22:46:18.786Z,0.7
2018-04-13T22:48:19.574Z,2.6
2018-04-13T22:50:19.374Z,3.2
2018-04-13T22:52:19.126Z,0.6
2018-04-13T22:54:18.873Z,0.6
2018-04-13T22:56:18.903Z,0.5
2018-04-13T22:58:19.672Z,0.7
2018-04-13T23:00:19.434Z,1.6
2018-04-13T23:02:19.238Z,1
2018-04-13T23:04:19.000Z,0.7
2018-04-13T23:06:19.055Z,2.4
2018-04-13T23:08:18.826Z,0.5
2018-04-13T23:10:19.082Z,0.7
2018-04-13T23:12:18.845Z,1
2018-04-13T23:14:19.625Z,4.4
2018-04-13T23:16:19.672Z,0.5
2018-04-13T23:18:19.491Z,0.5
2018-04-13T23:20:19.284Z,0.7
2018-04-13T23:22:19.048Z,1
2018-04-13T23:24:18.806Z,7.6
2018-04-13T23:26:19.365Z,0.8
2018-04-13T23:28:19.130Z,0.8
2018-04-13T23:30:18.890Z,1.1
2018-04-13T23:32:19.648Z,1.6
2018-04-13T23:34:19.397Z,4.8
2018-04-13T23:36:18.909Z,1.6
2018-04-13T23:38:19.665Z,0.9
2018-04-13T23:40:18.892Z,1.8
2018-04-13T23:42:19.638Z,2.1
2018-04-13T23:44:19.409Z,4.1
2018-04-13T23:46:18.903Z,1.5
2018-04-13T23:48:19.725Z,1.5
2018-04-13T23:50:19.571Z,1.9
2018-04-13T23:52:19.339Z,1.5
2018-04-13T23:54:19.101Z,1.7
2018-04-13T23:56:18.703Z,5.3
2018-04-13T23:58:19.466Z,2.4
