createdAt,value
2019-05-13T00:01:00.057Z,5.10
2019-05-13T00:03:28.193Z,2.77
2019-05-13T00:05:56.700Z,6.93
2019-05-13T00:08:25.030Z,5.33
2019-05-13T00:10:54.185Z,5.73
2019-05-13T00:13:23.703Z,4.73
2019-05-13T00:15:54.187Z,5.67
2019-05-13T00:18:23.561Z,5.13
2019-05-13T00:20:51.447Z,4.07
2019-05-13T00:23:19.580Z,3.93
2019-05-13T00:25:48.240Z,4.40
2019-05-13T00:28:16.304Z,7.47
2019-05-13T00:30:44.726Z,4.40
2019-05-13T00:33:14.078Z,4.50
2019-05-13T00:35:44.274Z,3.23
2019-05-13T00:38:14.133Z,5.43
2019-05-13T00:40:44.318Z,4.37
2019-05-13T00:43:14.067Z,6.33
2019-05-13T00:45:44.186Z,7.53
2019-05-13T00:48:11.487Z,3.37
2019-05-13T00:50:39.525Z,5.87
2019-05-13T00:53:07.588Z,3.20
2019-05-13T00:55:35.623Z,3.80
2019-05-13T00:58:04.241Z,9.70
2019-05-13T01:00:33.911Z,7.50
2019-05-13T01:03:04.080Z,14.20
2019-05-13T01:05:34.040Z,5.47
2019-05-13T01:08:03.913Z,3.90
2019-05-13T01:10:34.218Z,7.77
2019-05-13T01:13:01.551Z,3.83
2019-05-13T01:15:29.663Z,5.10
2019-05-13T01:17:57.735Z,8.30
2019-05-13T01:20:25.797Z,4.83
2019-05-13T01:22:54.208Z,4.33
2019-05-13T01:25:24.255Z,5.43
2019-05-13T01:27:53.745Z,8.97
2019-05-13T01:30:23.765Z,5.53
2019-05-13T01:32:53.875Z,5.37
2019-05-13T01:35:23.509Z,3.80
2019-05-13T01:37:51.111Z,3.30
2019-05-13T01:40:19.183Z,6.73
2019-05-13T01:42:47.301Z,5.53
2019-05-13T01:45:15.336Z,5.03
2019-05-13T01:47:44.064Z,9.20
2019-05-13T01:50:14.223Z,7.87
2019-05-13T01:52:44.302Z,4.40
2019-05-13T01:55:14.302Z,4.70
2019-05-13T01:57:41.510Z,4.27
2019-05-13T02:00:09.575Z,6.20
2019-05-13T02:02:37.602Z,10.60
2019-05-13T02:05:05.717Z,7.03
2019-05-13T02:07:33.875Z,6.87
2019-05-13T02:10:04.272Z,4.40
2019-05-13T02:12:34.025Z,9.93
2019-05-13T02:15:04.304Z,5.03
2019-05-13T02:17:33.774Z,6.13
2019-05-13T02:20:03.868Z,6.40
2019-05-13T02:22:33.594Z,4.10
2019-05-13T02:25:01.329Z,8.73
2019-05-13T02:27:29.499Z,6.67
2019-05-13T02:29:57.552Z,2.73
2019-05-13T02:32:25.638Z,8.53
2019-05-13T02:34:53.712Z,6.77
2019-05-13T02:37:23.179Z,8.40
2019-05-13T02:39:53.172Z,6.53
2019-05-13T02:42:22.861Z,6.83
2019-05-13T02:44:52.916Z,8.27
2019-05-13T02:47:22.586Z,7.00
2019-05-13T02:49:53.273Z,8.63
2019-05-13T02:52:22.404Z,7.43
2019-05-13T02:54:52.810Z,5.77
2019-05-13T02:57:23.192Z,5.03
2019-05-13T02:59:52.657Z,7.63
2019-05-13T03:02:22.536Z,6.53
2019-05-13T03:04:52.497Z,7.80
2019-05-13T03:07:23.246Z,9.43
2019-05-13T03:09:52.642Z,7.00
2019-05-13T03:12:23.112Z,9.47
2019-05-13T03:14:53.296Z,13.27
2019-05-13T03:17:34.635Z,6.00
2019-05-13T03:20:04.011Z,5.80
2019-05-13T03:22:32.754Z,6.03
2019-05-13T03:25:03.159Z,6.30
2019-05-13T03:27:33.748Z,10.10
2019-05-13T03:30:04.351Z,4.20
2019-05-13T03:32:41.914Z,10.27
2019-05-13T03:35:06.314Z,7.90
2019-05-13T03:37:34.888Z,7.40
2019-05-13T03:40:03.344Z,14.37
2019-05-13T03:42:33.455Z,9.70
2019-05-13T03:45:03.064Z,5.70
2019-05-13T03:47:32.893Z,8.37
2019-05-13T03:50:03.478Z,9.00
2019-05-13T03:52:33.257Z,10.60
2019-05-13T03:55:03.152Z,8.47
2019-05-13T03:57:33.411Z,9.93
2019-05-13T04:00:03.189Z,4.93
2019-05-13T04:02:32.357Z,7.40
2019-05-13T04:05:02.839Z,7.00
2019-05-13T04:07:28.431Z,8.47
2019-05-13T04:09:57.525Z,7.50
2019-05-13T04:12:28.290Z,7.57
2019-05-13T04:14:58.559Z,9.50
2019-05-13T04:17:26.681Z,6.87
2019-05-13T04:19:54.731Z,10.50
2019-05-13T04:22:23.921Z,11.83
2019-05-13T04:24:53.044Z,9.07
2019-05-13T04:27:23.309Z,8.20
2019-05-13T04:29:52.726Z,8.53
2019-05-13T04:32:22.924Z,8.07
2019-05-13T04:34:52.871Z,4.73
2019-05-13T04:37:22.300Z,6.37
2019-05-13T04:39:54.969Z,5.90
2019-05-13T04:42:23.014Z,8.60
2019-05-13T04:44:52.934Z,6.60
2019-05-13T04:47:22.667Z,8.43
2019-05-13T04:49:49.166Z,10.37
2019-05-13T04:52:17.251Z,5.53
2019-05-13T04:54:45.331Z,9.60
2019-05-13T04:57:15.354Z,8.50
2019-05-13T04:59:44.527Z,6.33
2019-05-13T05:02:18.444Z,9.23
2019-05-13T05:04:52.246Z,9.07
2019-05-13T05:07:32.838Z,8.40
2019-05-13T05:10:21.384Z,9.53
2019-05-13T05:13:02.403Z,6.73
2019-05-13T05:15:53.188Z,7.07
2019-05-13T05:18:52.735Z,7.50
2019-05-13T05:21:23.951Z,8.30
2019-05-13T05:24:05.239Z,8.50
2019-05-13T05:26:52.189Z,8.33
2019-05-13T05:29:27.572Z,10.57
2019-05-13T05:32:02.652Z,8.60
2019-05-13T05:34:51.798Z,8.78
2019-05-13T05:37:31.279Z,8.83
2019-05-13T05:40:01.738Z,10.10
2019-05-13T05:42:29.261Z,9.65
2019-05-13T05:44:57.371Z,8.70
2019-05-13T05:47:25.530Z,9.43
2019-05-13T05:49:54.117Z,9.05
2019-05-13T05:52:22.554Z,13.50
2019-05-13T05:54:51.825Z,11.20
2019-05-13T05:57:22.341Z,8.90
2019-05-13T05:59:51.707Z,11.35
2019-05-13T06:02:19.496Z,7.77
2019-05-13T06:04:47.597Z,8.90
2019-05-13T06:07:15.676Z,8.80
2019-05-13T06:09:43.791Z,10.63
2019-05-13T06:12:12.141Z,8.27
2019-05-13T06:14:42.272Z,9.83
2019-05-13T06:17:11.527Z,9.33
2019-05-13T06:19:41.683Z,10.43
2019-05-13T06:22:12.106Z,9.60
2019-05-13T06:24:41.866Z,10.00
2019-05-13T06:27:09.144Z,8.20
2019-05-13T06:29:37.873Z,6.03
2019-05-13T06:32:19.217Z,9.40
2019-05-13T06:34:36.262Z,10.33
2019-05-13T06:37:06.100Z,10.30
2019-05-13T06:39:34.173Z,12.40
2019-05-13T06:42:03.029Z,10.00
2019-05-13T06:44:31.772Z,8.07
2019-05-13T06:47:02.618Z,8.90
2019-05-13T06:49:32.222Z,10.83
2019-05-13T06:52:01.839Z,11.67
2019-05-13T06:54:33.050Z,8.87
2019-05-13T06:57:03.961Z,10.20
2019-05-13T06:59:31.597Z,9.57
2019-05-13T07:02:01.801Z,9.23
2019-05-13T07:04:32.566Z,11.40
2019-05-13T07:07:12.334Z,14.07
2019-05-13T07:09:32.335Z,9.13
2019-05-13T07:12:03.256Z,13.57
2019-05-13T07:14:32.423Z,7.00
2019-05-13T07:17:01.956Z,16.43
2019-05-13T07:19:32.283Z,16.10
2019-05-13T07:22:02.756Z,8.23
2019-05-13T07:24:32.215Z,14.60
2019-05-13T07:27:01.881Z,13.97
2019-05-13T07:29:32.520Z,11.40
2019-05-13T07:32:01.780Z,15.93
2019-05-13T07:34:33.305Z,10.17
2019-05-13T07:37:01.752Z,11.87
2019-05-13T07:39:32.383Z,12.30
2019-05-13T07:42:04.344Z,10.73
2019-05-13T07:44:29.152Z,11.53
2019-05-13T07:46:57.221Z,11.13
2019-05-13T07:49:26.692Z,13.53
2019-05-13T07:51:54.960Z,13.83
2019-05-13T07:54:23.186Z,8.60
2019-05-13T07:56:52.515Z,11.47
2019-05-13T07:59:22.888Z,10.07
2019-05-13T08:01:53.205Z,14.03
2019-05-13T08:04:25.619Z,16.27
2019-05-13T08:06:52.378Z,8.57
2019-05-13T08:09:22.717Z,12.47
2019-05-13T08:12:02.392Z,11.07
2019-05-13T08:14:21.770Z,12.97
2019-05-13T08:16:51.776Z,11.87
2019-05-13T08:19:21.785Z,10.83
2019-05-13T08:21:51.386Z,10.87
2019-05-13T08:24:22.442Z,10.07
2019-05-13T08:26:50.707Z,12.07
2019-05-13T08:29:21.497Z,10.13
2019-05-13T08:31:49.119Z,8.13
2019-05-13T08:34:17.139Z,8.30
2019-05-13T08:36:46.004Z,10.20
2019-05-13T08:39:14.121Z,6.00
2019-05-13T08:41:42.429Z,9.50
2019-05-13T08:44:12.329Z,7.37
2019-05-13T08:46:41.614Z,6.70
2019-05-13T08:49:11.884Z,8.87
2019-05-13T08:51:41.820Z,7.30
2019-05-13T08:54:11.415Z,7.50
2019-05-13T08:56:41.442Z,7.83
2019-05-13T08:59:08.640Z,6.90
2019-05-13T09:01:36.662Z,7.72
2019-05-13T09:04:04.813Z,6.80
2019-05-13T09:06:32.867Z,6.97
2019-05-13T09:09:02.449Z,6.00
2019-05-13T09:11:31.508Z,6.72
2019-05-13T09:14:02.324Z,9.33
2019-05-13T09:16:31.947Z,7.07
2019-05-13T09:19:03.806Z,6.20
2019-05-13T09:21:31.795Z,7.20
2019-05-13T09:24:01.952Z,7.37
2019-05-13T09:26:31.532Z,6.87
2019-05-13T09:29:01.269Z,8.13
2019-05-13T09:31:28.779Z,5.67
2019-05-13T09:33:56.754Z,7.78
2019-05-13T09:36:24.866Z,6.83
2019-05-13T09:38:52.895Z,6.93
2019-05-13T09:41:21.527Z,11.03
2019-05-13T09:43:51.390Z,5.63
2019-05-13T09:46:22.359Z,6.10
2019-05-13T09:48:51.649Z,7.12
2019-05-13T09:51:21.640Z,7.28
2019-05-13T09:53:51.976Z,8.77
2019-05-13T09:56:22.310Z,9.43
2019-05-13T09:58:51.337Z,6.00
2019-05-13T10:01:22.377Z,5.58
2019-05-13T10:03:54.952Z,6.10
2019-05-13T10:06:22.110Z,8.83
2019-05-13T10:08:49.428Z,5.03
2019-05-13T10:11:17.504Z,4.57
2019-05-13T10:13:45.605Z,4.97
2019-05-13T10:16:13.632Z,5.15
2019-05-13T10:18:42.257Z,4.83
2019-05-13T10:21:10.495Z,5.53
2019-05-13T10:23:38.599Z,5.58
2019-05-13T10:26:08.409Z,3.92
2019-05-13T10:28:36.467Z,5.27
2019-05-13T10:31:04.890Z,5.40
2019-05-13T10:33:32.949Z,3.83
2019-05-13T10:36:03.327Z,3.63
2019-05-13T10:38:32.356Z,7.23
2019-05-13T10:41:03.440Z,4.60
2019-05-13T10:43:32.251Z,4.72
2019-05-13T10:46:02.520Z,8.70
2019-05-13T10:48:30.945Z,6.05
2019-05-13T10:51:02.310Z,6.78
2019-05-13T10:53:32.174Z,3.57
2019-05-13T10:56:03.323Z,7.73
2019-05-13T10:58:30.209Z,5.92
2019-05-13T11:00:58.508Z,5.50
2019-05-13T11:03:26.596Z,4.70
2019-05-13T11:05:56.545Z,3.58
2019-05-13T11:08:24.964Z,5.67
2019-05-13T11:10:54.019Z,4.42
2019-05-13T11:13:24.483Z,7.97
2019-05-13T11:15:57.787Z,5.47
2019-05-13T11:18:24.435Z,4.00
2019-05-13T11:20:52.472Z,6.28
2019-05-13T11:23:23.326Z,5.57
2019-05-13T11:25:52.308Z,3.67
2019-05-13T11:28:20.611Z,2.83
2019-05-13T11:30:48.652Z,4.70
2019-05-13T11:33:17.220Z,3.73
2019-05-13T11:35:45.347Z,5.50
2019-05-13T11:38:13.461Z,2.40
2019-05-13T11:40:42.064Z,3.20
2019-05-13T11:43:12.242Z,2.97
2019-05-13T11:45:42.094Z,3.05
2019-05-13T11:48:13.197Z,2.67
2019-05-13T11:50:42.906Z,4.37
2019-05-13T11:53:31.677Z,3.42
2019-05-13T11:55:42.408Z,2.07
2019-05-13T11:58:13.850Z,1.93
2019-05-13T12:00:53.150Z,3.55
2019-05-13T12:03:22.697Z,4.00
2019-05-13T12:05:53.407Z,4.90
2019-05-13T12:08:22.458Z,4.10
2019-05-13T12:10:51.157Z,3.17
2019-05-13T12:13:23.562Z,4.75
2019-05-13T12:15:53.984Z,4.58
2019-05-13T12:18:23.529Z,4.95
2019-05-13T12:20:53.575Z,3.67
2019-05-13T12:23:19.840Z,3.87
2019-05-13T12:25:52.606Z,3.70
2019-05-13T12:28:17.819Z,3.30
2019-05-13T12:30:46.092Z,4.42
2019-05-13T12:33:16.098Z,4.37
2019-05-13T12:35:44.571Z,1.97
2019-05-13T12:38:13.432Z,4.07
2019-05-13T12:40:43.178Z,5.50
2019-05-13T12:43:13.289Z,2.83
2019-05-13T12:45:43.227Z,4.97
2019-05-13T12:48:14.044Z,3.15
2019-05-13T12:50:43.189Z,2.17
2019-05-13T12:53:12.828Z,4.83
2019-05-13T12:55:40.576Z,5.17
2019-05-13T12:58:08.634Z,4.83
2019-05-13T13:00:36.842Z,3.10
2019-05-13T13:03:05.098Z,3.33
2019-05-13T13:05:36.963Z,3.43
2019-05-13T13:08:18.343Z,3.73
2019-05-13T13:10:34.898Z,3.07
2019-05-13T13:13:03.099Z,2.50
2019-05-13T13:15:38.341Z,3.50
2019-05-13T13:18:02.665Z,3.70
2019-05-13T13:20:33.579Z,4.03
2019-05-13T13:23:04.432Z,4.40
2019-05-13T13:25:33.583Z,1.83
2019-05-13T13:28:10.539Z,2.07
2019-05-13T13:30:35.039Z,4.77
2019-05-13T13:33:02.789Z,2.03
2019-05-13T13:35:33.719Z,3.60
2019-05-13T13:38:04.078Z,2.43
2019-05-13T13:40:35.262Z,3.00
2019-05-13T13:43:05.336Z,4.93
2019-05-13T13:45:36.832Z,4.73
2019-05-13T13:48:03.968Z,5.07
2019-05-13T13:50:33.359Z,3.40
2019-05-13T13:53:00.719Z,1.43
2019-05-13T13:55:44.456Z,3.20
2019-05-13T13:58:14.307Z,1.83
2019-05-13T14:00:55.957Z,1.37
2019-05-13T14:03:13.404Z,3.40
2019-05-13T14:05:42.920Z,1.93
2019-05-13T14:08:12.681Z,2.57
2019-05-13T14:10:42.069Z,3.53
2019-05-13T14:13:12.564Z,3.37
2019-05-13T14:15:41.776Z,3.07
2019-05-13T14:18:11.406Z,4.67
2019-05-13T14:20:42.744Z,2.03
2019-05-13T14:23:12.442Z,3.13
2019-05-13T14:25:41.899Z,1.73
2019-05-13T14:28:09.336Z,1.87
2019-05-13T14:30:38.548Z,2.43
2019-05-13T14:33:06.618Z,3.00
2019-05-13T14:35:35.097Z,5.33
2019-05-13T14:38:03.262Z,2.40
2019-05-13T14:40:31.979Z,3.07
2019-05-13T14:43:03.645Z,4.43
2019-05-13T14:45:31.872Z,2.22
2019-05-13T14:48:01.635Z,2.40
2019-05-13T14:50:31.878Z,4.30
2019-05-13T14:53:01.606Z,2.60
2019-05-13T14:55:31.906Z,3.23
2019-05-13T14:58:01.585Z,2.87
2019-05-13T15:00:32.495Z,2.47
2019-05-13T15:02:59.337Z,2.63
2019-05-13T15:05:27.629Z,2.17
2019-05-13T15:07:55.946Z,4.60
2019-05-13T15:10:24.061Z,2.17
2019-05-13T15:12:52.494Z,0.77
2019-05-13T15:15:22.355Z,1.23
2019-05-13T15:17:52.747Z,2.10
2019-05-13T15:20:21.757Z,1.97
2019-05-13T15:22:51.854Z,3.30
2019-05-13T15:25:21.561Z,3.75
2019-05-13T15:27:52.766Z,1.77
2019-05-13T15:30:21.862Z,1.83
2019-05-13T15:32:52.626Z,2.60
2019-05-13T15:35:19.967Z,2.57
2019-05-13T15:37:48.130Z,5.10
2019-05-13T15:40:16.486Z,1.20
2019-05-13T15:42:44.969Z,1.77
2019-05-13T15:45:13.476Z,2.73
2019-05-13T15:47:41.602Z,2.00
2019-05-13T15:50:12.111Z,1.70
2019-05-13T15:52:39.587Z,2.83
2019-05-13T15:55:07.667Z,2.87
2019-05-13T15:57:35.916Z,2.50
2019-05-13T16:00:04.007Z,6.77
2019-05-13T16:02:32.079Z,4.77
2019-05-13T16:05:03.217Z,2.43
2019-05-13T16:07:29.893Z,3.13
2019-05-13T16:09:58.570Z,2.50
2019-05-13T16:12:26.733Z,1.67
2019-05-13T16:14:55.046Z,2.77
2019-05-13T16:17:37.579Z,4.60
2019-05-13T16:19:54.954Z,2.27
2019-05-13T16:22:23.198Z,2.70
2019-05-13T16:24:53.373Z,1.13
2019-05-13T16:27:21.677Z,2.40
2019-05-13T16:29:51.514Z,2.73
2019-05-13T16:32:22.668Z,1.93
2019-05-13T16:34:51.852Z,2.93
2019-05-13T16:37:22.021Z,1.87
2019-05-13T16:39:52.027Z,3.67
2019-05-13T16:42:22.539Z,1.63
2019-05-13T16:44:56.712Z,3.57
2019-05-13T16:47:27.166Z,1.37
2019-05-13T16:49:56.968Z,2.37
2019-05-13T16:52:25.262Z,3.83
2019-05-13T16:54:53.619Z,2.27
2019-05-13T16:57:21.813Z,2.20
2019-05-13T16:59:51.674Z,1.93
2019-05-13T17:02:19.971Z,2.70
2019-05-13T17:04:48.074Z,2.27
2019-05-13T17:07:17.539Z,1.85
2019-05-13T17:09:46.218Z,2.30
2019-05-13T17:12:15.868Z,2.12
2019-05-13T17:14:44.672Z,2.58
2019-05-13T17:17:15.894Z,1.10
2019-05-13T17:19:44.965Z,2.07
2019-05-13T17:22:13.383Z,3.00
2019-05-13T17:24:42.677Z,2.40
2019-05-13T17:27:12.153Z,6.70
2019-05-13T17:29:40.374Z,1.85
2019-05-13T17:32:11.606Z,1.47
2019-05-13T17:34:43.442Z,3.42
2019-05-13T17:37:11.815Z,2.40
2019-05-13T17:39:41.500Z,2.10
2019-05-13T17:42:12.201Z,3.10
2019-05-13T17:44:45.965Z,1.70
2019-05-13T17:47:11.694Z,5.50
2019-05-13T17:49:41.867Z,2.65
2019-05-13T17:52:11.637Z,2.45
2019-05-13T17:54:42.604Z,2.55
2019-05-13T17:57:12.204Z,2.17
2019-05-13T17:59:41.672Z,2.23
2019-05-13T18:02:11.584Z,3.65
2019-05-13T18:04:41.515Z,2.15
2019-05-13T18:07:11.984Z,1.43
2019-05-13T18:09:42.340Z,2.33
2019-05-13T18:12:11.588Z,2.60
2019-05-13T18:14:41.196Z,1.30
2019-05-13T18:17:09.521Z,3.67
2019-05-13T18:19:38.238Z,2.00
2019-05-13T18:22:06.461Z,2.62
2019-05-13T18:24:34.836Z,3.10
2019-05-13T18:27:02.818Z,2.83
2019-05-13T18:29:31.680Z,1.93
2019-05-13T18:32:01.898Z,2.83
2019-05-13T18:34:31.948Z,2.73
2019-05-13T18:36:59.456Z,1.30
2019-05-13T18:39:27.588Z,2.17
2019-05-13T18:41:55.786Z,2.00
2019-05-13T18:44:23.806Z,2.43
2019-05-13T18:46:52.410Z,1.20
2019-05-13T18:49:21.058Z,1.60
2019-05-13T18:51:49.413Z,1.83
2019-05-13T18:54:17.644Z,1.07
2019-05-13T18:56:46.645Z,1.98
2019-05-13T18:59:14.935Z,1.53
2019-05-13T19:01:43.015Z,2.92
2019-05-13T19:04:16.206Z,3.10
2019-05-13T19:06:46.536Z,6.65
2019-05-13T19:09:15.827Z,3.33
2019-05-13T19:11:44.239Z,3.63
2019-05-13T19:14:14.981Z,2.35
2019-05-13T19:16:43.240Z,1.60
2019-05-13T19:19:15.897Z,1.42
2019-05-13T19:21:44.098Z,1.53
2019-05-13T19:24:13.416Z,2.40
2019-05-13T19:26:42.097Z,1.27
2019-05-13T19:29:11.654Z,2.77
2019-05-13T19:31:41.854Z,2.33
2019-05-13T19:34:12.511Z,1.77
2019-05-13T19:36:40.498Z,1.83
2019-05-13T19:39:08.646Z,3.57
2019-05-13T19:41:37.081Z,2.47
2019-05-13T19:44:05.469Z,2.60
2019-05-13T19:46:35.112Z,2.17
2019-05-13T19:49:03.263Z,1.37
2019-05-13T19:51:32.260Z,1.33
2019-05-13T19:54:04.145Z,2.70
2019-05-13T19:56:34.622Z,1.57
2019-05-13T19:59:14.416Z,3.83
2019-05-13T20:01:43.760Z,1.87
2019-05-13T20:04:14.705Z,1.33
2019-05-13T20:06:44.640Z,2.87
2019-05-13T20:09:13.606Z,3.43
2019-05-13T20:11:42.756Z,1.30
2019-05-13T20:14:12.163Z,1.50
2019-05-13T20:16:42.973Z,2.10
2019-05-13T20:19:13.143Z,4.63
2019-05-13T20:21:43.581Z,2.13
2019-05-13T20:24:11.958Z,2.57
2019-05-13T20:26:41.396Z,3.00
2019-05-13T20:29:13.053Z,3.07
2019-05-13T20:31:41.989Z,2.53
2019-05-13T20:34:11.909Z,3.40
2019-05-13T20:36:42.067Z,4.70
2019-05-13T20:39:11.563Z,6.00
2019-05-13T20:41:41.456Z,5.80
2019-05-13T20:44:10.237Z,3.63
2019-05-13T20:46:42.414Z,5.20
2019-05-13T20:49:12.039Z,5.17
2019-05-13T20:51:46.431Z,3.77
2019-05-13T20:54:14.488Z,2.60
2019-05-13T20:56:43.207Z,4.03
2019-05-13T20:59:14.848Z,3.10
2019-05-13T21:01:42.986Z,3.93
2019-05-13T21:04:12.352Z,3.77
2019-05-13T21:06:42.924Z,3.83
2019-05-13T21:09:20.858Z,5.33
2019-05-13T21:11:51.363Z,3.40
2019-05-13T21:14:22.189Z,5.73
2019-05-13T21:16:53.777Z,10.70
2019-05-13T21:19:39.169Z,3.10
2019-05-13T21:22:03.283Z,3.47
2019-05-13T21:24:32.063Z,4.67
2019-05-13T21:27:02.284Z,4.53
2019-05-13T21:29:32.305Z,3.50
2019-05-13T21:32:01.138Z,6.40
2019-05-13T21:34:37.757Z,3.83
2019-05-13T21:37:07.832Z,3.53
2019-05-13T21:39:41.115Z,3.63
2019-05-13T21:42:11.295Z,3.20
2019-05-13T21:44:39.037Z,3.60
2019-05-13T21:47:07.270Z,4.70
2019-05-13T21:49:35.888Z,3.20
2019-05-13T21:52:04.752Z,3.45
2019-05-13T21:54:36.574Z,3.00
2019-05-13T21:57:04.795Z,4.67
2019-05-13T21:59:38.565Z,11.67
2019-05-13T22:02:07.954Z,3.10
2019-05-13T22:04:37.806Z,3.03
2019-05-13T22:07:09.098Z,5.27
2019-05-13T22:09:39.005Z,3.80
2019-05-13T22:12:07.729Z,3.83
2019-05-13T22:14:41.190Z,2.93
2019-05-13T22:17:12.651Z,2.77
2019-05-13T22:19:45.363Z,3.67
2019-05-13T22:22:24.573Z,4.20
2019-05-13T22:25:01.711Z,1.97
2019-05-13T22:27:27.438Z,3.17
2019-05-13T22:30:01.855Z,2.53
2019-05-13T22:32:42.355Z,2.57
2019-05-13T22:35:25.014Z,3.13
2019-05-13T22:37:56.644Z,2.10
2019-05-13T22:40:24.713Z,2.93
2019-05-13T22:42:56.684Z,6.50
2019-05-13T22:45:22.525Z,2.53
2019-05-13T22:47:52.035Z,2.87
2019-05-13T22:50:21.843Z,4.63
2019-05-13T22:52:50.039Z,3.20
2019-05-13T22:55:18.085Z,3.70
2019-05-13T22:57:47.434Z,2.33
2019-05-13T23:00:15.508Z,3.90
2019-05-13T23:02:43.607Z,3.27
2019-05-13T23:05:11.608Z,3.83
2019-05-13T23:07:39.681Z,1.90
2019-05-13T23:10:12.001Z,3.27
2019-05-13T23:12:41.911Z,2.87
2019-05-13T23:15:12.790Z,2.57
2019-05-13T23:17:41.513Z,4.23
2019-05-13T23:20:10.594Z,2.37
2019-05-13T23:22:38.628Z,4.37
2019-05-13T23:25:06.661Z,2.93
2019-05-13T23:27:34.738Z,1.93
2019-05-13T23:30:02.781Z,2.90
2019-05-13T23:32:31.976Z,4.30
2019-05-13T23:35:01.950Z,2.70
2019-05-13T23:37:31.057Z,2.33
2019-05-13T23:40:01.229Z,6.50
2019-05-13T23:42:38.905Z,2.57
2019-05-13T23:45:07.236Z,2.13
2019-05-13T23:47:37.335Z,4.73
2019-05-13T23:50:05.362Z,6.80
2019-05-13T23:52:34.359Z,3.23
2019-05-13T23:55:06.036Z,3.63
2019-05-13T23:57:35.534Z,3.97
