createdAt,value
2022-08-05T00:02:21.355Z,17.00
2022-08-05T00:04:43.458Z,16.90
2022-08-05T00:07:59.252Z,16.90
2022-08-05T00:09:48.885Z,16.90
2022-08-05T00:12:13.059Z,16.90
2022-08-05T00:14:35.366Z,16.90
2022-08-05T00:16:57.863Z,16.80
2022-08-05T00:19:22.133Z,16.90
2022-08-05T00:21:44.615Z,16.80
2022-08-05T00:24:11.135Z,16.80
2022-08-05T00:26:38.315Z,16.80
2022-08-05T00:29:00.164Z,16.80
2022-08-05T00:31:54.035Z,16.80
2022-08-05T00:34:54.816Z,16.80
2022-08-05T00:37:10.630Z,16.80
2022-08-05T00:39:37.012Z,16.80
2022-08-05T00:42:03.899Z,16.70
2022-08-05T00:44:30.899Z,16.70
2022-08-05T00:47:01.926Z,16.70
2022-08-05T00:49:26.544Z,16.60
2022-08-05T00:51:56.164Z,16.50
2022-08-05T00:54:19.281Z,16.50
2022-08-05T00:56:41.724Z,16.50
2022-08-05T00:59:13.648Z,16.40
2022-08-05T01:01:47.956Z,16.40
2022-08-05T01:04:13.573Z,16.30
2022-08-05T01:06:36.686Z,16.30
2022-08-05T01:09:00.826Z,16.20
2022-08-05T01:11:36.919Z,16.20
2022-08-05T01:14:08.454Z,16.30
2022-08-05T01:16:38.760Z,16.40
2022-08-05T01:19:07.607Z,16.40
2022-08-05T01:21:50.815Z,16.40
2022-08-05T01:24:34.198Z,16.50
2022-08-05T01:27:17.770Z,16.50
2022-08-05T01:29:47.322Z,16.50
2022-08-05T01:32:18.600Z,16.50
2022-08-05T01:34:47.863Z,16.50
2022-08-05T01:37:25.144Z,16.50
2022-08-05T01:39:50.342Z,16.50
2022-08-05T01:42:15.336Z,16.50
2022-08-05T01:44:38.227Z,16.50
2022-08-05T01:47:02.580Z,16.50
2022-08-05T01:50:00.407Z,16.60
2022-08-05T01:52:18.036Z,16.60
2022-08-05T01:54:46.251Z,16.60
2022-08-05T01:58:11.650Z,16.60
2022-08-05T01:59:55.738Z,16.60
2022-08-05T02:02:24.055Z,16.70
2022-08-05T02:04:52.899Z,16.70
2022-08-05T02:07:22.090Z,16.80
2022-08-05T02:09:45.761Z,16.80
2022-08-05T02:12:18.598Z,16.80
2022-08-05T02:14:44.135Z,16.80
2022-08-05T02:18:28.338Z,16.80
2022-08-05T02:20:05.334Z,16.80
2022-08-05T02:22:30.800Z,16.80
2022-08-05T02:24:56.739Z,16.70
2022-08-05T02:27:29.958Z,16.80
2022-08-05T02:30:08.818Z,16.80
2022-08-05T02:32:34.357Z,16.80
2022-08-05T02:34:58.569Z,16.80
2022-08-05T02:37:25.739Z,16.90
2022-08-05T02:39:51.532Z,16.80
2022-08-05T02:42:25.667Z,16.90
2022-08-05T02:44:51.008Z,16.90
2022-08-05T02:47:15.871Z,16.90
2022-08-05T02:49:42.053Z,16.90
2022-08-05T02:52:09.143Z,16.90
2022-08-05T02:54:36.984Z,16.90
2022-08-05T02:56:59.875Z,16.90
2022-08-05T02:59:26.921Z,16.80
2022-08-05T03:01:52.100Z,16.90
2022-08-05T03:04:15.768Z,16.90
2022-08-05T03:06:55.219Z,16.90
2022-08-05T03:09:36.059Z,17.00
2022-08-05T03:12:01.899Z,16.90
2022-08-05T03:14:24.105Z,17.00
2022-08-05T03:16:48.441Z,16.90
2022-08-05T03:19:16.980Z,16.90
2022-08-05T03:21:51.446Z,16.90
2022-08-05T03:24:13.798Z,16.90
2022-08-05T03:26:37.843Z,16.90
2022-08-05T03:29:01.379Z,16.90
2022-08-05T03:31:57.194Z,16.90
2022-08-05T03:34:06.500Z,16.80
2022-08-05T03:36:30.574Z,16.80
2022-08-05T03:38:53.459Z,16.80
2022-08-05T03:41:16.833Z,16.80
2022-08-05T03:44:08.816Z,16.90
2022-08-05T03:46:29.827Z,16.90
2022-08-05T03:48:54.576Z,16.90
2022-08-05T03:52:37.867Z,16.80
2022-08-05T03:55:34.040Z,16.80
2022-08-05T03:56:51.623Z,16.80
2022-08-05T03:59:20.231Z,16.70
2022-08-05T04:01:47.742Z,16.80
2022-08-05T04:04:13.546Z,16.80
2022-08-05T04:06:48.049Z,16.80
2022-08-05T04:09:13.949Z,16.80
2022-08-05T04:11:50.523Z,16.80
2022-08-05T04:14:18.204Z,16.80
2022-08-05T04:16:40.692Z,16.80
2022-08-05T04:19:10.637Z,16.80
2022-08-05T04:22:10.079Z,16.80
2022-08-05T04:24:19.407Z,16.80
2022-08-05T04:26:44.481Z,16.80
2022-08-05T04:29:08.896Z,16.80
2022-08-05T04:31:38.391Z,16.70
2022-08-05T04:34:31.401Z,16.70
2022-08-05T04:36:49.559Z,16.60
2022-08-05T04:39:12.050Z,16.60
2022-08-05T04:41:37.739Z,16.50
2022-08-05T04:44:00.835Z,16.50
2022-08-05T04:46:31.906Z,16.50
2022-08-05T04:48:53.769Z,16.50
2022-08-05T04:51:17.517Z,16.50
2022-08-05T04:53:41.620Z,16.50
2022-08-05T04:56:33.150Z,16.50
2022-08-05T04:58:46.147Z,16.50
2022-08-05T05:01:09.183Z,16.60
2022-08-05T05:03:41.684Z,16.60
2022-08-05T05:06:39.800Z,16.60
2022-08-05T05:08:50.137Z,16.60
2022-08-05T05:11:12.185Z,16.70
2022-08-05T05:13:43.511Z,16.70
2022-08-05T05:16:07.164Z,16.60
2022-08-05T05:18:33.391Z,16.60
2022-08-05T05:20:55.858Z,16.70
2022-08-05T05:23:20.816Z,16.70
2022-08-05T05:25:45.610Z,16.70
2022-08-05T05:28:10.412Z,16.70
2022-08-05T05:30:33.486Z,16.70
2022-08-05T05:32:55.598Z,16.70
2022-08-05T05:35:19.797Z,16.70
2022-08-05T05:38:00.088Z,16.80
2022-08-05T05:40:26.782Z,16.80
2022-08-05T05:42:51.945Z,16.80
2022-08-05T05:45:15.386Z,16.80
2022-08-05T05:48:07.925Z,16.80
2022-08-05T05:50:20.603Z,16.90
2022-08-05T05:52:43.601Z,17.00
2022-08-05T05:55:13.555Z,17.00
2022-08-05T05:57:52.238Z,17.00
2022-08-05T06:00:18.970Z,17.00
2022-08-05T06:02:42.189Z,17.00
2022-08-05T06:05:10.619Z,17.10
2022-08-05T06:07:41.806Z,17.10
2022-08-05T06:10:10.001Z,17.20
2022-08-05T06:12:32.816Z,17.30
2022-08-05T06:14:57.886Z,17.30
2022-08-05T06:17:31.121Z,17.30
2022-08-05T06:19:56.831Z,17.30
2022-08-05T06:22:25.829Z,17.30
2022-08-05T06:24:48.429Z,17.30
2022-08-05T06:28:09.062Z,17.20
2022-08-05T06:30:02.790Z,17.20
2022-08-05T06:32:30.240Z,17.10
2022-08-05T06:34:56.059Z,17.10
2022-08-05T06:37:56.818Z,17.10
2022-08-05T06:40:00.741Z,17.00
2022-08-05T06:42:25.311Z,16.90
2022-08-05T06:44:49.280Z,16.90
2022-08-05T06:47:21.718Z,16.90
2022-08-05T06:50:01.964Z,16.90
2022-08-05T06:52:38.157Z,17.00
2022-08-05T06:55:02.700Z,17.00
2022-08-05T06:58:03.524Z,17.00
2022-08-05T07:00:09.878Z,17.10
2022-08-05T07:02:31.946Z,17.20
2022-08-05T07:04:58.927Z,17.30
2022-08-05T07:07:23.902Z,17.30
2022-08-05T07:09:58.368Z,17.40
2022-08-05T07:12:34.362Z,17.60
2022-08-05T07:15:34.053Z,17.70
2022-08-05T07:18:09.557Z,17.90
2022-08-05T07:20:38.827Z,18.10
2022-08-05T07:23:01.177Z,18.30
2022-08-05T07:25:56.239Z,18.50
2022-08-05T07:28:11.753Z,18.60
2022-08-05T07:30:40.014Z,18.80
2022-08-05T07:33:05.520Z,18.90
2022-08-05T07:36:03.459Z,19.00
2022-08-05T07:38:32.138Z,19.00
2022-08-05T07:41:01.614Z,18.90
2022-08-05T07:43:38.870Z,18.80
2022-08-05T07:46:00.974Z,18.80
2022-08-05T07:49:01.453Z,18.90
2022-08-05T07:51:23.168Z,19.10
2022-08-05T07:53:51.673Z,19.30
2022-08-05T07:57:01.506Z,19.50
2022-08-05T07:58:58.850Z,19.60
2022-08-05T08:01:25.084Z,19.80
2022-08-05T08:03:51.928Z,19.90
2022-08-05T08:06:14.301Z,20.00
2022-08-05T08:08:36.214Z,20.10
2022-08-05T08:11:01.375Z,20.10
2022-08-05T08:13:28.888Z,20.20
2022-08-05T08:16:34.999Z,20.20
2022-08-05T08:18:33.638Z,20.30
2022-08-05T08:21:02.390Z,20.20
2022-08-05T08:24:03.013Z,20.30
2022-08-05T08:26:08.811Z,20.30
2022-08-05T08:28:36.350Z,20.30
2022-08-05T08:30:59.467Z,20.30
2022-08-05T08:33:23.717Z,20.20
2022-08-05T08:35:53.180Z,20.20
2022-08-05T08:38:35.470Z,20.30
2022-08-05T08:41:01.762Z,20.40
2022-08-05T08:45:18.900Z,20.50
2022-08-05T08:46:10.079Z,20.60
2022-08-05T08:49:03.243Z,20.60
2022-08-05T08:52:04.360Z,20.60
2022-08-05T08:54:06.903Z,20.50
2022-08-05T08:56:29.159Z,20.40
2022-08-05T08:58:52.517Z,20.40
2022-08-05T09:01:15.820Z,20.40
2022-08-05T09:03:44.864Z,20.60
2022-08-05T09:06:11.585Z,20.70
2022-08-05T09:08:37.250Z,21.00
2022-08-05T09:11:02.587Z,21.30
2022-08-05T09:13:25.630Z,21.60
2022-08-05T09:15:56.010Z,21.80
2022-08-05T09:18:19.059Z,22.00
2022-08-05T09:20:44.266Z,22.00
2022-08-05T09:23:18.900Z,22.00
2022-08-05T09:26:02.328Z,21.90
2022-08-05T09:28:32.246Z,21.80
2022-08-05T09:30:58.836Z,21.70
2022-08-05T09:33:21.061Z,21.60
2022-08-05T09:35:54.860Z,21.60
2022-08-05T09:38:27.396Z,21.80
2022-08-05T09:40:52.732Z,22.00
2022-08-05T09:43:41.172Z,22.20
2022-08-05T09:46:11.866Z,22.50
2022-08-05T09:48:38.315Z,22.60
2022-08-05T09:51:02.829Z,22.60
2022-08-05T09:53:53.410Z,22.70
2022-08-05T09:56:12.995Z,22.70
2022-08-05T09:58:35.287Z,22.60
2022-08-05T10:01:01.344Z,22.50
2022-08-05T10:03:24.812Z,22.30
2022-08-05T10:06:14.792Z,22.20
2022-08-05T10:08:39.223Z,21.80
2022-08-05T10:11:06.775Z,21.60
2022-08-05T10:13:47.835Z,21.50
2022-08-05T10:16:30.474Z,21.40
2022-08-05T10:18:55.841Z,21.40
2022-08-05T10:21:19.474Z,21.50
2022-08-05T10:23:56.429Z,21.80
2022-08-05T10:26:31.524Z,22.00
2022-08-05T10:28:53.809Z,22.30
2022-08-05T10:32:54.504Z,22.40
2022-08-05T10:34:02.654Z,22.40
2022-08-05T10:36:26.072Z,22.40
2022-08-05T10:38:50.511Z,22.30
2022-08-05T10:41:23.607Z,22.10
2022-08-05T10:43:52.165Z,21.90
2022-08-05T10:46:16.544Z,21.50
2022-08-05T10:48:52.963Z,21.10
2022-08-05T10:51:23.232Z,20.90
2022-08-05T10:53:58.397Z,20.90
2022-08-05T10:56:25.963Z,21.10
2022-08-05T10:59:12.445Z,21.50
2022-08-05T11:01:55.567Z,21.70
2022-08-05T11:04:30.745Z,22.00
2022-08-05T11:07:08.089Z,22.60
2022-08-05T11:09:45.619Z,22.60
2022-08-05T11:12:45.398Z,22.70
2022-08-05T11:16:00.851Z,22.50
2022-08-05T11:18:11.838Z,22.60
2022-08-05T11:20:44.039Z,22.90
2022-08-05T11:23:33.264Z,22.90
2022-08-05T11:26:29.267Z,22.80
2022-08-05T11:28:55.783Z,22.30
2022-08-05T11:31:54.172Z,22.40
2022-08-05T11:34:15.039Z,22.80
2022-08-05T11:36:47.058Z,23.10
2022-08-05T11:39:19.228Z,23.00
2022-08-05T11:42:01.741Z,22.50
2022-08-05T11:44:52.872Z,22.60
2022-08-05T11:47:17.367Z,23.00
2022-08-05T11:49:49.854Z,23.20
2022-08-05T11:52:13.520Z,23.60
2022-08-05T11:54:38.235Z,23.40
2022-08-05T11:57:08.738Z,23.50
2022-08-05T11:59:50.076Z,23.70
2022-08-05T12:02:24.168Z,24.00
2022-08-05T12:04:59.501Z,24.20
2022-08-05T12:08:03.797Z,24.50
2022-08-05T12:10:11.618Z,24.50
2022-08-05T12:12:34.439Z,24.50
2022-08-05T12:14:57.235Z,24.70
2022-08-05T12:18:00.740Z,24.30
2022-08-05T12:20:27.151Z,24.40
2022-08-05T12:22:46.115Z,24.20
2022-08-05T12:25:10.310Z,23.80
2022-08-05T12:27:52.846Z,23.30
2022-08-05T12:30:15.762Z,22.90
2022-08-05T12:32:46.868Z,23.00
2022-08-05T12:35:16.865Z,22.90
2022-08-05T12:37:44.231Z,23.30
2022-08-05T12:40:11.540Z,23.40
2022-08-05T12:42:49.650Z,23.40
2022-08-05T12:45:13.666Z,23.00
2022-08-05T12:47:43.471Z,23.00
2022-08-05T12:50:21.246Z,23.30
2022-08-05T12:52:44.010Z,23.70
2022-08-05T12:55:22.276Z,23.50
2022-08-05T12:58:49.250Z,23.40
2022-08-05T13:02:02.522Z,22.90
2022-08-05T13:03:14.840Z,23.00
2022-08-05T13:05:37.742Z,23.10
2022-08-05T13:08:01.007Z,23.50
2022-08-05T13:10:24.710Z,23.60
2022-08-05T13:12:57.299Z,23.40
2022-08-05T13:15:24.391Z,23.40
2022-08-05T13:17:59.339Z,23.50
2022-08-05T13:20:25.290Z,23.20
2022-08-05T13:22:52.232Z,23.50
2022-08-05T13:25:19.209Z,23.70
2022-08-05T13:27:50.179Z,23.30
2022-08-05T13:30:33.583Z,23.00
2022-08-05T13:32:56.483Z,23.10
2022-08-05T13:35:31.485Z,23.70
2022-08-05T13:38:05.048Z,23.00
2022-08-05T13:40:47.921Z,23.00
2022-08-05T13:43:12.161Z,23.40
2022-08-05T13:45:38.651Z,23.40
2022-08-05T13:48:09.445Z,23.40
2022-08-05T13:50:47.877Z,23.10
2022-08-05T13:53:15.753Z,22.70
2022-08-05T13:55:41.467Z,22.30
2022-08-05T13:58:11.950Z,22.30
2022-08-05T14:00:36.321Z,22.50
2022-08-05T14:03:01.145Z,22.60
2022-08-05T14:05:48.314Z,23.40
2022-08-05T14:08:20.506Z,22.90
2022-08-05T14:10:43.577Z,22.90
2022-08-05T14:13:07.363Z,23.00
2022-08-05T14:16:04.634Z,22.50
2022-08-05T14:18:17.500Z,22.70
2022-08-05T14:20:41.457Z,22.90
2022-08-05T14:23:09.861Z,22.30
2022-08-05T14:25:31.970Z,22.10
2022-08-05T14:27:54.051Z,21.50
2022-08-05T14:30:20.050Z,21.30
2022-08-05T14:32:44.253Z,21.40
2022-08-05T14:35:10.700Z,21.30
2022-08-05T14:37:48.018Z,21.40
2022-08-05T14:40:14.180Z,21.50
2022-08-05T14:42:41.104Z,20.90
2022-08-05T14:45:05.469Z,20.50
2022-08-05T14:48:03.268Z,20.40
2022-08-05T14:50:19.055Z,20.70
2022-08-05T14:52:52.636Z,20.90
2022-08-05T14:55:16.413Z,21.40
2022-08-05T14:57:54.587Z,21.70
2022-08-05T15:00:19.900Z,21.60
2022-08-05T15:02:42.309Z,21.30
2022-08-05T15:05:08.535Z,21.30
2022-08-05T15:08:12.251Z,20.90
2022-08-05T15:10:19.340Z,20.50
2022-08-05T15:13:01.168Z,20.20
2022-08-05T15:15:54.171Z,20.40
2022-08-05T15:18:08.814Z,20.90
2022-08-05T15:20:30.883Z,21.60
2022-08-05T15:22:55.090Z,21.50
2022-08-05T15:25:17.129Z,21.70
2022-08-05T15:27:51.920Z,21.60
2022-08-05T15:30:16.412Z,21.10
2022-08-05T15:32:38.758Z,20.60
2022-08-05T15:35:09.885Z,20.20
2022-08-05T15:38:33.857Z,19.90
2022-08-05T15:40:59.393Z,19.70
2022-08-05T15:43:09.389Z,19.60
2022-08-05T15:45:38.350Z,19.40
2022-08-05T15:48:03.011Z,19.40
2022-08-05T15:50:25.096Z,19.40
2022-08-05T15:52:54.664Z,19.20
2022-08-05T15:55:19.172Z,19.00
2022-08-05T15:57:49.115Z,18.90
2022-08-05T16:00:12.090Z,18.80
2022-08-05T16:02:34.563Z,18.80
2022-08-05T16:04:56.689Z,18.80
2022-08-05T16:07:18.876Z,18.90
2022-08-05T16:09:45.244Z,18.80
2022-08-05T16:12:09.815Z,18.80
2022-08-05T16:14:33.541Z,18.80
2022-08-05T16:16:55.487Z,18.80
2022-08-05T16:20:03.158Z,18.90
2022-08-05T16:22:02.918Z,18.90
2022-08-05T16:24:40.771Z,18.90
2022-08-05T16:27:07.296Z,18.80
2022-08-05T16:29:37.376Z,18.80
2022-08-05T16:32:00.829Z,18.70
2022-08-05T16:34:24.207Z,18.70
2022-08-05T16:36:48.474Z,18.80
2022-08-05T16:39:11.335Z,18.80
2022-08-05T16:42:13.615Z,18.70
2022-08-05T16:44:18.250Z,18.70
2022-08-05T16:46:55.360Z,18.70
2022-08-05T16:49:18.334Z,18.70
2022-08-05T16:51:51.334Z,18.70
2022-08-05T16:54:25.773Z,18.70
2022-08-05T16:56:52.250Z,18.80
2022-08-05T16:59:15.752Z,19.00
2022-08-05T17:01:53.630Z,19.00
2022-08-05T17:04:18.966Z,19.00
2022-08-05T17:06:41.932Z,19.20
2022-08-05T17:09:05.726Z,19.20
2022-08-05T17:11:29.151Z,19.20
2022-08-05T17:14:05.665Z,19.10
2022-08-05T17:16:33.163Z,19.00
2022-08-05T17:18:56.055Z,19.00
2022-08-05T17:21:20.177Z,19.00
2022-08-05T17:24:05.886Z,19.00
2022-08-05T17:26:28.018Z,18.90
2022-08-05T17:28:50.761Z,18.70
2022-08-05T17:31:24.789Z,18.70
2022-08-05T17:33:55.949Z,18.80
2022-08-05T17:36:32.429Z,18.80
2022-08-05T17:38:57.446Z,19.00
2022-08-05T17:42:19.658Z,19.40
2022-08-05T17:44:05.339Z,20.00
2022-08-05T17:46:33.507Z,20.80
2022-08-05T17:48:56.017Z,20.90
2022-08-05T17:51:22.013Z,20.40
2022-08-05T17:53:45.816Z,20.70
2022-08-05T17:56:17.885Z,20.50
2022-08-05T17:58:40.394Z,20.60
2022-08-05T18:01:03.717Z,21.10
2022-08-05T18:03:58.865Z,21.20
2022-08-05T18:06:15.266Z,20.80
2022-08-05T18:08:38.767Z,20.10
2022-08-05T18:11:06.741Z,19.50
2022-08-05T18:13:28.755Z,19.20
2022-08-05T18:15:59.099Z,19.30
2022-08-05T18:18:21.363Z,19.60
2022-08-05T18:20:48.284Z,19.90
2022-08-05T18:23:12.229Z,20.00
2022-08-05T18:25:35.931Z,20.00
2022-08-05T18:27:58.042Z,19.90
2022-08-05T18:30:19.858Z,20.00
2022-08-05T18:32:41.822Z,20.10
2022-08-05T18:35:16.925Z,20.00
2022-08-05T18:37:40.384Z,19.40
2022-08-05T18:40:33.883Z,18.80
2022-08-05T18:42:47.432Z,18.50
2022-08-05T18:45:10.382Z,18.20
2022-08-05T18:47:33.942Z,17.90
2022-08-05T18:50:15.644Z,17.60
2022-08-05T18:52:41.470Z,17.40
2022-08-05T18:55:13.410Z,17.10
2022-08-05T18:57:43.241Z,17.00
2022-08-05T19:00:20.339Z,16.80
2022-08-05T19:02:43.471Z,16.60
2022-08-05T19:06:05.301Z,16.50
2022-08-05T19:07:50.813Z,16.40
2022-08-05T19:10:12.891Z,16.20
2022-08-05T19:12:36.428Z,16.20
2022-08-05T19:15:00.031Z,16.00
2022-08-05T19:17:25.870Z,16.00
2022-08-05T19:19:55.968Z,15.90
2022-08-05T19:22:17.991Z,15.80
2022-08-05T19:24:40.116Z,15.70
2022-08-05T19:27:18.550Z,15.70
2022-08-05T19:29:41.517Z,15.60
2022-08-05T19:32:08.598Z,15.50
2022-08-05T19:34:35.177Z,15.50
2022-08-05T19:36:57.162Z,15.40
2022-08-05T19:39:19.240Z,15.30
2022-08-05T19:42:05.662Z,15.30
2022-08-05T19:44:25.681Z,15.40
2022-08-05T19:46:51.550Z,15.50
2022-08-05T19:49:16.541Z,15.40
2022-08-05T19:52:06.061Z,15.40
2022-08-05T19:54:31.086Z,15.30
2022-08-05T19:56:54.016Z,15.30
2022-08-05T19:59:51.637Z,15.30
2022-08-05T20:01:58.637Z,15.40
2022-08-05T20:04:22.530Z,15.50
2022-08-05T20:06:47.829Z,15.50
2022-08-05T20:09:14.028Z,15.40
2022-08-05T20:11:37.759Z,15.40
2022-08-05T20:14:12.742Z,15.50
2022-08-05T20:16:37.160Z,15.60
2022-08-05T20:18:59.017Z,15.60
2022-08-05T20:21:25.325Z,15.60
2022-08-05T20:23:51.561Z,15.50
2022-08-05T20:26:17.299Z,15.50
2022-08-05T20:28:39.577Z,15.50
2022-08-05T20:31:02.270Z,15.40
2022-08-05T20:33:24.101Z,15.30
2022-08-05T20:35:46.698Z,15.20
2022-08-05T20:38:09.363Z,15.10
2022-08-05T20:40:37.991Z,15.00
2022-08-05T20:43:06.200Z,15.00
2022-08-05T20:45:56.740Z,14.80
2022-08-05T20:48:11.090Z,14.70
2022-08-05T20:50:34.397Z,14.50
2022-08-05T20:52:56.284Z,14.40
2022-08-05T20:55:56.899Z,14.30
2022-08-05T20:58:01.933Z,14.20
2022-08-05T21:00:44.222Z,14.10
2022-08-05T21:03:08.355Z,14.10
2022-08-05T21:05:47.775Z,14.10
2022-08-05T21:08:12.521Z,14.00
2022-08-05T21:10:34.628Z,13.90
2022-08-05T21:13:08.766Z,13.90
2022-08-05T21:15:34.475Z,13.90
2022-08-05T21:17:56.236Z,13.90
2022-08-05T21:20:32.753Z,13.80
2022-08-05T21:22:55.565Z,13.80
2022-08-05T21:25:18.118Z,13.70
2022-08-05T21:27:40.510Z,13.70
2022-08-05T21:30:10.557Z,13.70
2022-08-05T21:32:41.051Z,13.60
2022-08-05T21:35:17.229Z,13.60
2022-08-05T21:37:53.338Z,13.60
2022-08-05T21:40:16.619Z,13.50
2022-08-05T21:42:43.975Z,13.50
2022-08-05T21:45:10.810Z,13.40
2022-08-05T21:47:56.802Z,13.40
2022-08-05T21:50:17.283Z,13.30
2022-08-05T21:52:39.201Z,13.30
2022-08-05T21:55:10.025Z,13.40
2022-08-05T21:57:32.857Z,13.40
2022-08-05T22:00:05.521Z,13.50
2022-08-05T22:02:35.343Z,13.50
2022-08-05T22:04:58.307Z,13.50
2022-08-05T22:07:23.182Z,13.40
2022-08-05T22:10:02.457Z,13.30
2022-08-05T22:12:26.580Z,13.30
2022-08-05T22:14:49.014Z,13.20
2022-08-05T22:17:11.057Z,13.10
2022-08-05T22:20:00.227Z,13.00
2022-08-05T22:22:16.038Z,12.90
2022-08-05T22:24:57.383Z,12.90
2022-08-05T22:28:09.336Z,12.90
2022-08-05T22:30:30.541Z,12.80
2022-08-05T22:32:57.762Z,12.70
2022-08-05T22:35:20.577Z,12.70
2022-08-05T22:37:58.468Z,12.70
2022-08-05T22:40:23.198Z,12.70
2022-08-05T22:42:52.978Z,12.70
2022-08-05T22:45:20.042Z,12.80
2022-08-05T22:47:49.972Z,12.90
2022-08-05T22:50:23.490Z,12.90
2022-08-05T22:52:49.113Z,12.90
2022-08-05T22:55:19.552Z,12.80
2022-08-05T22:57:44.870Z,12.80
2022-08-05T23:00:09.582Z,12.80
2022-08-05T23:02:32.468Z,12.70
2022-08-05T23:04:55.142Z,12.80
2022-08-05T23:07:17.365Z,12.80
2022-08-05T23:09:57.437Z,12.80
2022-08-05T23:12:24.437Z,12.80
2022-08-05T23:14:47.619Z,12.70
2022-08-05T23:17:34.902Z,12.70
2022-08-05T23:20:02.313Z,12.70
2022-08-05T23:22:27.154Z,12.60
2022-08-05T23:24:51.240Z,12.60
2022-08-05T23:27:13.468Z,12.50
2022-08-05T23:29:35.271Z,12.40
2022-08-05T23:31:59.954Z,12.40
2022-08-05T23:34:24.732Z,12.40
2022-08-05T23:36:47.295Z,12.40
2022-08-05T23:39:17.080Z,12.30
2022-08-05T23:41:48.634Z,12.30
2022-08-05T23:44:11.281Z,12.20
2022-08-05T23:46:33.335Z,12.20
2022-08-05T23:49:16.206Z,12.20
2022-08-05T23:51:58.153Z,12.20
2022-08-05T23:54:25.726Z,12.30
2022-08-05T23:56:48.567Z,12.20
2022-08-05T23:59:12.610Z,12.10
