createdAt,value
2022-08-25T00:02:18.801Z,100
2022-08-25T00:08:00.933Z,100
2022-08-25T00:13:29.254Z,100
2022-08-25T00:19:30.600Z,100
2022-08-25T00:25:00.680Z,100
2022-08-25T00:30:34.139Z,100
2022-08-25T00:35:53.482Z,100
2022-08-25T00:41:26.944Z,100
2022-08-25T00:47:04.949Z,100
2022-08-25T00:52:39.089Z,100
2022-08-25T00:58:26.630Z,100
2022-08-25T01:04:02.614Z,100
2022-08-25T01:09:22.702Z,100
2022-08-25T01:14:52.413Z,100
2022-08-25T01:20:46.181Z,100
2022-08-25T01:26:19.353Z,100
2022-08-25T01:31:52.738Z,100
2022-08-25T01:37:24.166Z,100
2022-08-25T01:43:10.063Z,100
2022-08-25T01:48:42.228Z,100
2022-08-25T01:53:57.836Z,100
2022-08-25T01:59:47.239Z,100
2022-08-25T02:05:18.463Z,100
2022-08-25T02:10:46.705Z,100
2022-08-25T02:16:10.357Z,100
2022-08-25T02:22:07.857Z,100
2022-08-25T02:27:22.656Z,100
2022-08-25T02:33:19.959Z,100
2022-08-25T02:38:50.055Z,100
2022-08-25T02:44:10.645Z,100
2022-08-25T02:49:43.590Z,100
2022-08-25T02:55:38.780Z,100
2022-08-25T03:00:54.215Z,100
2022-08-25T03:06:45.206Z,100
2022-08-25T03:12:00.836Z,100
2022-08-25T03:17:37.344Z,100
2022-08-25T03:23:21.036Z,100
2022-08-25T03:28:59.607Z,100
2022-08-25T03:34:31.865Z,100
2022-08-25T03:40:13.682Z,100
2022-08-25T03:45:31.588Z,100
2022-08-25T03:51:21.152Z,100
2022-08-25T03:56:55.228Z,100
2022-08-25T04:02:21.773Z,100
2022-08-25T04:07:53.738Z,100
2022-08-25T04:13:30.044Z,100
2022-08-25T04:19:02.998Z,100
2022-08-25T04:24:35.939Z,100
2022-08-25T04:30:25.678Z,100
2022-08-25T04:35:40.801Z,100
2022-08-25T04:41:08.143Z,100
2022-08-25T04:46:47.133Z,100
2022-08-25T04:52:20.659Z,100
2022-08-25T04:58:14.710Z,100
2022-08-25T05:03:38.029Z,100
2022-08-25T05:09:09.965Z,100
2022-08-25T05:14:45.253Z,100
2022-08-25T05:20:22.520Z,100
2022-08-25T05:25:56.761Z,100
2022-08-25T05:31:38.431Z,100
2022-08-25T05:37:19.216Z,100
2022-08-25T05:42:31.969Z,100
2022-08-25T05:48:01.327Z,100
2022-08-25T05:53:45.658Z,100
2022-08-25T05:59:17.561Z,100
2022-08-25T06:04:46.949Z,100
2022-08-25T06:10:40.214Z,100
2022-08-25T06:16:13.043Z,100
2022-08-25T06:21:49.561Z,100
2022-08-25T06:27:13.277Z,100
2022-08-25T06:32:48.998Z,100
2022-08-25T06:38:22.941Z,100
2022-08-25T06:44:15.879Z,100
2022-08-25T06:49:36.163Z,100
2022-08-25T06:55:06.952Z,100
2022-08-25T07:01:04.235Z,100
2022-08-25T07:06:18.581Z,100
2022-08-25T07:12:06.431Z,100
2022-08-25T07:17:46.107Z,100
2022-08-25T07:23:30.318Z,100
2022-08-25T07:28:51.235Z,100
2022-08-25T07:34:41.197Z,100
2022-08-25T07:40:16.330Z,100
2022-08-25T07:45:43.886Z,100
2022-08-25T07:51:14.750Z,100
2022-08-25T07:56:57.649Z,100
2022-08-25T08:02:25.267Z,100
2022-08-25T08:08:21.536Z,100
2022-08-25T08:13:52.641Z,100
2022-08-25T08:19:19.317Z,100
2022-08-25T08:25:10.513Z,100
2022-08-25T08:30:53.251Z,100
2022-08-25T08:36:11.676Z,100
2022-08-25T08:42:09.991Z,100
2022-08-25T08:47:42.186Z,100
2022-08-25T08:53:23.772Z,100
2022-08-25T08:59:06.286Z,100
2022-08-25T09:04:24.287Z,100
2022-08-25T09:09:57.043Z,100
2022-08-25T09:15:50.880Z,100
2022-08-25T09:21:20.148Z,100
2022-08-25T09:27:14.332Z,100
2022-08-25T09:32:37.586Z,100
2022-08-25T09:38:21.077Z,100
2022-08-25T09:43:44.185Z,100
2022-08-25T09:49:38.387Z,100
2022-08-25T09:55:09.721Z,100
2022-08-25T10:01:04.387Z,100
2022-08-25T10:06:22.044Z,100
2022-08-25T10:12:21.036Z,100
2022-08-25T10:17:41.201Z,95
2022-08-25T10:23:39.287Z,96
2022-08-25T10:28:53.231Z,90
2022-08-25T10:34:53.276Z,92
2022-08-25T10:40:32.362Z,97
2022-08-25T10:46:05.417Z,88
2022-08-25T10:51:34.072Z,89
2022-08-25T10:57:16.730Z,92
2022-08-25T11:03:01.334Z,93
2022-08-25T11:08:49.081Z,92
2022-08-25T11:14:06.466Z,89
2022-08-25T11:20:02.331Z,86
2022-08-25T11:25:26.548Z,88
2022-08-25T11:31:05.869Z,80
2022-08-25T11:37:03.635Z,79
2022-08-25T11:42:35.117Z,79
2022-08-25T11:48:12.593Z,74
2022-08-25T11:53:48.143Z,75
2022-08-25T11:59:21.046Z,71
2022-08-25T12:05:13.002Z,74
2022-08-25T12:10:54.100Z,77
2022-08-25T12:16:41.746Z,74
2022-08-25T12:22:10.726Z,67
2022-08-25T12:28:00.410Z,68
2022-08-25T12:33:19.453Z,67
2022-08-25T12:39:05.750Z,66
2022-08-25T12:44:37.323Z,66
2022-08-25T12:50:37.259Z,62
2022-08-25T12:56:16.548Z,62
2022-08-25T13:01:58.792Z,61
2022-08-25T13:07:28.957Z,58
2022-08-25T13:12:58.170Z,61
2022-08-25T13:18:51.340Z,58
2022-08-25T13:24:40.564Z,62
2022-08-25T13:29:57.711Z,54
2022-08-25T13:35:44.340Z,53
2022-08-25T13:41:21.090Z,58
2022-08-25T13:47:02.238Z,53
2022-08-25T13:52:52.181Z,52
2022-08-25T13:58:46.366Z,53
2022-08-25T14:04:24.318Z,55
2022-08-25T14:10:08.529Z,52
2022-08-25T14:15:44.130Z,49
2022-08-25T14:21:20.410Z,54
2022-08-25T14:27:05.050Z,53
2022-08-25T14:32:39.058Z,50
2022-08-25T14:38:09.252Z,53
2022-08-25T14:43:54.727Z,54
2022-08-25T14:49:35.459Z,56
2022-08-25T14:55:05.082Z,51
2022-08-25T15:01:00.418Z,50
2022-08-25T15:06:52.888Z,52
2022-08-25T15:12:46.355Z,52
2022-08-25T15:18:12.908Z,52
2022-08-25T15:23:56.481Z,50
2022-08-25T15:29:09.758Z,53
2022-08-25T15:34:56.918Z,54
2022-08-25T15:40:30.432Z,54
2022-08-25T15:46:21.257Z,55
2022-08-25T15:51:43.465Z,57
2022-08-25T15:57:26.846Z,56
2022-08-25T16:02:57.131Z,55
2022-08-25T16:08:53.796Z,55
2022-08-25T16:14:10.641Z,57
2022-08-25T16:20:00.648Z,57
2022-08-25T16:25:28.918Z,61
2022-08-25T16:31:02.850Z,59
2022-08-25T16:36:41.759Z,60
2022-08-25T16:42:35.428Z,54
2022-08-25T16:47:57.011Z,55
2022-08-25T16:53:33.795Z,62
2022-08-25T16:59:36.924Z,63
2022-08-25T17:05:03.755Z,82
2022-08-25T17:10:39.815Z,60
2022-08-25T17:16:16.990Z,60
2022-08-25T17:21:45.316Z,63
2022-08-25T17:27:23.893Z,74
2022-08-25T17:33:24.571Z,82
2022-08-25T17:38:56.885Z,90
2022-08-25T17:44:14.452Z,80
2022-08-25T17:49:54.485Z,87
2022-08-25T17:55:47.985Z,91
2022-08-25T18:01:16.975Z,100
2022-08-25T18:06:48.702Z,100
2022-08-25T18:12:16.243Z,100
2022-08-25T18:17:54.705Z,97
2022-08-25T18:23:34.275Z,98
2022-08-25T18:29:21.415Z,99
2022-08-25T18:35:08.911Z,100
2022-08-25T18:40:39.529Z,98
2022-08-25T18:46:12.760Z,100
2022-08-25T18:51:33.936Z,100
2022-08-25T18:57:08.316Z,100
2022-08-25T19:02:50.280Z,100
2022-08-25T19:08:48.514Z,100
2022-08-25T19:14:12.103Z,100
2022-08-25T19:19:55.097Z,100
2022-08-25T19:25:23.393Z,100
2022-08-25T19:31:00.197Z,100
2022-08-25T19:36:40.531Z,100
2022-08-25T19:42:07.616Z,100
2022-08-25T19:47:53.357Z,100
2022-08-25T19:53:22.599Z,100
2022-08-25T19:58:55.611Z,100
2022-08-25T20:04:36.805Z,100
2022-08-25T20:09:57.589Z,100
2022-08-25T20:15:57.600Z,100
2022-08-25T20:21:18.895Z,100
2022-08-25T20:26:50.290Z,100
2022-08-25T20:32:16.029Z,100
2022-08-25T20:37:53.419Z,100
2022-08-25T20:43:47.584Z,100
2022-08-25T20:49:18.745Z,100
2022-08-25T20:54:55.652Z,100
2022-08-25T21:00:37.077Z,100
2022-08-25T21:05:57.314Z,100
2022-08-25T21:11:45.834Z,100
2022-08-25T21:17:24.270Z,100
2022-08-25T21:22:36.073Z,100
2022-08-25T21:28:25.831Z,100
2022-08-25T21:34:04.090Z,100
2022-08-25T21:39:48.224Z,100
2022-08-25T21:45:22.102Z,100
2022-08-25T21:50:48.660Z,100
2022-08-25T21:56:40.449Z,100
2022-08-25T22:02:11.991Z,100
2022-08-25T22:07:49.376Z,100
2022-08-25T22:13:01.222Z,100
2022-08-25T22:18:47.880Z,100
2022-08-25T22:24:34.209Z,100
2022-08-25T22:30:09.595Z,100
2022-08-25T22:35:38.788Z,100
2022-08-25T22:40:56.555Z,100
2022-08-25T22:46:58.011Z,100
2022-08-25T22:52:26.182Z,100
2022-08-25T22:57:48.434Z,100
2022-08-25T23:03:20.377Z,100
2022-08-25T23:09:13.342Z,100
2022-08-25T23:14:54.736Z,100
2022-08-25T23:20:27.290Z,100
2022-08-25T23:25:51.084Z,100
2022-08-25T23:31:40.146Z,100
2022-08-25T23:37:12.562Z,100
2022-08-25T23:42:35.004Z,100
2022-08-25T23:47:59.371Z,100
2022-08-25T23:53:33.405Z,100
2022-08-25T23:59:17.357Z,100
