createdAt,value
2022-10-22T00:01:20.118Z,100830.56
2022-10-22T00:03:47.906Z,100824.28
2022-10-22T00:06:17.020Z,100836.16
2022-10-22T00:08:44.798Z,100840.53
2022-10-22T00:11:14.902Z,100838.97
2022-10-22T00:13:43.303Z,100844.13
2022-10-22T00:16:11.350Z,100837.53
2022-10-22T00:18:39.464Z,100843.94
2022-10-22T00:21:08.401Z,100847.72
2022-10-22T00:23:37.573Z,100844.56
2022-10-22T00:26:05.335Z,100851.25
2022-10-22T00:28:33.045Z,100854.25
2022-10-22T00:31:01.773Z,100851.44
2022-10-22T00:33:30.973Z,100851.72
2022-10-22T00:35:59.264Z,100850.16
2022-10-22T00:38:27.088Z,100852.81
2022-10-22T00:40:56.910Z,100854.22
2022-10-22T00:43:28.497Z,100856.41
2022-10-22T00:45:56.200Z,100857.66
2022-10-22T00:48:28.234Z,100861.09
2022-10-22T00:50:59.421Z,100856.56
2022-10-22T00:53:30.960Z,100860.00
2022-10-22T00:56:00.281Z,100863.47
2022-10-22T00:58:30.566Z,100859.69
2022-10-22T01:00:59.097Z,100853.28
2022-10-22T01:03:26.817Z,100863.63
2022-10-22T01:05:58.903Z,100859.09
2022-10-22T01:08:34.995Z,100864.09
2022-10-22T01:11:16.009Z,100858.78
2022-10-22T01:13:54.532Z,100859.56
2022-10-22T01:16:32.453Z,100862.22
2022-10-22T01:19:12.295Z,100860.34
2022-10-22T01:21:45.593Z,100863.34
2022-10-22T01:24:37.826Z,100858.78
2022-10-22T01:27:20.888Z,100851.91
2022-10-22T01:29:52.950Z,100858.63
2022-10-22T01:32:24.448Z,100864.72
2022-10-22T01:34:58.079Z,100862.34
2022-10-22T01:37:30.052Z,100859.22
2022-10-22T01:39:58.927Z,100853.91
2022-10-22T01:42:26.813Z,100863.47
2022-10-22T01:44:55.620Z,100858.13
2022-10-22T01:47:40.493Z,100859.81
2022-10-22T01:50:32.174Z,100861.22
2022-10-22T01:53:13.307Z,100860.75
2022-10-22T01:55:48.847Z,100861.06
2022-10-22T01:58:25.869Z,100858.72
2022-10-22T02:01:03.453Z,100857.91
2022-10-22T02:03:39.755Z,100854.78
2022-10-22T02:06:15.588Z,100856.97
2022-10-22T02:08:44.694Z,100848.97
2022-10-22T02:11:13.836Z,100850.06
2022-10-22T02:13:45.641Z,100843.00
2022-10-22T02:16:22.730Z,100839.84
2022-10-22T02:18:53.768Z,100847.66
2022-10-22T02:21:21.479Z,100848.28
2022-10-22T02:23:49.580Z,100840.91
2022-10-22T02:26:22.998Z,100837.75
2022-10-22T02:29:00.466Z,100834.63
2022-10-22T02:31:33.410Z,100833.03
2022-10-22T02:34:07.999Z,100842.09
2022-10-22T02:36:36.456Z,100841.63
2022-10-22T02:39:04.988Z,100842.72
2022-10-22T02:41:33.133Z,100841.13
2022-10-22T02:44:02.700Z,100843.31
2022-10-22T02:46:31.838Z,100848.16
2022-10-22T02:48:59.531Z,100836.25
2022-10-22T02:51:27.222Z,100844.22
2022-10-22T02:53:54.855Z,100845.63
2022-10-22T02:56:22.580Z,100848.28
2022-10-22T02:58:50.243Z,100856.84
2022-10-22T03:01:18.149Z,100855.56
2022-10-22T03:03:47.016Z,100860.13
2022-10-22T03:06:15.447Z,100861.78
2022-10-22T03:08:43.327Z,100860.72
2022-10-22T03:11:11.229Z,100862.41
2022-10-22T03:13:38.996Z,100857.88
2022-10-22T03:16:07.404Z,100856.78
2022-10-22T03:18:35.318Z,100858.38
2022-10-22T03:21:07.161Z,100855.72
2022-10-22T03:23:35.013Z,100859.75
2022-10-22T03:26:02.991Z,100864.44
2022-10-22T03:28:30.573Z,100864.66
2022-10-22T03:30:58.243Z,100860.72
2022-10-22T03:33:26.022Z,100869.19
2022-10-22T03:35:53.851Z,100861.19
2022-10-22T03:38:22.998Z,100868.09
2022-10-22T03:40:51.155Z,100863.84
2022-10-22T03:43:19.195Z,100864.66
2022-10-22T03:45:46.912Z,100864.34
2022-10-22T03:48:14.944Z,100873.09
2022-10-22T03:50:42.565Z,100875.75
2022-10-22T03:53:10.636Z,100873.09
2022-10-22T03:55:42.087Z,100874.50
2022-10-22T03:58:09.854Z,100876.66
2022-10-22T04:00:37.834Z,100882.00
2022-10-22T04:03:05.306Z,100884.34
2022-10-22T04:05:33.521Z,100886.34
2022-10-22T04:08:01.469Z,100891.66
2022-10-22T04:10:28.938Z,100883.38
2022-10-22T04:12:58.037Z,100881.59
2022-10-22T04:15:28.099Z,100886.91
2022-10-22T04:17:56.506Z,100884.56
2022-10-22T04:20:24.233Z,100889.06
2022-10-22T04:22:51.881Z,100886.69
2022-10-22T04:25:19.495Z,100891.25
2022-10-22T04:27:47.116Z,100886.22
2022-10-22T04:30:16.533Z,100888.88
2022-10-22T04:32:44.141Z,100892.63
2022-10-22T04:35:11.860Z,100896.69
2022-10-22T04:37:39.702Z,100890.56
2022-10-22T04:40:09.105Z,100892.44
2022-10-22T04:42:36.787Z,100897.75
2022-10-22T04:45:04.862Z,100897.75
2022-10-22T04:47:33.874Z,100901.50
2022-10-22T04:50:01.578Z,100906.81
2022-10-22T04:52:29.404Z,100904.94
2022-10-22T04:54:57.046Z,100895.41
2022-10-22T04:57:26.837Z,100898.38
2022-10-22T04:59:54.462Z,100909.00
2022-10-22T05:02:22.114Z,100913.53
2022-10-22T05:04:51.162Z,100907.41
2022-10-22T05:07:19.392Z,100905.81
2022-10-22T05:09:47.084Z,100912.72
2022-10-22T05:12:14.661Z,100921.00
2022-10-22T05:14:44.644Z,100909.59
2022-10-22T05:17:12.590Z,100910.66
2022-10-22T05:19:40.319Z,100908.31
2022-10-22T05:22:09.365Z,100920.81
2022-10-22T05:24:37.930Z,100918.72
2022-10-22T05:27:05.625Z,100923.28
2022-10-22T05:29:33.325Z,100911.06
2022-10-22T05:32:00.951Z,100920.13
2022-10-22T05:34:28.552Z,100918.88
2022-10-22T05:36:56.173Z,100918.34
2022-10-22T05:39:25.162Z,100917.88
2022-10-22T05:41:53.935Z,100922.38
2022-10-22T05:44:21.651Z,100927.69
2022-10-22T05:46:49.285Z,100926.94
2022-10-22T05:49:17.177Z,100929.13
2022-10-22T05:51:44.697Z,100935.19
2022-10-22T05:54:17.713Z,100931.25
2022-10-22T05:56:47.242Z,100940.31
2022-10-22T05:59:15.158Z,100936.06
2022-10-22T06:01:42.700Z,100938.47
2022-10-22T06:04:12.818Z,100939.84
2022-10-22T06:06:44.170Z,100944.03
2022-10-22T06:09:17.373Z,100949.38
2022-10-22T06:11:47.335Z,100955.47
2022-10-22T06:14:15.036Z,100956.25
2022-10-22T06:16:43.256Z,100958.91
2022-10-22T06:19:12.138Z,100965.28
2022-10-22T06:21:39.906Z,100969.06
2022-10-22T06:24:08.640Z,100975.94
2022-10-22T06:26:36.284Z,100975.94
2022-10-22T06:29:05.873Z,100977.03
2022-10-22T06:31:36.669Z,100978.88
2022-10-22T06:34:05.097Z,100979.69
2022-10-22T06:36:32.844Z,100989.22
2022-10-22T06:39:00.577Z,100994.53
2022-10-22T06:41:29.501Z,100999.56
2022-10-22T06:43:58.436Z,101000.84
2022-10-22T06:46:27.575Z,101003.50
2022-10-22T06:48:57.212Z,101006.91
2022-10-22T06:51:25.023Z,101014.88
2022-10-22T06:53:52.889Z,101016.47
2022-10-22T06:56:21.526Z,101019.63
2022-10-22T06:58:49.800Z,101022.28
2022-10-22T07:01:19.593Z,101028.06
2022-10-22T07:03:50.814Z,101025.16
2022-10-22T07:06:19.045Z,101024.53
2022-10-22T07:08:46.820Z,101033.00
2022-10-22T07:11:17.237Z,101032.91
2022-10-22T07:13:46.375Z,101035.75
2022-10-22T07:16:15.554Z,101040.47
2022-10-22T07:18:44.040Z,101040.69
2022-10-22T07:21:14.968Z,101049.63
2022-10-22T07:23:42.833Z,101047.94
2022-10-22T07:26:10.940Z,101053.50
2022-10-22T07:28:39.931Z,101058.22
2022-10-22T07:31:08.733Z,101054.19
2022-10-22T07:33:37.133Z,101062.03
2022-10-22T07:36:10.227Z,101064.91
2022-10-22T07:38:39.472Z,101059.19
2022-10-22T07:41:07.301Z,101067.84
2022-10-22T07:43:34.779Z,101067.75
2022-10-22T07:46:02.922Z,101070.59
2022-10-22T07:48:30.564Z,101077.38
2022-10-22T07:50:58.753Z,101074.22
2022-10-22T07:53:26.457Z,101076.81
2022-10-22T07:55:55.613Z,101090.41
2022-10-22T07:58:23.900Z,101080.13
2022-10-22T08:00:52.306Z,101092.69
2022-10-22T08:03:19.951Z,101094.16
2022-10-22T08:05:48.292Z,101104.06
2022-10-22T08:08:17.393Z,101098.94
2022-10-22T08:10:45.519Z,101103.34
2022-10-22T08:13:14.924Z,101101.97
2022-10-22T08:18:15.978Z,101103.63
2022-10-22T08:20:43.877Z,101108.22
2022-10-22T08:23:11.522Z,101118.75
2022-10-22T08:25:39.186Z,101120.00
2022-10-22T08:28:06.915Z,101122.84
2022-10-22T08:30:37.894Z,101129.16
2022-10-22T08:33:05.939Z,101129.63
2022-10-22T08:35:33.622Z,101127.44
2022-10-22T08:38:01.854Z,101133.84
2022-10-22T08:40:33.659Z,101130.13
2022-10-22T08:43:14.258Z,101130.59
2022-10-22T08:45:51.615Z,101135.78
2022-10-22T08:48:33.453Z,101140.41
2022-10-22T08:51:01.147Z,101150.31
2022-10-22T08:53:37.881Z,101150.66
2022-10-22T08:56:05.880Z,101158.53
2022-10-22T08:58:40.521Z,101155.25
2022-10-22T09:01:14.825Z,101156.53
2022-10-22T09:03:51.067Z,101161.06
2022-10-22T09:06:22.989Z,101165.28
2022-10-22T09:08:51.828Z,101165.28
2022-10-22T09:11:28.952Z,101163.59
2022-10-22T09:13:57.932Z,101182.13
2022-10-22T09:16:34.966Z,101178.53
2022-10-22T09:19:12.866Z,101182.31
2022-10-22T09:21:50.537Z,101181.09
2022-10-22T09:24:33.762Z,101182.53
2022-10-22T09:27:03.153Z,101189.50
2022-10-22T09:29:34.769Z,101188.09
2022-10-22T09:32:04.100Z,101194.44
2022-10-22T09:34:32.250Z,101191.81
2022-10-22T09:37:00.689Z,101203.31
2022-10-22T09:39:32.922Z,101198.44
2022-10-22T09:42:00.653Z,101187.91
2022-10-22T09:44:28.120Z,101194.19
2022-10-22T09:46:55.778Z,101198.41
2022-10-22T09:49:25.105Z,101209.44
2022-10-22T09:51:55.882Z,101199.84
2022-10-22T09:54:25.521Z,101205.78
2022-10-22T09:56:56.498Z,101213.16
2022-10-22T09:59:32.501Z,101219.91
2022-10-22T10:02:13.662Z,101211.41
2022-10-22T10:04:54.005Z,101222.88
2022-10-22T10:07:23.840Z,101235.78
2022-10-22T10:09:52.598Z,101226.50
2022-10-22T10:12:36.985Z,101241.13
2022-10-22T10:15:16.072Z,101241.44
2022-10-22T10:17:54.982Z,101238.81
2022-10-22T10:20:35.778Z,101231.56
2022-10-22T10:23:11.407Z,101239.47
2022-10-22T10:25:54.309Z,101254.28
2022-10-22T10:28:33.686Z,101247.91
2022-10-22T10:31:11.897Z,101251.19
2022-10-22T10:33:48.086Z,101258.44
2022-10-22T10:36:26.264Z,101263.03
2022-10-22T10:39:00.994Z,101258.91
2022-10-22T10:41:42.216Z,101257.00
2022-10-22T10:44:28.962Z,101268.63
2022-10-22T10:47:05.177Z,101265.44
2022-10-22T10:49:36.030Z,101273.16
2022-10-22T10:52:17.492Z,101278.19
2022-10-22T10:54:55.643Z,101275.56
2022-10-22T10:57:40.084Z,101271.19
2022-10-22T11:00:12.809Z,101276.44
2022-10-22T11:03:10.283Z,101279.88
2022-10-22T11:05:40.757Z,101281.91
2022-10-22T11:08:15.622Z,101278.44
2022-10-22T11:10:47.442Z,101286.44
2022-10-22T11:13:25.605Z,101280.75
2022-10-22T11:15:59.379Z,101290.16
2022-10-22T11:18:33.271Z,101287.41
2022-10-22T11:21:11.925Z,101294.66
2022-10-22T11:23:45.832Z,101295.38
2022-10-22T11:26:20.255Z,101301.97
2022-10-22T11:28:51.944Z,101307.22
2022-10-22T11:31:20.475Z,101302.69
2022-10-22T11:34:00.526Z,101294.53
2022-10-22T11:36:39.175Z,101296.22
2022-10-22T11:39:08.159Z,101299.94
2022-10-22T11:41:37.315Z,101299.34
2022-10-22T11:44:11.639Z,101298.69
2022-10-22T11:46:45.732Z,101289.25
2022-10-22T11:49:23.193Z,101299.00
2022-10-22T11:51:51.605Z,101312.69
2022-10-22T11:54:32.120Z,101305.47
2022-10-22T11:57:19.172Z,101310.84
2022-10-22T11:59:50.959Z,101309.66
2022-10-22T12:02:41.477Z,101301.38
2022-10-22T12:05:36.879Z,101306.63
2022-10-22T12:08:21.763Z,101303.56
2022-10-22T12:11:16.395Z,101305.31
2022-10-22T12:14:20.488Z,101309.25
2022-10-22T12:16:56.950Z,101306.00
2022-10-22T12:19:31.401Z,101311.66
2022-10-22T12:22:03.016Z,101314.72
2022-10-22T12:24:34.135Z,101322.16
2022-10-22T12:27:03.182Z,101315.19
2022-10-22T12:29:32.728Z,101319.25
2022-10-22T12:32:04.277Z,101316.25
2022-10-22T12:34:31.877Z,101316.97
2022-10-22T12:36:59.553Z,101314.06
2022-10-22T12:39:28.780Z,101321.41
2022-10-22T12:41:56.565Z,101322.13
2022-10-22T12:44:25.689Z,101326.84
2022-10-22T12:46:56.864Z,101322.78
2022-10-22T12:49:34.310Z,101326.50
2022-10-22T12:52:04.096Z,101319.50
2022-10-22T12:54:35.043Z,101315.97
2022-10-22T12:57:03.502Z,101318.34
2022-10-22T12:59:36.360Z,101311.94
2022-10-22T13:02:13.307Z,101311.44
2022-10-22T13:04:40.970Z,101317.06
2022-10-22T13:07:21.867Z,101325.69
2022-10-22T13:09:59.068Z,101321.13
2022-10-22T13:12:28.636Z,101324.13
2022-10-22T13:14:57.623Z,101320.44
2022-10-22T13:17:40.338Z,101313.91
2022-10-22T13:20:19.002Z,101316.81
2022-10-22T13:23:00.187Z,101312.66
2022-10-22T13:25:30.323Z,101306.94
2022-10-22T13:28:00.119Z,101313.38
2022-10-22T13:30:31.239Z,101312.03
2022-10-22T13:33:00.760Z,101308.25
2022-10-22T13:35:32.084Z,101322.66
2022-10-22T13:38:00.258Z,101326.16
2022-10-22T13:40:28.493Z,101331.09
2022-10-22T13:42:56.140Z,101322.31
2022-10-22T13:45:23.799Z,101322.88
2022-10-22T13:47:54.472Z,101335.19
2022-10-22T13:50:22.729Z,101336.31
2022-10-22T13:52:52.352Z,101334.63
2022-10-22T13:55:22.700Z,101330.13
2022-10-22T13:57:50.615Z,101338.03
2022-10-22T14:00:21.422Z,101336.88
2022-10-22T14:02:51.551Z,101330.25
2022-10-22T14:05:21.389Z,101331.63
2022-10-22T14:07:49.758Z,101330.72
2022-10-22T14:10:20.057Z,101333.34
2022-10-22T14:12:52.371Z,101331.69
2022-10-22T14:15:23.749Z,101333.50
2022-10-22T14:17:54.821Z,101333.78
2022-10-22T14:20:26.604Z,101328.63
2022-10-22T14:22:54.676Z,101332.47
2022-10-22T14:25:24.757Z,101330.13
2022-10-22T14:27:52.520Z,101335.16
2022-10-22T14:30:22.637Z,101335.63
2022-10-22T14:32:50.974Z,101343.75
2022-10-22T14:35:21.181Z,101342.41
2022-10-22T14:37:50.696Z,101343.84
2022-10-22T14:40:20.537Z,101347.75
2022-10-22T14:42:50.014Z,101351.13
2022-10-22T14:45:20.965Z,101349.44
2022-10-22T14:47:48.889Z,101363.59
2022-10-22T14:50:16.972Z,101360.41
2022-10-22T14:52:44.839Z,101364.50
2022-10-22T14:55:15.293Z,101361.06
2022-10-22T14:57:43.356Z,101363.09
2022-10-22T15:00:14.320Z,101369.81
2022-10-22T15:02:42.149Z,101371.72
2022-10-22T15:05:10.359Z,101369.25
2022-10-22T15:07:39.599Z,101370.25
2022-10-22T15:10:08.958Z,101372.03
2022-10-22T15:12:37.998Z,101371.69
2022-10-22T15:15:06.703Z,101375.19
2022-10-22T15:17:34.441Z,101374.63
2022-10-22T15:20:04.137Z,101380.56
2022-10-22T15:22:35.022Z,101377.41
2022-10-22T15:25:03.157Z,101384.53
2022-10-22T15:27:31.704Z,101388.72
2022-10-22T15:30:00.712Z,101373.25
2022-10-22T15:32:29.437Z,101384.31
2022-10-22T15:34:57.486Z,101385.22
2022-10-22T15:37:25.104Z,101386.06
2022-10-22T15:39:52.569Z,101387.50
2022-10-22T15:42:20.274Z,101385.81
2022-10-22T15:44:47.893Z,101389.19
2022-10-22T15:47:16.675Z,101398.09
2022-10-22T15:49:44.310Z,101394.03
2022-10-22T15:52:12.513Z,101392.22
2022-10-22T15:54:43.779Z,101397.22
2022-10-22T15:57:11.380Z,101389.91
2022-10-22T15:59:38.891Z,101388.06
2022-10-22T16:02:07.275Z,101386.22
2022-10-22T16:04:36.266Z,101390.22
2022-10-22T16:07:03.938Z,101387.06
2022-10-22T16:09:31.403Z,101384.38
2022-10-22T16:11:59.067Z,101390.06
2022-10-22T16:14:28.602Z,101391.19
2022-10-22T16:16:59.501Z,101391.19
2022-10-22T16:19:27.195Z,101388.06
2022-10-22T16:21:59.381Z,101398.00
2022-10-22T16:24:26.997Z,101404.00
2022-10-22T16:26:55.210Z,101401.66
2022-10-22T16:29:22.985Z,101394.13
2022-10-22T16:31:50.637Z,101400.47
2022-10-22T16:34:18.229Z,101405.69
2022-10-22T16:36:45.911Z,101404.59
2022-10-22T16:39:14.964Z,101410.00
2022-10-22T16:41:42.597Z,101405.47
2022-10-22T16:44:10.891Z,101409.00
2022-10-22T16:46:38.971Z,101412.03
2022-10-22T16:49:07.706Z,101412.84
2022-10-22T16:51:36.130Z,101410.03
2022-10-22T16:54:06.809Z,101413.19
2022-10-22T16:56:38.810Z,101411.66
2022-10-22T16:59:07.522Z,101411.03
2022-10-22T17:01:39.690Z,101412.00
2022-10-22T17:04:08.819Z,101411.56
2022-10-22T17:06:36.746Z,101412.34
2022-10-22T17:09:05.352Z,101410.13
2022-10-22T17:11:36.348Z,101411.69
2022-10-22T17:14:07.865Z,101411.56
2022-10-22T17:16:35.525Z,101416.75
2022-10-22T17:19:04.387Z,101418.66
2022-10-22T17:21:32.034Z,101425.59
2022-10-22T17:23:59.568Z,101429.22
2022-10-22T17:26:27.722Z,101420.88
2022-10-22T17:28:55.743Z,101431.41
2022-10-22T17:31:27.885Z,101430.78
2022-10-22T17:33:57.185Z,101445.06
2022-10-22T17:36:31.795Z,101445.41
2022-10-22T17:39:05.476Z,101449.63
2022-10-22T17:41:35.142Z,101445.53
2022-10-22T17:44:04.660Z,101447.88
2022-10-22T17:46:33.819Z,101444.88
2022-10-22T17:49:03.447Z,101447.50
2022-10-22T17:51:32.458Z,101453.16
2022-10-22T17:54:01.707Z,101456.75
2022-10-22T17:56:31.311Z,101448.38
2022-10-22T17:58:59.803Z,101449.00
2022-10-22T18:01:29.824Z,101440.31
2022-10-22T18:04:01.522Z,101437.03
2022-10-22T18:06:29.810Z,101441.41
2022-10-22T18:08:57.759Z,101449.72
2022-10-22T18:11:27.768Z,101444.22
2022-10-22T18:13:57.425Z,101458.78
2022-10-22T18:16:25.598Z,101458.44
2022-10-22T18:18:55.630Z,101459.19
2022-10-22T18:21:27.743Z,101460.88
2022-10-22T18:23:55.593Z,101458.97
2022-10-22T18:26:26.014Z,101460.00
2022-10-22T18:28:54.731Z,101460.13
2022-10-22T18:31:24.704Z,101459.16
2022-10-22T18:36:25.448Z,101457.69
2022-10-22T18:38:55.747Z,101463.34
2022-10-22T18:41:23.926Z,101455.44
2022-10-22T18:43:51.742Z,101454.81
2022-10-22T18:46:19.716Z,101460.91
2022-10-22T18:48:48.025Z,101455.69
2022-10-22T18:51:16.269Z,101465.69
2022-10-22T18:53:58.897Z,101470.31
2022-10-22T18:56:33.002Z,101471.81
2022-10-22T18:59:00.713Z,101460.97
2022-10-22T19:01:30.445Z,101471.66
2022-10-22T19:03:58.322Z,101474.00
2022-10-22T19:06:26.682Z,101464.94
2022-10-22T19:08:56.028Z,101458.63
2022-10-22T20:47:10.374Z,101444.69
2022-10-22T20:51:36.542Z,101451.09
2022-10-22T20:54:05.327Z,101451.19
2022-10-22T20:56:33.359Z,101454.72
2022-10-22T20:59:05.388Z,101454.44
2022-10-22T21:01:36.731Z,101456.81
2022-10-22T21:04:05.071Z,101456.28
2022-10-22T21:06:34.186Z,101453.63
2022-10-22T21:09:03.349Z,101459.75
2022-10-22T21:11:31.094Z,101459.25
2022-10-22T21:13:58.868Z,101454.22
2022-10-22T21:16:26.774Z,101449.19
2022-10-22T21:18:54.371Z,101457.97
2022-10-22T21:21:22.178Z,101451.66
2022-10-22T21:23:51.111Z,101456.47
2022-10-22T21:26:21.000Z,101456.75
2022-10-22T21:28:49.184Z,101463.16
2022-10-22T21:31:21.901Z,101466.41
2022-10-22T21:33:51.148Z,101461.94
2022-10-22T21:36:22.628Z,101469.44
2022-10-22T21:38:51.781Z,101462.88
2022-10-22T21:41:22.612Z,101462.88
2022-10-22T21:43:51.503Z,101455.22
2022-10-22T21:46:21.719Z,101456.84
2022-10-22T21:48:54.415Z,101451.03
2022-10-22T21:51:23.667Z,101456.66
2022-10-22T21:56:23.665Z,101468.34
2022-10-22T21:58:51.643Z,101466.00
2022-10-22T22:01:19.543Z,101463.13
2022-10-22T22:03:49.045Z,101465.00
2022-10-22T22:06:21.184Z,101469.81
2022-10-22T22:08:50.624Z,101470.88
2022-10-22T22:11:20.330Z,101469.28
2022-10-22T22:13:49.879Z,101461.31
2022-10-22T22:16:22.439Z,101457.38
2022-10-22T22:18:53.581Z,101454.50
2022-10-22T22:21:22.499Z,101457.44
2022-10-22T22:23:51.678Z,101450.25
2022-10-22T22:26:25.399Z,101441.25
2022-10-22T22:28:58.495Z,101448.97
2022-10-22T22:31:28.453Z,101446.03
2022-10-22T22:33:59.460Z,101444.16
2022-10-22T22:36:27.082Z,101436.44
2022-10-22T22:38:56.305Z,101430.38
2022-10-22T22:41:24.458Z,101429.56
2022-10-22T22:43:52.273Z,101430.63
2022-10-22T22:46:21.149Z,101429.34
2022-10-22T22:48:49.737Z,101429.94
2022-10-22T22:51:18.394Z,101436.31
2022-10-22T22:53:46.243Z,101427.53
2022-10-22T22:56:14.931Z,101420.88
2022-10-22T22:58:43.415Z,101427.28
2022-10-22T23:01:13.240Z,101424.88
2022-10-22T23:03:42.819Z,101427.31
2022-10-22T23:06:11.740Z,101425.41
2022-10-22T23:08:39.707Z,101420.91
2022-10-22T23:11:10.087Z,101421.69
2022-10-22T23:13:37.911Z,101421.69
2022-10-22T23:16:10.031Z,101416.38
2022-10-22T23:18:37.711Z,101417.44
2022-10-22T23:21:08.314Z,101412.94
2022-10-22T23:23:36.014Z,101416.38
2022-10-22T23:26:04.103Z,101413.72
2022-10-22T23:28:31.859Z,101411.06
2022-10-22T23:30:59.682Z,101402.59
2022-10-22T23:33:27.530Z,101410.56
2022-10-22T23:35:55.233Z,101408.47
2022-10-22T23:38:24.395Z,101413.28
2022-10-22T23:40:56.451Z,101415.75
2022-10-22T23:43:24.426Z,101416.59
2022-10-22T23:45:52.570Z,101416.06
2022-10-22T23:48:20.674Z,101408.19
2022-10-22T23:50:49.098Z,101394.38
2022-10-22T23:53:16.982Z,101393.63
2022-10-22T23:55:46.161Z,101381.19
2022-10-22T23:58:13.881Z,101375.44
