createdAt,value
2018-06-03T00:00:43.657Z,1015.05
2018-06-03T00:02:43.638Z,1015.02
2018-06-03T00:03:44.214Z,1015.01
2018-06-03T00:05:45.113Z,1015.02
2018-06-03T00:06:44.584Z,1015.01
2018-06-03T00:08:46.126Z,1014.98
2018-06-03T00:09:45.081Z,1014.95
2018-06-03T00:11:45.437Z,1014.94
2018-06-03T00:12:44.954Z,1014.94
2018-06-03T00:14:47.890Z,1014.95
2018-06-03T00:15:43.995Z,1014.96
2018-06-03T00:17:44.901Z,1014.97
2018-06-03T00:18:44.423Z,1014.94
2018-06-03T00:20:44.931Z,1014.94
2018-06-03T00:21:44.816Z,1014.91
2018-06-03T00:23:45.371Z,1014.89
2018-06-03T00:24:45.830Z,1014.89
2018-06-03T00:26:45.867Z,1014.89
2018-06-03T00:27:45.760Z,1014.88
2018-06-03T00:29:46.304Z,1014.87
2018-06-03T00:30:46.204Z,1014.86
2018-06-03T00:32:48.175Z,1014.87
2018-06-03T00:33:46.705Z,1014.89
2018-06-03T00:35:48.148Z,1014.85
2018-06-03T00:36:47.102Z,1014.89
2018-06-03T00:38:47.578Z,1014.88
2018-06-03T00:39:47.565Z,1014.88
2018-06-03T00:41:49.544Z,1014.84
2018-06-03T00:42:49.054Z,1014.87
2018-06-03T00:44:48.570Z,1014.85
2018-06-03T00:45:48.575Z,1014.83
2018-06-03T00:47:49.054Z,1014.86
2018-06-03T00:48:49.956Z,1014.84
2018-06-03T00:50:52.569Z,1014.83
2018-06-03T00:51:49.501Z,1014.83
2018-06-03T00:53:49.987Z,1014.87
2018-06-03T00:54:50.001Z,1014.85
2018-06-03T00:56:50.512Z,1014.81
2018-06-03T00:57:50.896Z,1014.87
2018-06-03T00:59:51.898Z,1014.86
2018-06-03T01:00:51.865Z,1014.87
2018-06-03T01:03:02.353Z,1014.85
2018-06-03T01:03:51.850Z,1014.91
2018-06-03T01:05:54.876Z,1014.85
2018-06-03T01:06:52.261Z,1014.82
2018-06-03T01:08:52.294Z,1014.81
2018-06-03T01:09:52.187Z,1014.83
2018-06-03T01:11:54.252Z,1014.82
2018-06-03T01:12:52.700Z,1014.80
2018-06-03T01:14:53.178Z,1014.78
2018-06-03T01:15:53.133Z,1014.76
2018-06-03T01:17:54.138Z,1014.74
2018-06-03T01:18:53.675Z,1014.74
2018-06-03T01:20:56.049Z,1014.75
2018-06-03T01:21:54.076Z,1014.74
2018-06-03T01:23:54.499Z,1014.76
2018-06-03T01:24:54.485Z,1014.70
2018-06-03T01:26:57.490Z,1014.69
2018-06-03T01:27:55.463Z,1014.64
2018-06-03T01:29:56.404Z,1014.65
2018-06-03T01:30:55.413Z,1014.63
2018-06-03T01:32:58.928Z,1014.65
2018-06-03T01:33:56.375Z,1014.65
2018-06-03T01:36:02.898Z,1014.64
2018-06-03T01:36:57.394Z,1014.65
2018-06-03T01:38:56.939Z,1014.62
2018-06-03T01:39:57.343Z,1014.65
2018-06-03T01:41:57.361Z,1014.64
2018-06-03T01:42:57.279Z,1014.64
2018-06-03T01:44:58.825Z,1014.62
2018-06-03T01:45:58.809Z,1014.61
2018-06-03T01:47:59.298Z,1014.65
2018-06-03T01:48:59.194Z,1014.65
2018-06-03T01:51:00.189Z,1014.64
2018-06-03T01:52:00.572Z,1014.62
2018-06-03T01:54:01.135Z,1014.58
2018-06-03T01:55:00.189Z,1014.59
2018-06-03T01:57:00.664Z,1014.57
2018-06-03T01:58:00.634Z,1014.57
2018-06-03T02:00:03.677Z,1014.58
2018-06-03T02:01:01.159Z,1014.57
2018-06-03T02:03:01.602Z,1014.54
2018-06-03T02:04:01.583Z,1014.59
2018-06-03T02:06:02.034Z,1014.54
2018-06-03T02:07:02.057Z,1014.52
2018-06-03T02:09:03.020Z,1014.52
2018-06-03T02:10:02.557Z,1014.49
2018-06-03T02:12:00.414Z,1014.51
2018-06-03T02:13:00.479Z,1014.48
2018-06-03T02:15:01.865Z,1014.46
2018-06-03T02:16:01.945Z,1014.45
2018-06-03T02:18:02.374Z,1014.46
2018-06-03T02:19:03.743Z,1014.43
2018-06-03T02:21:03.371Z,1014.48
2018-06-03T02:22:03.690Z,1014.47
2018-06-03T02:24:03.760Z,1014.42
2018-06-03T02:25:03.849Z,1014.42
2018-06-03T02:27:05.304Z,1014.46
2018-06-03T02:28:05.182Z,1014.44
2018-06-03T02:30:03.398Z,1014.43
2018-06-03T02:31:02.627Z,1014.40
2018-06-03T02:33:03.115Z,1014.37
2018-06-03T02:34:03.564Z,1014.35
2018-06-03T02:36:03.543Z,1014.37
2018-06-03T02:37:04.044Z,1014.35
2018-06-03T02:39:05.031Z,1014.35
2018-06-03T02:40:03.928Z,1014.34
2018-06-03T02:42:04.906Z,1014.31
2018-06-03T02:43:04.396Z,1014.30
2018-06-03T02:45:04.916Z,1014.30
2018-06-03T02:46:04.935Z,1014.34
2018-06-03T02:48:06.360Z,1014.32
2018-06-03T02:49:06.336Z,1014.33
2018-06-03T02:51:05.739Z,1014.37
2018-06-03T02:52:05.784Z,1014.35
2018-06-03T02:54:06.268Z,1014.32
2018-06-03T02:55:06.755Z,1014.34
2018-06-03T02:57:06.713Z,1014.36
2018-06-03T02:58:07.264Z,1014.33
2018-06-03T03:00:08.205Z,1014.30
2018-06-03T03:01:08.700Z,1014.31
2018-06-03T03:03:11.403Z,1014.27
2018-06-03T03:04:08.344Z,1014.27
2018-06-03T03:06:08.822Z,1014.29
2018-06-03T03:07:08.809Z,1014.28
2018-06-03T03:09:10.312Z,1014.32
2018-06-03T03:10:09.776Z,1014.30
2018-06-03T03:12:09.711Z,1014.29
2018-06-03T03:13:10.252Z,1014.29
2018-06-03T03:15:10.319Z,1014.29
2018-06-03T03:16:10.198Z,1014.29
2018-06-03T03:18:10.705Z,1014.29
2018-06-03T03:19:10.692Z,1014.32
2018-06-03T03:21:11.128Z,1014.35
2018-06-03T03:22:11.610Z,1014.35
2018-06-03T03:24:12.152Z,1014.42
2018-06-03T03:25:12.601Z,1014.39
2018-06-03T03:27:13.051Z,1014.33
2018-06-03T03:28:13.042Z,1014.42
2018-06-03T03:30:13.658Z,1014.40
2018-06-03T03:31:14.516Z,1014.39
2018-06-03T03:33:16.013Z,1014.35
2018-06-03T03:34:14.092Z,1014.40
2018-06-03T03:36:16.014Z,1014.38
2018-06-03T03:37:16.547Z,1014.39
2018-06-03T03:39:17.489Z,1014.38
2018-06-03T03:40:15.904Z,1014.42
2018-06-03T03:42:19.422Z,1014.38
2018-06-03T03:43:16.401Z,1014.45
2018-06-03T03:45:18.440Z,1014.39
2018-06-03T03:46:17.335Z,1014.43
2018-06-03T03:48:20.886Z,1014.45
2018-06-03T03:49:21.357Z,1014.46
2018-06-03T03:51:21.241Z,1014.43
2018-06-03T03:52:21.736Z,1014.45
2018-06-03T03:54:21.713Z,1014.44
2018-06-03T03:55:22.195Z,1014.39
2018-06-03T03:57:23.825Z,1014.44
2018-06-03T03:58:22.190Z,1014.40
2018-06-03T04:00:25.571Z,1014.41
2018-06-03T04:01:25.048Z,1014.44
2018-06-03T04:03:27.020Z,1014.44
2018-06-03T04:07:29.499Z,1014.40
2018-06-03T04:12:43.390Z,1014.39
2018-06-03T04:13:30.881Z,1014.37
2018-06-03T04:18:39.304Z,1014.38
2018-06-03T04:19:30.850Z,1014.33
2018-06-03T04:30:43.162Z,1014.32
2018-06-03T04:39:34.711Z,1014.46
2018-06-03T04:42:40.688Z,1014.48
2018-06-03T04:48:46.176Z,1014.52
2018-06-03T04:51:46.787Z,1014.54
2018-06-03T04:54:47.059Z,1014.56
2018-06-03T04:57:50.072Z,1014.56
2018-06-03T05:01:46.710Z,1014.59
2018-06-03T05:03:47.665Z,1014.63
2018-06-03T05:09:50.714Z,1014.72
2018-06-03T05:13:42.757Z,1014.73
2018-06-03T05:16:47.267Z,1014.77
2018-06-03T05:18:47.108Z,1014.78
2018-06-03T05:19:49.086Z,1014.77
2018-06-03T05:21:47.107Z,1014.78
2018-06-03T05:24:46.539Z,1014.79
2018-06-03T05:25:44.552Z,1014.80
2018-06-03T05:27:51.285Z,1014.83
2018-06-03T05:30:48.241Z,1014.89
2018-06-03T05:31:49.737Z,1014.89
2018-06-03T05:33:50.722Z,1014.88
2018-06-03T05:34:51.223Z,1014.88
2018-06-03T05:36:42.689Z,1014.93
2018-06-03T05:42:14.665Z,1014.92
2018-06-03T05:45:20.728Z,1014.91
2018-06-03T05:52:14.844Z,1014.92
2018-06-03T05:54:15.792Z,1014.96
2018-06-03T05:57:17.247Z,1014.95
2018-06-03T06:01:11.254Z,1015.02
2018-06-03T06:06:08.354Z,1015.04
2018-06-03T06:07:07.368Z,1015.07
2018-06-03T06:09:06.913Z,1015.08
2018-06-03T06:11:25.243Z,1015.07
2018-06-03T06:13:42.704Z,1015.07
2018-06-03T06:14:41.724Z,1015.11
2018-06-03T06:16:49.155Z,1015.08
2018-06-03T06:17:42.654Z,1015.07
2018-06-03T06:19:36.133Z,1015.10
2018-06-03T06:22:34.080Z,1015.11
2018-06-03T06:25:40.542Z,1015.15
2018-06-03T06:28:39.008Z,1015.15
2018-06-03T06:31:39.949Z,1015.18
2018-06-03T06:34:41.954Z,1015.19
2018-06-03T06:37:35.888Z,1015.17
2018-06-03T06:41:30.471Z,1015.17
2018-06-03T06:43:26.465Z,1015.19
2018-06-03T06:45:48.037Z,1015.19
2018-06-03T06:46:47.872Z,1015.19
2018-06-03T06:51:46.718Z,1015.18
2018-06-03T06:54:40.887Z,1015.21
2018-06-03T06:55:40.289Z,1015.17
2018-06-03T06:57:39.643Z,1015.19
2018-06-03T07:00:38.110Z,1015.21
2018-06-03T07:01:32.184Z,1015.20
2018-06-03T07:03:31.595Z,1015.19
2018-06-03T07:04:31.155Z,1015.17
2018-06-03T07:06:24.827Z,1015.18
2018-06-03T07:07:25.322Z,1015.20
2018-06-03T07:09:25.204Z,1015.17
2018-06-03T07:10:25.236Z,1015.18
2018-06-03T07:12:27.617Z,1015.19
2018-06-03T07:13:26.723Z,1015.12
2018-06-03T07:15:26.359Z,1015.13
2018-06-03T07:16:26.161Z,1015.14
2018-06-03T07:18:27.250Z,1015.15
2018-06-03T07:19:27.628Z,1015.13
2018-06-03T07:21:28.109Z,1015.17
2018-06-03T07:22:27.151Z,1015.16
2018-06-03T07:24:29.219Z,1015.18
2018-06-03T07:25:28.113Z,1015.19
2018-06-03T07:27:31.098Z,1015.15
2018-06-03T07:28:28.147Z,1015.21
2018-06-03T07:30:28.523Z,1015.17
2018-06-03T07:31:28.549Z,1015.17
2018-06-03T07:33:29.981Z,1015.14
2018-06-03T07:34:29.942Z,1015.15
2018-06-03T07:36:30.852Z,1015.18
2018-06-03T07:37:30.326Z,1015.15
2018-06-03T07:39:31.763Z,1015.13
2018-06-03T07:40:30.862Z,1015.14
2018-06-03T07:42:33.885Z,1015.18
2018-06-03T07:43:32.410Z,1015.15
2018-06-03T07:45:34.290Z,1015.12
2018-06-03T07:46:32.851Z,1015.14
2018-06-03T07:49:00.893Z,1015.14
2018-06-03T07:49:41.873Z,1015.15
2018-06-03T07:51:42.654Z,1015.11
2018-06-03T07:52:42.515Z,1015.11
2018-06-03T07:55:03.717Z,1015.06
2018-06-03T07:55:43.079Z,1015.13
2018-06-03T07:57:49.018Z,1015.10
2018-06-03T08:00:36.390Z,1015.11
2018-06-03T08:02:07.542Z,1015.12
2018-06-03T08:03:36.320Z,1015.15
2018-06-03T08:04:36.432Z,1015.17
2018-06-03T08:07:38.836Z,1015.19
2018-06-03T08:08:38.225Z,1015.17
2018-06-03T08:10:44.752Z,1015.12
2018-06-03T08:11:43.631Z,1015.13
2018-06-03T08:14:27.176Z,1015.12
2018-06-03T08:15:27.186Z,1015.09
2018-06-03T08:17:26.423Z,1015.10
2018-06-03T08:18:28.214Z,1015.07
2018-06-03T08:20:25.496Z,1015.05
2018-06-03T08:21:26.911Z,1015.04
2018-06-03T08:23:31.612Z,1015.08
2018-06-03T08:24:29.011Z,1015.09
2018-06-03T08:26:29.634Z,1015.04
2018-06-03T08:27:30.710Z,1015.07
2018-06-03T08:29:28.499Z,1015.05
2018-06-03T08:30:28.022Z,1015.10
2018-06-03T08:32:46.549Z,1015.08
2018-06-03T08:34:28.913Z,1015.11
2018-06-03T08:35:24.405Z,1015.10
2018-06-03T08:41:36.342Z,1015.08
2018-06-03T08:42:10.488Z,1015.03
2018-06-03T08:44:39.687Z,1015.07
2018-06-03T08:47:39.454Z,1015.02
2018-06-03T08:48:38.708Z,1015.04
2018-06-03T08:50:42.337Z,1015.01
2018-06-03T08:53:17.046Z,1014.97
2018-06-03T08:54:16.695Z,1014.94
2018-06-03T08:56:19.202Z,1014.95
2018-06-03T08:57:17.239Z,1014.95
2018-06-03T08:59:18.225Z,1015.01
2018-06-03T09:00:18.291Z,1014.99
2018-06-03T09:02:19.667Z,1014.96
2018-06-03T09:03:18.191Z,1014.93
2018-06-03T09:05:19.678Z,1014.92
2018-06-03T09:06:19.271Z,1014.93
2018-06-03T09:12:00.128Z,1014.85
2018-06-03T09:12:16.995Z,1014.85
2018-06-03T09:17:58.696Z,1014.80
2018-06-03T09:21:01.172Z,1014.85
2018-06-03T09:24:32.811Z,1014.83
2018-06-03T09:25:29.809Z,1014.79
2018-06-03T09:27:50.328Z,1014.78
2018-06-03T09:28:36.274Z,1014.82
2018-06-03T09:30:40.101Z,1014.82
2018-06-03T09:37:42.395Z,1014.75
2018-06-03T09:40:00.328Z,1014.75
2018-06-03T09:40:59.266Z,1014.76
2018-06-03T09:43:15.639Z,1014.75
2018-06-03T09:44:00.942Z,1014.75
2018-06-03T09:46:00.232Z,1014.73
2018-06-03T09:47:15.790Z,1014.71
2018-06-03T09:49:00.999Z,1014.71
2018-06-03T09:50:15.027Z,1014.74
2018-06-03T09:52:00.481Z,1014.70
2018-06-03T09:52:59.957Z,1014.70
2018-06-03T09:55:06.434Z,1014.65
2018-06-03T09:58:00.369Z,1014.68
2018-06-03T09:59:11.506Z,1014.64
2018-06-03T10:01:40.215Z,1014.70
2018-06-03T10:11:30.143Z,1014.68
2018-06-03T10:14:46.720Z,1014.59
2018-06-03T10:15:58.737Z,1014.61
2018-06-03T10:19:13.480Z,1014.56
2018-06-03T10:21:46.575Z,1014.55
2018-06-03T10:28:09.581Z,1014.55
2018-06-03T10:30:56.281Z,1014.50
2018-06-03T10:31:57.282Z,1014.54
2018-06-03T10:35:55.240Z,1014.52
2018-06-03T10:36:55.262Z,1014.50
2018-06-03T10:39:04.854Z,1014.51
2018-06-03T10:39:54.858Z,1014.50
2018-06-03T10:41:57.346Z,1014.49
2018-06-03T10:42:57.801Z,1014.52
2018-06-03T10:45:16.968Z,1014.46
2018-06-03T10:47:36.132Z,1014.44
2018-06-03T10:48:56.657Z,1014.45
2018-06-03T10:51:21.691Z,1014.45
2018-06-03T10:52:52.713Z,1014.47
2018-06-03T10:54:45.275Z,1014.43
2018-06-03T10:55:32.239Z,1014.47
2018-06-03T10:57:31.260Z,1014.46
2018-06-03T10:58:49.926Z,1014.51
2018-06-03T11:01:00.450Z,1014.47
2018-06-03T11:01:33.743Z,1014.45
2018-06-03T11:03:35.215Z,1014.43
2018-06-03T11:04:34.193Z,1014.47
2018-06-03T11:07:00.217Z,1014.42
2018-06-03T11:07:39.690Z,1014.39
2018-06-03T11:09:51.790Z,1014.36
2018-06-03T11:15:18.228Z,1014.33
2018-06-03T11:16:20.479Z,1014.36
2018-06-03T11:18:18.592Z,1014.31
2018-06-03T11:19:19.932Z,1014.33
2018-06-03T11:21:37.396Z,1014.33
2018-06-03T11:23:40.533Z,1014.25
2018-06-03T11:24:55.908Z,1014.23
2018-06-03T11:26:40.877Z,1014.19
2018-06-03T11:27:42.371Z,1014.16
2018-06-03T11:29:43.378Z,1014.20
2018-06-03T11:30:41.355Z,1014.19
2018-06-03T11:37:04.671Z,1014.20
2018-06-03T11:38:06.980Z,1014.17
2018-06-03T11:40:07.100Z,1014.17
2018-06-03T11:41:08.588Z,1014.15
2018-06-03T11:43:07.568Z,1014.15
2018-06-03T11:44:08.059Z,1014.11
2018-06-03T11:46:25.588Z,1014.20
2018-06-03T11:50:16.610Z,1014.20
2018-06-03T11:51:32.243Z,1014.18
2018-06-03T11:53:28.883Z,1014.14
2018-06-03T11:54:18.373Z,1014.12
2018-06-03T11:56:15.886Z,1014.07
2018-06-03T11:57:16.345Z,1014.00
2018-06-03T11:59:16.414Z,1014.02
2018-06-03T12:00:15.846Z,1013.99
2018-06-03T12:04:15.363Z,1014.04
2018-06-03T12:05:29.696Z,1014.04
2018-06-03T12:07:42.888Z,1014.04
2018-06-03T12:08:16.332Z,1014.01
2018-06-03T12:10:13.747Z,1013.98
2018-06-03T12:11:14.740Z,1013.99
2018-06-03T12:13:13.725Z,1014.02
2018-06-03T12:14:17.739Z,1013.99
2018-06-03T12:18:10.467Z,1014.02
2018-06-03T12:19:06.454Z,1014.04
2018-06-03T12:21:06.176Z,1014.04
2018-06-03T12:22:05.172Z,1014.05
2018-06-03T12:24:04.143Z,1014.07
2018-06-03T12:25:03.653Z,1014.05
2018-06-03T12:27:04.823Z,1014.04
2018-06-03T12:28:06.302Z,1014.02
2018-06-03T12:30:04.484Z,1014.02
2018-06-03T12:31:05.308Z,1014.04
2018-06-03T12:33:18.344Z,1014.00
2018-06-03T12:34:07.804Z,1014.03
2018-06-03T12:36:07.287Z,1013.97
2018-06-03T12:37:07.781Z,1013.99
2018-06-03T12:39:08.367Z,1014.02
2018-06-03T12:40:06.957Z,1013.99
2018-06-03T12:42:20.745Z,1014.02
2018-06-03T12:43:08.547Z,1014.01
2018-06-03T12:45:10.289Z,1013.92
2018-06-03T12:46:10.786Z,1013.93
2018-06-03T12:48:11.449Z,1013.92
2018-06-03T12:49:26.266Z,1013.89
2018-06-03T12:51:12.730Z,1013.86
2018-06-03T12:52:10.873Z,1013.82
2018-06-03T12:54:13.207Z,1013.82
2018-06-03T12:55:11.349Z,1013.78
2018-06-03T13:01:59.621Z,1013.83
2018-06-03T13:07:39.591Z,1013.84
2018-06-03T13:10:26.442Z,1013.84
2018-06-03T13:13:42.764Z,1013.86
2018-06-03T13:14:38.589Z,1013.85
2018-06-03T13:16:35.684Z,1013.88
2018-06-03T13:17:35.195Z,1013.79
2018-06-03T13:19:56.583Z,1013.77
2018-06-03T13:22:17.387Z,1013.72
2018-06-03T13:29:47.719Z,1013.56
2018-06-03T13:30:31.649Z,1013.54
2018-06-03T13:33:10.727Z,1013.51
2018-06-03T13:33:56.613Z,1013.46
2018-06-03T13:35:57.389Z,1013.44
2018-06-03T13:36:57.651Z,1013.39
2018-06-03T13:38:56.742Z,1013.41
2018-06-03T13:40:13.130Z,1013.45
2018-06-03T13:41:57.211Z,1013.43
2018-06-03T13:42:59.549Z,1013.40
2018-06-03T13:45:01.666Z,1013.39
2018-06-03T13:45:58.724Z,1013.37
2018-06-03T13:48:06.011Z,1013.38
2018-06-03T13:49:03.498Z,1013.35
2018-06-03T13:51:08.316Z,1013.32
2018-06-03T13:52:07.206Z,1013.28
2018-06-03T13:54:10.702Z,1013.30
2018-06-03T13:56:51.748Z,1013.18
2018-06-03T14:01:03.858Z,1013.14
2018-06-03T14:01:51.664Z,1013.04
2018-06-03T14:09:37.129Z,1012.98
2018-06-03T14:10:23.634Z,1012.94
2018-06-03T14:15:22.167Z,1012.86
2018-06-03T14:16:18.577Z,1012.89
2018-06-03T14:19:00.215Z,1012.83
2018-06-03T14:19:33.054Z,1012.89
2018-06-03T14:20:47.956Z,1012.84
2018-06-03T14:22:33.557Z,1012.80
2018-06-03T14:25:11.998Z,1012.82
2018-06-03T14:25:55.686Z,1012.91
2018-06-03T14:28:07.962Z,1012.92
2018-06-03T14:29:07.185Z,1012.84
2018-06-03T14:34:34.443Z,1012.87
2018-06-03T14:34:53.087Z,1012.80
2018-06-03T14:37:24.669Z,1012.86
2018-06-03T14:38:21.525Z,1012.83
2018-06-03T14:40:22.256Z,1012.74
2018-06-03T14:41:21.701Z,1012.73
2018-06-03T14:43:21.871Z,1012.72
2018-06-03T14:44:21.251Z,1012.75
2018-06-03T14:46:23.726Z,1012.68
2018-06-03T14:47:18.034Z,1012.71
2018-06-03T14:49:18.582Z,1012.62
2018-06-03T14:50:18.535Z,1012.60
2018-06-03T14:54:18.522Z,1012.50
2018-06-03T14:55:17.569Z,1012.52
2018-06-03T14:57:19.549Z,1012.51
2018-06-03T14:58:18.946Z,1012.50
2018-06-03T15:00:20.388Z,1012.46
2018-06-03T15:01:19.391Z,1012.41
2018-06-03T15:06:47.536Z,1012.35
2018-06-03T15:09:28.134Z,1012.29
2018-06-03T15:10:30.145Z,1012.23
2018-06-03T15:12:49.086Z,1012.30
2018-06-03T15:13:28.579Z,1012.25
2018-06-03T15:15:30.130Z,1012.21
2018-06-03T15:18:17.760Z,1012.22
2018-06-03T15:19:17.800Z,1012.24
2018-06-03T15:21:32.641Z,1012.23
2018-06-03T15:24:17.562Z,1012.21
2018-06-03T15:27:33.265Z,1012.16
2018-06-03T15:28:20.897Z,1012.11
2018-06-03T15:33:05.864Z,1012.12
2018-06-03T15:34:06.167Z,1012.14
2018-06-03T15:36:10.209Z,1012.12
2018-06-03T15:37:19.868Z,1012.09
2018-06-03T15:39:07.823Z,1012.08
2018-06-03T15:40:07.202Z,1012.04
2018-06-03T15:44:25.574Z,1011.97
2018-06-03T15:45:33.584Z,1012.01
2018-06-03T15:47:24.011Z,1011.99
2018-06-03T15:48:21.515Z,1011.96
2018-06-03T15:50:20.499Z,1012.00
2018-06-03T15:51:19.998Z,1011.97
2018-06-03T15:53:21.038Z,1011.94
2018-06-03T15:54:20.501Z,1011.97
2018-06-03T15:56:19.022Z,1011.95
2018-06-03T15:57:18.989Z,1011.89
2018-06-03T15:59:18.657Z,1011.92
2018-06-03T16:00:19.170Z,1011.92
2018-06-03T16:02:28.154Z,1011.87
2018-06-03T16:03:20.135Z,1011.88
2018-06-03T16:05:49.694Z,1011.87
2018-06-03T16:09:26.566Z,1011.79
2018-06-03T16:10:11.176Z,1011.77
2018-06-03T16:13:21.539Z,1011.69
2018-06-03T16:14:34.560Z,1011.74
2018-06-03T16:16:21.992Z,1011.81
2018-06-03T16:17:21.499Z,1011.75
2018-06-03T16:19:57.532Z,1011.76
2018-06-03T16:20:23.012Z,1011.70
2018-06-03T16:22:37.859Z,1011.80
2018-06-03T16:23:41.432Z,1011.81
2018-06-03T16:25:55.942Z,1011.78
2018-06-03T16:26:45.094Z,1011.79
2018-06-03T16:28:38.088Z,1011.79
2018-06-03T16:31:34.095Z,1011.91
2018-06-03T16:32:32.087Z,1011.74
2018-06-03T16:39:26.615Z,1011.81
2018-06-03T16:40:32.406Z,1011.78
2018-06-03T16:42:31.289Z,1011.88
2018-06-03T16:46:16.036Z,1011.79
2018-06-03T16:49:10.809Z,1011.83
2018-06-03T16:49:57.115Z,1011.75
2018-06-03T16:52:15.784Z,1011.78
2018-06-03T16:53:16.791Z,1011.77
2018-06-03T16:55:13.423Z,1011.72
2018-06-03T16:59:31.186Z,1011.57
2018-06-03T17:00:29.691Z,1011.46
2018-06-03T17:02:27.576Z,1011.51
2018-06-03T17:03:27.791Z,1011.53
2018-06-03T17:05:32.539Z,1011.53
2018-06-03T17:06:31.134Z,1011.52
2018-06-03T17:08:30.551Z,1011.47
2018-06-03T17:09:30.073Z,1011.51
2018-06-03T17:12:59.752Z,1011.45
2018-06-03T17:13:56.253Z,1011.42
2018-06-03T17:15:55.402Z,1011.41
2018-06-03T17:16:54.600Z,1011.38
2018-06-03T17:18:53.897Z,1011.33
2018-06-03T17:19:52.450Z,1011.37
2018-06-03T17:22:07.074Z,1011.31
2018-06-03T17:22:58.430Z,1011.32
2018-06-03T17:25:00.337Z,1011.29
2018-06-03T17:26:00.838Z,1011.35
2018-06-03T17:28:00.314Z,1011.34
2018-06-03T17:29:01.316Z,1011.33
2018-06-03T17:30:57.291Z,1011.36
2018-06-03T17:31:56.295Z,1011.37
2018-06-03T17:33:52.775Z,1011.33
2018-06-03T17:34:51.322Z,1011.36
2018-06-03T17:36:48.250Z,1011.29
2018-06-03T17:37:48.236Z,1011.33
2018-06-03T17:39:46.504Z,1011.25
2018-06-03T17:40:46.930Z,1011.28
2018-06-03T17:42:43.577Z,1011.26
2018-06-03T17:43:42.613Z,1011.24
2018-06-03T17:45:42.537Z,1011.25
2018-06-03T17:46:41.542Z,1011.23
2018-06-03T17:48:36.993Z,1011.22
2018-06-03T17:51:34.930Z,1011.22
2018-06-03T17:52:32.952Z,1011.23
2018-06-03T17:54:32.400Z,1011.22
2018-06-03T17:55:31.890Z,1011.27
2018-06-03T17:57:31.562Z,1011.28
2018-06-03T17:58:32.541Z,1011.28
2018-06-03T18:00:30.027Z,1011.25
2018-06-03T18:01:29.024Z,1011.23
2018-06-03T18:03:29.982Z,1011.15
2018-06-03T18:04:31.493Z,1011.13
2018-06-03T18:06:24.948Z,1011.15
2018-06-03T18:07:22.947Z,1011.17
2018-06-03T18:09:17.963Z,1011.19
2018-06-03T18:12:16.861Z,1011.19
2018-06-03T18:13:14.863Z,1011.20
2018-06-03T18:15:12.864Z,1011.19
2018-06-03T18:18:09.345Z,1011.13
2018-06-03T18:19:09.843Z,1011.12
2018-06-03T18:21:07.493Z,1011.06
2018-06-03T18:22:04.071Z,1011.09
2018-06-03T18:24:01.965Z,1011.11
2018-06-03T18:25:00.017Z,1011.11
2018-06-03T18:26:58.423Z,1011.06
2018-06-03T18:27:57.420Z,1011.07
2018-06-03T18:29:53.399Z,1011.04
2018-06-03T18:32:57.359Z,1010.95
2018-06-03T18:33:48.869Z,1010.94
2018-06-03T18:35:44.841Z,1010.91
2018-06-03T18:38:47.829Z,1010.89
2018-06-03T18:39:44.418Z,1010.89
2018-06-03T18:41:43.767Z,1010.94
2018-06-03T18:42:43.281Z,1010.89
2018-06-03T18:44:41.724Z,1010.96
2018-06-03T18:45:39.725Z,1010.93
2018-06-03T18:47:39.189Z,1010.94
2018-06-03T18:48:37.197Z,1010.93
2018-06-03T18:50:32.736Z,1010.94
2018-06-03T18:51:33.658Z,1010.91
2018-06-03T18:53:30.124Z,1010.89
2018-06-03T18:54:29.187Z,1010.91
2018-06-03T18:56:25.607Z,1010.92
2018-06-03T18:59:26.649Z,1010.98
2018-06-03T19:00:23.053Z,1010.95
2018-06-03T19:02:18.104Z,1010.99
2018-06-03T19:03:18.049Z,1010.98
2018-06-03T19:05:15.953Z,1011.00
2018-06-03T19:06:15.457Z,1010.97
2018-06-03T19:08:12.054Z,1010.99
2018-06-03T19:09:13.425Z,1010.96
2018-06-03T19:11:08.463Z,1010.98
2018-06-03T19:12:08.011Z,1010.97
2018-06-03T19:14:03.994Z,1010.96
2018-06-03T19:15:03.923Z,1010.99
2018-06-03T19:16:59.885Z,1011.01
2018-06-03T19:17:59.907Z,1011.02
2018-06-03T19:19:59.296Z,1011.02
2018-06-03T19:20:57.869Z,1011.01
2018-06-03T19:22:54.863Z,1011.01
2018-06-03T19:23:53.848Z,1011.01
2018-06-03T19:25:51.969Z,1011.02
2018-06-03T19:26:51.987Z,1010.98
2018-06-03T19:28:50.022Z,1010.98
2018-06-03T19:29:49.964Z,1011.02
2018-06-03T19:31:48.371Z,1011.01
2018-06-03T19:32:47.893Z,1011.00
2018-06-03T19:34:54.352Z,1011.01
2018-06-03T19:35:46.046Z,1011.06
2018-06-03T19:37:44.160Z,1010.98
2018-06-03T19:38:44.169Z,1011.03
2018-06-03T19:40:42.330Z,1011.03
2018-06-03T19:41:42.296Z,1011.03
2018-06-03T19:43:40.269Z,1011.08
2018-06-03T19:44:40.292Z,1011.08
2018-06-03T19:46:47.305Z,1011.09
2018-06-03T19:47:37.240Z,1011.12
2018-06-03T19:49:35.216Z,1011.12
2018-06-03T19:50:35.228Z,1011.13
2018-06-03T19:52:32.657Z,1011.14
2018-06-03T19:53:31.130Z,1011.17
2018-06-03T19:55:27.178Z,1011.17
2018-06-03T19:56:27.094Z,1011.15
2018-06-03T19:58:23.584Z,1011.15
2018-06-03T19:59:23.114Z,1011.18
2018-06-03T20:01:21.063Z,1011.20
2018-06-03T20:02:21.528Z,1011.21
2018-06-03T20:04:16.977Z,1011.21
2018-06-03T20:05:16.991Z,1011.22
2018-06-03T20:07:13.486Z,1011.19
2018-06-03T20:08:12.959Z,1011.17
2018-06-03T20:10:09.446Z,1011.13
2018-06-03T20:11:08.926Z,1011.12
2018-06-03T20:13:06.305Z,1011.10
2018-06-03T20:14:06.404Z,1011.12
2018-06-03T20:16:00.843Z,1011.09
2018-06-03T20:17:00.845Z,1011.11
2018-06-03T20:18:57.314Z,1011.12
2018-06-03T20:19:57.353Z,1011.12
2018-06-03T20:21:54.780Z,1011.16
2018-06-03T20:22:54.718Z,1011.20
2018-06-03T20:24:53.194Z,1011.17
2018-06-03T20:25:51.198Z,1011.21
2018-06-03T20:27:48.277Z,1011.21
2018-06-03T20:28:47.158Z,1011.15
2018-06-03T20:30:42.775Z,1011.15
2018-06-03T20:31:43.134Z,1011.19
2018-06-03T20:33:38.571Z,1011.21
2018-06-03T20:34:38.587Z,1011.19
2018-06-03T20:38:32.213Z,1011.15
2018-06-03T20:39:09.732Z,1011.18
2018-06-03T20:41:06.172Z,1011.18
2018-06-03T20:42:05.190Z,1011.16
2018-06-03T21:03:05.333Z,1011.20
2018-06-03T21:03:57.833Z,1011.21
2018-06-03T21:05:54.791Z,1011.22
2018-06-03T21:06:54.793Z,1011.22
2018-06-03T21:15:08.269Z,1011.22
2018-06-03T21:16:08.246Z,1011.19
2018-06-03T21:18:04.237Z,1011.21
2018-06-03T21:19:04.249Z,1011.19
2018-06-03T21:21:28.804Z,1011.17
2018-06-03T21:22:00.181Z,1011.18
2018-06-03T21:23:57.134Z,1011.18
2018-06-03T21:24:56.151Z,1011.18
2018-06-03T21:26:53.113Z,1011.18
2018-06-03T21:27:52.115Z,1011.19
2018-06-03T21:29:48.041Z,1011.15
2018-06-03T21:30:48.572Z,1011.14
2018-06-03T21:32:45.454Z,1011.14
2018-06-03T21:33:44.026Z,1011.17
2018-06-03T21:35:39.980Z,1011.16
2018-06-03T21:36:39.969Z,1011.16
2018-06-03T21:38:35.889Z,1011.13
2018-06-03T21:39:35.878Z,1011.16
2018-06-03T21:41:31.869Z,1011.18
2018-06-03T21:42:32.870Z,1011.17
2018-06-03T21:44:27.814Z,1011.14
2018-06-03T21:45:27.863Z,1011.12
2018-06-03T21:47:24.299Z,1011.11
2018-06-03T21:48:23.771Z,1011.08
2018-06-03T21:50:20.746Z,1011.12
2018-06-03T21:51:19.733Z,1011.10
2018-06-03T21:53:17.217Z,1011.09
2018-06-03T21:54:17.188Z,1011.08
2018-06-03T21:56:14.164Z,1011.07
2018-06-03T21:57:13.645Z,1011.06
2018-06-03T21:59:10.607Z,1011.09
2018-06-03T22:00:10.105Z,1011.03
2018-06-03T22:02:05.553Z,1011.06
2018-06-03T22:03:05.544Z,1011.06
2018-06-03T22:05:03.033Z,1011.02
2018-06-03T22:06:03.941Z,1011.01
2018-06-03T22:07:58.964Z,1011.00
2018-06-03T22:08:59.890Z,1010.99
2018-06-03T22:10:54.919Z,1010.98
2018-06-03T22:11:54.411Z,1011.01
2018-06-03T22:13:51.385Z,1011.00
2018-06-03T22:16:47.751Z,1010.95
2018-06-03T22:17:47.745Z,1010.99
2018-06-03T22:19:43.708Z,1010.98
2018-06-03T22:20:42.292Z,1011.01
2018-06-03T22:22:38.264Z,1010.95
2018-06-03T22:23:39.669Z,1010.99
2018-06-03T22:25:35.128Z,1010.97
2018-06-03T22:28:31.615Z,1010.99
2018-06-03T22:29:31.099Z,1010.98
2018-06-03T22:31:26.056Z,1010.96