createdAt,value
2023-05-10T06:23:10.007Z,98173.00
2023-05-10T06:25:38.289Z,98173.00
2023-05-10T06:28:05.668Z,98176.00
2023-05-10T06:30:33.080Z,98186.00
2023-05-10T06:33:00.513Z,98180.00
2023-05-10T06:35:27.985Z,98184.00
2023-05-10T06:37:56.294Z,98187.00
2023-05-10T06:40:23.740Z,98186.00
2023-05-10T06:42:51.313Z,98183.00
2023-05-10T06:45:19.045Z,98186.00
2023-05-10T06:47:46.925Z,98180.00
2023-05-10T06:50:14.464Z,98179.00
2023-05-10T06:52:44.162Z,98186.00
2023-05-10T06:55:11.811Z,98174.00
2023-05-10T06:57:39.239Z,98183.00
2023-05-10T07:00:08.274Z,98194.00
2023-05-10T07:02:35.793Z,98182.00
2023-05-10T07:05:03.746Z,98179.00
2023-05-10T07:07:31.277Z,98184.00
2023-05-10T07:09:59.241Z,98194.00
2023-05-10T07:12:27.198Z,98192.00
2023-05-10T07:14:54.665Z,98190.00
2023-05-10T07:17:22.397Z,98195.00
2023-05-10T07:19:50.022Z,98199.00
2023-05-10T07:22:18.086Z,98200.00
2023-05-10T07:24:46.555Z,98202.00
2023-05-10T07:27:14.436Z,98212.00
2023-05-10T07:29:41.945Z,98199.00
2023-05-10T07:32:09.467Z,98195.00
2023-05-10T07:34:37.015Z,98204.00
2023-05-10T07:37:04.466Z,98199.00
2023-05-10T07:39:31.890Z,98205.00
2023-05-10T07:41:59.253Z,98201.00
2023-05-10T07:44:26.986Z,98194.00
2023-05-10T07:46:54.435Z,98206.00
2023-05-10T07:49:21.842Z,98186.00
2023-05-10T07:51:49.853Z,98206.00
2023-05-10T07:54:17.524Z,98216.00
2023-05-10T07:56:48.413Z,98198.00
2023-05-10T07:59:19.185Z,98209.00
2023-05-10T08:01:46.807Z,98224.00
2023-05-10T08:04:14.290Z,98223.00
2023-05-10T08:06:42.023Z,98221.00
2023-05-10T08:09:10.523Z,98219.00
2023-05-10T08:11:38.101Z,98223.00
2023-05-10T08:14:05.734Z,98226.00
2023-05-10T08:16:33.620Z,98228.00
2023-05-10T08:19:01.157Z,98224.00
2023-05-10T08:21:28.660Z,98222.00
2023-05-10T08:23:56.118Z,98219.00
2023-05-10T08:26:23.577Z,98225.00
2023-05-10T08:28:51.814Z,98214.00
2023-05-10T08:31:19.407Z,98209.00
2023-05-10T08:33:46.871Z,98216.00
2023-05-10T08:36:16.316Z,98211.00
2023-05-10T08:38:43.688Z,98227.00
2023-05-10T08:41:12.228Z,98228.00
2023-05-10T08:43:42.652Z,98221.00
2023-05-10T08:46:11.811Z,98233.00
2023-05-10T08:48:39.956Z,98224.00
2023-05-10T08:51:09.281Z,98222.00
2023-05-10T08:53:38.637Z,98234.00
2023-05-10T08:56:07.246Z,98241.00
2023-05-10T08:58:34.782Z,98226.00
2023-05-10T09:01:03.014Z,98223.00
2023-05-10T09:03:33.439Z,98236.00
2023-05-10T09:06:00.875Z,98230.00
2023-05-10T09:08:28.937Z,98229.00
2023-05-10T09:10:57.603Z,98244.00
2023-05-10T09:13:25.863Z,98243.00
2023-05-10T09:15:54.053Z,98236.00
2023-05-10T09:18:21.569Z,98227.00
2023-05-10T09:20:50.563Z,98230.00
2023-05-10T09:23:17.958Z,98233.00
2023-05-10T09:25:45.380Z,98226.00
2023-05-10T09:28:13.118Z,98247.00
2023-05-10T09:30:41.460Z,98227.00
2023-05-10T09:33:09.002Z,98228.00
2023-05-10T09:35:37.192Z,98219.00
2023-05-10T09:38:06.554Z,98229.00
2023-05-10T09:40:34.360Z,98228.00
2023-05-10T09:43:09.157Z,98215.00
2023-05-10T09:45:38.952Z,98212.00
2023-05-10T09:48:07.592Z,98210.00
2023-05-10T09:50:35.510Z,98201.00
2023-05-10T09:53:04.966Z,98212.00
2023-05-10T09:55:47.775Z,98205.00
2023-05-10T09:58:15.933Z,98196.00
2023-05-10T10:00:49.047Z,98210.00
2023-05-10T10:03:21.372Z,98219.00
2023-05-10T10:05:49.942Z,98208.00
2023-05-10T10:08:18.770Z,98208.00
2023-05-10T10:10:47.252Z,98196.00
2023-05-10T10:13:16.562Z,98216.00
2023-05-10T10:15:48.720Z,98211.00
2023-05-10T10:18:16.746Z,98210.00
2023-05-10T10:20:44.399Z,98212.00
2023-05-10T10:23:11.859Z,98201.00
2023-05-10T10:25:40.001Z,98200.00
2023-05-10T10:29:09.232Z,98191.00
2023-05-10T10:32:29.633Z,98214.00
2023-05-10T10:34:57.445Z,98204.00
2023-05-10T10:37:41.935Z,98210.00
2023-05-10T10:40:35.007Z,98203.00
2023-05-10T10:43:30.445Z,98191.00
2023-05-10T10:46:19.355Z,98191.00
2023-05-10T10:49:11.536Z,98201.00
2023-05-10T10:51:40.796Z,98195.00
2023-05-10T10:54:12.770Z,98189.00
2023-05-10T10:56:40.148Z,98188.00
2023-05-10T10:59:10.094Z,98194.00
2023-05-10T11:01:37.529Z,98194.00
2023-05-10T11:04:05.038Z,98197.00
2023-05-10T11:06:37.418Z,98192.00
2023-05-10T11:09:13.547Z,98189.00
2023-05-10T11:11:56.517Z,98195.00
2023-05-10T11:14:24.439Z,98198.00
2023-05-10T11:16:52.402Z,98202.00
2023-05-10T11:19:20.832Z,98192.00
2023-05-10T11:22:14.874Z,98195.00
2023-05-10T11:24:57.053Z,98207.00
2023-05-10T11:27:24.542Z,98187.00
2023-05-10T11:29:54.973Z,98196.00
2023-05-10T11:32:22.696Z,98197.00
2023-05-10T11:34:50.226Z,98201.00
2023-05-10T11:37:19.562Z,98206.00
2023-05-10T11:39:50.720Z,98211.00
2023-05-10T11:42:18.774Z,98205.00
2023-05-10T11:44:48.905Z,98206.00
2023-05-10T11:47:16.844Z,98203.00
2023-05-10T11:49:47.111Z,98202.00
2023-05-10T11:52:14.495Z,98195.00
2023-05-10T11:54:56.383Z,98197.00
2023-05-10T11:57:29.624Z,98201.00
2023-05-10T11:59:59.032Z,98205.00
2023-05-10T12:02:26.697Z,98195.00
2023-05-10T12:04:56.097Z,98202.00
2023-05-10T12:07:23.714Z,98211.00
2023-05-10T12:10:17.084Z,98209.00
2023-05-10T12:12:51.372Z,98211.00
2023-05-10T12:15:23.099Z,98208.00
2023-05-10T12:17:52.303Z,98202.00
2023-05-10T12:20:28.584Z,98201.00
2023-05-10T12:23:00.810Z,98208.00
2023-05-10T12:25:36.925Z,98218.00
2023-05-10T12:28:09.611Z,98214.00
2023-05-10T12:30:38.900Z,98221.00
2023-05-10T12:33:14.484Z,98221.00
2023-05-10T12:35:54.532Z,98212.00
2023-05-10T12:38:43.327Z,98204.00
2023-05-10T12:41:17.709Z,98206.00
2023-05-10T12:43:49.248Z,98193.00
2023-05-10T12:46:18.844Z,98208.00
2023-05-10T12:48:48.481Z,98208.00
2023-05-10T12:51:18.419Z,98205.00
2023-05-10T12:53:49.369Z,98214.00
2023-05-10T12:56:17.080Z,98210.00
2023-05-10T12:58:49.170Z,98206.00
2023-05-10T13:01:16.938Z,98217.00
2023-05-10T13:03:45.000Z,98220.00
2023-05-10T13:06:14.496Z,98211.00
2023-05-10T13:08:41.911Z,98206.00
2023-05-10T13:11:09.379Z,98226.00
2023-05-10T13:13:36.794Z,98233.00
2023-05-10T13:16:04.407Z,98222.00
2023-05-10T13:18:32.093Z,98221.00
2023-05-10T13:20:59.602Z,98209.00
2023-05-10T13:23:27.076Z,98217.00
2023-05-10T13:25:54.479Z,98226.00
2023-05-10T13:28:21.894Z,98225.00
2023-05-10T13:30:49.316Z,98228.00
2023-05-10T13:33:16.971Z,98229.00
2023-05-10T13:35:45.082Z,98215.00
2023-05-10T13:38:13.072Z,98184.00
2023-05-10T13:40:40.597Z,98170.00
2023-05-10T13:43:07.986Z,98175.00
2023-05-10T13:45:35.401Z,98183.00
2023-05-10T13:48:02.858Z,98200.00
2023-05-10T13:50:30.901Z,98195.00
2023-05-10T13:52:58.711Z,98199.00
2023-05-10T13:55:26.320Z,98195.00
2023-05-10T13:57:53.753Z,98184.00
2023-05-10T14:00:21.550Z,98198.00
2023-05-10T14:02:49.175Z,98203.00
2023-05-10T14:05:18.751Z,98190.00
2023-05-10T14:07:46.672Z,98185.00
2023-05-10T14:10:14.135Z,98171.00
2023-05-10T14:12:41.578Z,98168.00
2023-05-10T14:15:11.553Z,98154.00
2023-05-10T14:17:39.039Z,98160.00
2023-05-10T14:20:08.203Z,98177.00
2023-05-10T14:22:36.486Z,98193.00
2023-05-10T14:25:04.455Z,98195.00
2023-05-10T14:27:32.675Z,98164.00
2023-05-10T14:30:00.230Z,98149.00
2023-05-10T14:32:28.959Z,98145.00
2023-05-10T14:34:56.792Z,98168.00
2023-05-10T14:37:24.200Z,98157.00
2023-05-10T14:39:51.604Z,98170.00
2023-05-10T14:42:19.033Z,98149.00
2023-05-10T14:44:46.481Z,98192.00
2023-05-10T14:47:13.864Z,98186.00
2023-05-10T14:49:41.937Z,98180.00
2023-05-10T14:52:09.395Z,98181.00
2023-05-10T14:54:36.929Z,98144.00
2023-05-10T14:57:04.356Z,98146.00
2023-05-10T14:59:31.735Z,98151.00
2023-05-10T15:02:00.213Z,98181.00
2023-05-10T15:04:28.519Z,98190.00
2023-05-10T15:07:00.576Z,98183.00
2023-05-10T15:09:28.846Z,98190.00
2023-05-10T15:11:56.951Z,98182.00
2023-05-10T15:14:24.870Z,98180.00
2023-05-10T15:16:52.305Z,98168.00
2023-05-10T15:19:20.716Z,98153.00
2023-05-10T15:21:48.424Z,98156.00
2023-05-10T15:24:15.977Z,98157.00
2023-05-10T15:26:43.407Z,98160.00
2023-05-10T15:29:10.837Z,98166.00
2023-05-10T15:31:40.636Z,98168.00
2023-05-10T15:34:08.052Z,98191.00
2023-05-10T15:36:35.969Z,98183.00
2023-05-10T15:39:04.756Z,98176.00
2023-05-10T15:41:33.814Z,98218.00
2023-05-10T15:44:01.802Z,98215.00
2023-05-10T15:46:30.600Z,98209.00
2023-05-10T15:49:01.197Z,98220.00
2023-05-10T15:51:28.693Z,98212.00
2023-05-10T15:54:06.498Z,98216.00
2023-05-10T15:56:35.335Z,98198.00
2023-05-10T15:59:03.899Z,98203.00
2023-05-10T16:01:32.973Z,98212.00
2023-05-10T16:04:01.519Z,98218.00
2023-05-10T16:06:28.990Z,98216.00
2023-05-10T16:08:56.518Z,98225.00
2023-05-10T16:11:23.958Z,98231.00
2023-05-10T16:13:51.630Z,98240.00
2023-05-10T16:16:19.136Z,98241.00
2023-05-10T16:18:46.702Z,98230.00
2023-05-10T16:21:14.198Z,98242.00
2023-05-10T16:23:41.750Z,98256.00
2023-05-10T16:26:09.172Z,98253.00
2023-05-10T16:28:37.395Z,98233.00
2023-05-10T16:31:04.845Z,98237.00
2023-05-10T16:33:32.384Z,98235.00
2023-05-10T16:35:59.869Z,98242.00
2023-05-10T16:38:27.655Z,98253.00
2023-05-10T16:40:56.573Z,98252.00
2023-05-10T16:43:26.032Z,98252.00
2023-05-10T16:45:54.142Z,98234.00
2023-05-10T16:48:21.641Z,98232.00
2023-05-10T16:50:49.123Z,98235.00
2023-05-10T16:53:16.601Z,98232.00
2023-05-10T16:55:44.104Z,98236.00
2023-05-10T16:58:11.488Z,98233.00
2023-05-10T17:00:38.874Z,98240.00
2023-05-10T17:03:06.387Z,98250.00
2023-05-10T17:05:33.844Z,98246.00
2023-05-10T17:08:01.359Z,98234.00
2023-05-10T17:10:28.784Z,98234.00
2023-05-10T17:12:56.166Z,98249.00
2023-05-10T17:15:24.066Z,98244.00
2023-05-10T17:17:52.060Z,98249.00
2023-05-10T17:20:19.719Z,98243.00
2023-05-10T17:22:47.199Z,98241.00
2023-05-10T17:25:14.796Z,98235.00
2023-05-10T17:27:42.936Z,98244.00
2023-05-10T17:30:11.385Z,98250.00
2023-05-10T17:32:38.911Z,98246.00
2023-05-10T17:35:07.531Z,98238.00
2023-05-10T17:37:34.921Z,98236.00
2023-05-10T17:40:04.024Z,98237.00
2023-05-10T17:42:31.465Z,98252.00
2023-05-10T17:44:59.023Z,98244.00
2023-05-10T17:47:26.478Z,98254.00
2023-05-10T17:49:53.958Z,98247.00
2023-05-10T17:52:21.515Z,98255.00
2023-05-10T17:54:48.918Z,98250.00
2023-05-10T17:57:16.316Z,98244.00
2023-05-10T17:59:43.753Z,98253.00
2023-05-10T18:02:11.156Z,98256.00
2023-05-10T18:04:41.224Z,98247.00
2023-05-10T18:07:10.122Z,98247.00
2023-05-10T18:09:37.514Z,98256.00
2023-05-10T18:12:06.092Z,98262.00
2023-05-10T18:14:40.545Z,98254.00
2023-05-10T18:17:09.686Z,98266.00
2023-05-10T18:19:37.409Z,98256.00
2023-05-10T18:22:05.508Z,98260.00
2023-05-10T18:24:39.534Z,98264.00
2023-05-10T18:27:09.298Z,98273.00
2023-05-10T18:29:37.270Z,98271.00
2023-05-10T18:32:05.441Z,98270.00
2023-05-10T18:34:32.815Z,98275.00
2023-05-10T18:37:00.394Z,98269.00
2023-05-10T18:39:27.819Z,98271.00
2023-05-10T18:41:55.871Z,98284.00
2023-05-10T18:44:26.478Z,98282.00
2023-05-10T18:46:54.393Z,98294.00
2023-05-10T18:49:21.869Z,98283.00
2023-05-10T18:51:49.309Z,98287.00
2023-05-10T18:54:16.901Z,98288.00
2023-05-10T18:56:45.350Z,98291.00
2023-05-10T18:59:13.600Z,98291.00
2023-05-10T19:01:41.913Z,98293.00
2023-05-10T19:04:09.446Z,98287.00
2023-05-10T19:06:37.136Z,98295.00
2023-05-10T19:09:04.732Z,98295.00
2023-05-10T19:11:32.312Z,98298.00
2023-05-10T19:13:59.709Z,98307.00
2023-05-10T19:16:29.888Z,98315.00
2023-05-10T19:18:57.663Z,98313.00
2023-05-10T19:21:25.835Z,98326.00
2023-05-10T19:23:53.689Z,98299.00
2023-05-10T19:26:22.581Z,98324.00
2023-05-10T19:28:54.485Z,98325.00
2023-05-10T19:31:22.478Z,98332.00
2023-05-10T19:33:50.005Z,98330.00
2023-05-10T19:36:17.420Z,98335.00
2023-05-10T19:38:44.851Z,98335.00
2023-05-10T19:41:13.031Z,98337.00
2023-05-10T19:43:41.950Z,98337.00
2023-05-10T19:46:09.906Z,98340.00
2023-05-10T19:48:37.532Z,98339.00
2023-05-10T19:51:08.499Z,98322.00
2023-05-10T19:53:37.820Z,98342.00
2023-05-10T19:56:07.247Z,98333.00
2023-05-10T19:58:35.026Z,98342.00
2023-05-10T20:01:02.824Z,98342.00
2023-05-10T20:03:30.476Z,98344.00
2023-05-10T20:05:57.939Z,98350.00
2023-05-10T20:08:25.807Z,98343.00
2023-05-10T20:10:53.301Z,98344.00
2023-05-10T20:13:20.788Z,98343.00
2023-05-10T20:15:49.095Z,98339.00
2023-05-10T20:18:16.685Z,98343.00
2023-05-10T20:20:44.163Z,98345.00
2023-05-10T20:23:11.667Z,98346.00
2023-05-10T20:25:39.629Z,98346.00
2023-05-10T20:28:08.556Z,98345.00
2023-05-10T20:30:36.151Z,98342.00
2023-05-10T20:33:04.376Z,98347.00
2023-05-10T20:35:33.042Z,98350.00
2023-05-10T20:38:02.159Z,98340.00
2023-05-10T20:40:29.557Z,98338.00
2023-05-10T20:42:56.938Z,98338.00
2023-05-10T20:45:25.191Z,98333.00
2023-05-10T20:47:53.751Z,98329.00
2023-05-10T20:50:21.327Z,98323.00
2023-05-10T20:52:51.094Z,98326.00
2023-05-10T20:55:19.867Z,98326.00
2023-05-10T20:57:47.588Z,98329.00
2023-05-10T21:00:16.246Z,98323.00
2023-05-10T21:02:46.192Z,98335.00
2023-05-10T21:05:13.749Z,98328.00
2023-05-10T21:07:41.315Z,98325.00
2023-05-10T21:10:11.466Z,98322.00
2023-05-10T21:12:38.917Z,98322.00
2023-05-10T21:15:08.236Z,98319.00
2023-05-10T21:17:35.862Z,98320.00
2023-05-10T21:20:03.814Z,98322.00
2023-05-10T21:22:31.312Z,98316.00
2023-05-10T21:24:58.707Z,98316.00
2023-05-10T21:27:26.137Z,98317.00
2023-05-10T21:29:53.749Z,98312.00
2023-05-10T21:32:21.203Z,98315.00
2023-05-10T21:34:48.656Z,98310.00
2023-05-10T21:37:17.625Z,98311.00
2023-05-10T21:39:45.231Z,98322.00
2023-05-10T21:42:12.662Z,98311.00
2023-05-10T21:44:40.032Z,98307.00
2023-05-10T21:47:07.520Z,98307.00
2023-05-10T21:49:35.115Z,98291.00
2023-05-10T21:52:02.634Z,98310.00
2023-05-10T21:54:30.026Z,98313.00
2023-05-10T21:56:57.953Z,98314.00
2023-05-10T21:59:25.352Z,98312.00
2023-05-10T22:01:52.731Z,98312.00
2023-05-10T22:04:20.112Z,98312.00
2023-05-10T22:06:47.959Z,98330.00
2023-05-10T22:09:15.339Z,98327.00
2023-05-10T22:11:42.715Z,98322.00
2023-05-10T22:14:10.121Z,98331.00
2023-05-10T22:16:37.721Z,98319.00
2023-05-10T22:19:05.316Z,98321.00
2023-05-10T22:21:32.762Z,98331.00
2023-05-10T22:24:00.171Z,98315.00
2023-05-10T22:26:27.556Z,98311.00
2023-05-10T22:28:54.963Z,98319.00
2023-05-10T22:31:22.654Z,98316.00
2023-05-10T22:33:50.198Z,98314.00
2023-05-10T22:36:17.603Z,98313.00
2023-05-10T22:38:45.024Z,98315.00
2023-05-10T22:41:12.470Z,98315.00
2023-05-10T22:43:39.912Z,98317.00
2023-05-10T22:46:07.402Z,98312.00
2023-05-10T22:48:35.634Z,98319.00
2023-05-10T22:51:03.082Z,98313.00
2023-05-10T22:53:30.528Z,98316.00
2023-05-10T22:55:58.024Z,98311.00
2023-05-10T22:58:25.871Z,98311.00
2023-05-10T23:00:55.310Z,98311.00
2023-05-10T23:03:26.811Z,98308.00
2023-05-10T23:05:54.200Z,98321.00
2023-05-10T23:08:22.477Z,98321.00
2023-05-10T23:10:49.910Z,98307.00
2023-05-10T23:13:18.900Z,98322.00
2023-05-10T23:15:46.358Z,98313.00
2023-05-10T23:18:13.858Z,98314.00
2023-05-10T23:20:45.589Z,98304.00
2023-05-10T23:23:13.030Z,98309.00
2023-05-10T23:25:40.444Z,98298.00
2023-05-10T23:28:07.825Z,98305.00
2023-05-10T23:30:35.214Z,98304.00
2023-05-10T23:33:03.220Z,98306.00
2023-05-10T23:35:31.403Z,98303.00
2023-05-10T23:37:58.791Z,98301.00
2023-05-10T23:40:26.632Z,98299.00
2023-05-10T23:42:54.069Z,98304.00
2023-05-10T23:45:21.523Z,98304.00
2023-05-10T23:47:48.972Z,98304.00
2023-05-10T23:50:17.015Z,98298.00
2023-05-10T23:52:44.693Z,98296.00
2023-05-10T23:55:12.298Z,98291.00
2023-05-10T23:57:39.701Z,98295.00
