createdAt,value
2022-10-19T00:01:45.790Z,12.58
2022-10-19T00:04:13.467Z,12.60
2022-10-19T00:06:41.088Z,12.66
2022-10-19T00:09:11.118Z,12.65
2022-10-19T00:11:41.057Z,12.66
2022-10-19T00:14:14.008Z,12.65
2022-10-19T00:16:42.692Z,12.65
2022-10-19T00:19:14.285Z,12.73
2022-10-19T00:21:42.076Z,12.76
2022-10-19T00:24:10.442Z,12.71
2022-10-19T00:26:38.769Z,12.71
2022-10-19T00:29:11.968Z,12.70
2022-10-19T00:31:39.786Z,12.70
2022-10-19T00:34:07.544Z,12.78
2022-10-19T00:36:36.630Z,12.82
2022-10-19T00:39:06.360Z,12.86
2022-10-19T00:41:36.527Z,12.88
2022-10-19T00:44:07.423Z,12.84
2022-10-19T00:46:39.303Z,12.73
2022-10-19T00:49:11.002Z,12.70
2022-10-19T00:51:42.051Z,12.71
2022-10-19T00:54:10.429Z,12.81
2022-10-19T00:56:40.685Z,12.77
2022-10-19T00:59:09.873Z,12.72
2022-10-19T01:01:38.881Z,12.68
2022-10-19T01:04:06.769Z,12.68
2022-10-19T01:06:35.046Z,12.72
2022-10-19T01:09:02.681Z,12.71
2022-10-19T01:11:44.324Z,12.69
2022-10-19T01:14:29.731Z,12.73
2022-10-19T01:17:13.964Z,12.73
2022-10-19T01:20:22.816Z,12.69
2022-10-19T01:23:06.455Z,12.66
2022-10-19T01:25:50.805Z,12.72
2022-10-19T01:28:30.018Z,12.72
2022-10-19T01:31:02.865Z,12.77
2022-10-19T01:33:43.387Z,12.75
2022-10-19T01:36:22.029Z,12.71
2022-10-19T01:38:55.504Z,12.66
2022-10-19T01:41:31.097Z,12.64
2022-10-19T01:44:02.786Z,12.60
2022-10-19T01:46:38.006Z,12.54
2022-10-19T01:49:12.272Z,12.57
2022-10-19T01:51:46.846Z,12.44
2022-10-19T01:54:17.971Z,12.38
2022-10-19T01:56:48.728Z,12.45
2022-10-19T01:59:20.200Z,12.49
2022-10-19T02:01:52.336Z,12.42
2022-10-19T02:04:22.241Z,12.38
2022-10-19T02:06:51.828Z,12.38
2022-10-19T02:09:20.172Z,12.46
2022-10-19T02:11:51.331Z,12.51
2022-10-19T02:14:25.205Z,12.62
2022-10-19T02:17:00.441Z,12.62
2022-10-19T02:19:28.124Z,12.62
2022-10-19T02:21:57.342Z,12.64
2022-10-19T02:24:25.121Z,12.69
2022-10-19T02:26:54.349Z,12.79
2022-10-19T02:29:22.322Z,12.80
2022-10-19T02:31:50.439Z,12.80
2022-10-19T02:34:19.533Z,12.83
2022-10-19T02:36:47.333Z,12.87
2022-10-19T02:39:15.187Z,12.97
2022-10-19T02:41:48.835Z,12.93
2022-10-19T02:44:23.290Z,12.90
2022-10-19T02:46:55.777Z,12.88
2022-10-19T02:49:25.736Z,12.92
2022-10-19T02:51:59.613Z,12.93
2022-10-19T02:54:27.975Z,12.92
2022-10-19T02:56:55.779Z,12.99
2022-10-19T02:59:23.479Z,13.04
2022-10-19T03:01:51.213Z,13.03
2022-10-19T03:04:19.148Z,12.99
2022-10-19T03:06:48.437Z,13.01
2022-10-19T03:09:16.128Z,12.95
2022-10-19T03:11:43.767Z,12.90
2022-10-19T03:14:11.627Z,12.92
2022-10-19T03:16:39.313Z,12.86
2022-10-19T03:19:07.609Z,12.83
2022-10-19T03:21:36.013Z,12.82
2022-10-19T03:24:05.433Z,12.85
2022-10-19T03:26:33.122Z,12.82
2022-10-19T03:29:01.220Z,12.83
2022-10-19T03:31:28.892Z,12.82
2022-10-19T03:33:56.674Z,12.81
2022-10-19T03:36:25.802Z,12.81
2022-10-19T03:38:54.529Z,12.77
2022-10-19T03:41:25.502Z,12.79
2022-10-19T03:43:53.624Z,12.80
2022-10-19T03:46:21.696Z,12.73
2022-10-19T03:48:49.881Z,12.62
2022-10-19T03:51:18.982Z,12.55
2022-10-19T03:53:47.624Z,12.50
2022-10-19T03:56:17.865Z,12.50
2022-10-19T03:58:48.677Z,12.49
2022-10-19T04:01:18.152Z,12.49
2022-10-19T04:03:46.160Z,12.44
2022-10-19T04:06:18.350Z,12.38
2022-10-19T04:08:50.291Z,12.35
2022-10-19T04:11:20.275Z,12.36
2022-10-19T04:13:50.630Z,12.37
2022-10-19T04:16:19.738Z,12.35
2022-10-19T04:18:48.226Z,12.36
2022-10-19T04:21:23.929Z,12.35
2022-10-19T04:23:53.445Z,12.35
2022-10-19T04:26:21.607Z,12.38
2022-10-19T04:28:50.919Z,12.38
2022-10-19T04:31:18.705Z,12.40
2022-10-19T04:36:14.477Z,12.43
2022-10-19T04:38:42.189Z,12.44
2022-10-19T04:41:11.747Z,12.44
2022-10-19T04:43:40.037Z,12.48
2022-10-19T04:46:10.622Z,12.50
2022-10-19T04:48:39.425Z,12.55
2022-10-19T04:51:07.333Z,12.55
2022-10-19T04:53:35.977Z,12.55
2022-10-19T04:56:06.604Z,12.57
2022-10-19T04:58:34.401Z,12.61
2022-10-19T05:01:10.582Z,12.64
2022-10-19T05:03:38.786Z,12.61
2022-10-19T05:06:07.016Z,12.65
2022-10-19T05:08:34.843Z,12.66
2022-10-19T05:11:03.334Z,12.66
2022-10-19T05:13:32.422Z,12.74
2022-10-19T05:16:01.263Z,12.79
2022-10-19T05:18:33.256Z,12.77
2022-10-19T05:21:05.767Z,12.76
2022-10-19T05:23:34.123Z,12.77
2022-10-19T05:26:03.484Z,12.82
2022-10-19T05:28:31.997Z,12.82
2022-10-19T05:31:06.913Z,12.89
2022-10-19T05:33:36.453Z,12.91
2022-10-19T05:36:15.258Z,12.91
2022-10-19T05:38:43.189Z,12.96
2022-10-19T05:41:11.274Z,13.02
2022-10-19T05:43:39.049Z,13.03
2022-10-19T05:46:08.273Z,13.03
2022-10-19T05:48:37.638Z,13.03
2022-10-19T05:51:06.955Z,13.08
2022-10-19T05:53:35.702Z,13.08
2022-10-19T05:56:06.052Z,13.16
2022-10-19T05:58:34.231Z,13.15
2022-10-19T06:01:02.787Z,13.15
2022-10-19T06:03:30.787Z,13.18
2022-10-19T06:05:59.852Z,13.21
2022-10-19T06:08:27.615Z,13.26
2022-10-19T06:11:06.292Z,13.32
2022-10-19T06:13:33.974Z,13.39
2022-10-19T06:16:01.715Z,13.53
2022-10-19T06:18:29.649Z,13.59
2022-10-19T06:20:57.357Z,13.67
2022-10-19T06:23:26.546Z,13.62
2022-10-19T06:25:54.312Z,13.65
2022-10-19T06:28:21.977Z,13.62
2022-10-19T06:30:49.700Z,13.66
2022-10-19T06:33:17.472Z,13.71
2022-10-19T06:35:45.374Z,13.82
2022-10-19T06:38:13.878Z,13.78
2022-10-19T06:40:42.976Z,13.83
2022-10-19T06:43:10.709Z,13.89
2022-10-19T06:45:39.249Z,14.02
2022-10-19T06:48:07.949Z,14.07
2022-10-19T06:50:35.711Z,14.07
2022-10-19T06:53:03.412Z,14.07
2022-10-19T06:55:31.066Z,14.06
2022-10-19T06:58:01.738Z,14.06
2022-10-19T07:00:29.636Z,14.14
2022-10-19T07:02:59.306Z,14.17
2022-10-19T07:05:27.122Z,14.20
2022-10-19T07:07:54.839Z,14.32
2022-10-19T07:10:22.549Z,14.33
2022-10-19T07:12:50.288Z,14.47
2022-10-19T07:15:19.405Z,14.51
2022-10-19T07:17:47.187Z,14.55
2022-10-19T07:20:14.940Z,14.67
2022-10-19T07:22:42.690Z,14.73
2022-10-19T07:25:10.526Z,14.78
2022-10-19T07:27:40.143Z,14.84
2022-10-19T07:30:09.005Z,14.92
2022-10-19T07:32:38.107Z,15.01
2022-10-19T07:35:06.881Z,15.10
2022-10-19T07:37:34.988Z,15.18
2022-10-19T07:40:03.003Z,15.20
2022-10-19T07:42:31.294Z,15.30
2022-10-19T07:44:59.053Z,15.41
2022-10-19T07:47:26.771Z,15.44
2022-10-19T07:49:55.871Z,15.49
2022-10-19T07:52:23.595Z,15.53
2022-10-19T07:54:51.271Z,15.56
2022-10-19T07:57:19.576Z,15.53
2022-10-19T07:59:47.292Z,15.61
2022-10-19T08:02:17.011Z,15.59
2022-10-19T08:05:03.146Z,15.61
2022-10-19T08:07:35.505Z,15.61
2022-10-19T08:10:03.308Z,15.65
2022-10-19T08:12:31.232Z,15.74
2022-10-19T08:14:59.175Z,15.80
2022-10-19T08:17:26.989Z,15.84
2022-10-19T08:19:54.694Z,15.98
2022-10-19T08:22:22.454Z,15.99
2022-10-19T08:24:51.607Z,15.99
2022-10-19T08:27:19.366Z,16.10
2022-10-19T08:29:47.094Z,16.14
2022-10-19T08:32:14.751Z,16.31
2022-10-19T08:34:42.786Z,16.34
2022-10-19T08:37:20.154Z,16.44
2022-10-19T08:39:59.502Z,16.72
2022-10-19T08:42:35.192Z,16.83
2022-10-19T08:45:44.228Z,16.97
2022-10-19T08:48:29.571Z,16.84
2022-10-19T08:50:59.400Z,16.96
2022-10-19T08:53:35.094Z,17.03
2022-10-19T08:56:38.996Z,17.12
2022-10-19T08:59:15.000Z,17.02
2022-10-19T09:01:47.863Z,17.02
2022-10-19T09:04:22.682Z,16.94
2022-10-19T09:07:14.016Z,16.90
2022-10-19T09:12:32.851Z,16.57
2022-10-19T09:15:04.623Z,16.59
2022-10-19T09:17:33.369Z,16.65
2022-10-19T09:20:14.162Z,16.65
2022-10-19T09:22:43.565Z,16.78
2022-10-19T09:25:16.269Z,16.85
2022-10-19T09:27:48.471Z,16.86
2022-10-19T09:30:20.014Z,17.03
2022-10-19T09:32:49.882Z,17.09
2022-10-19T09:35:27.360Z,17.11
2022-10-19T09:37:56.436Z,17.11
2022-10-19T09:40:27.088Z,17.29
2022-10-19T09:42:58.530Z,17.17
2022-10-19T09:45:35.580Z,17.20
2022-10-19T09:48:12.838Z,17.12
2022-10-19T09:50:44.582Z,17.12
2022-10-19T09:53:20.154Z,17.09
2022-10-19T09:58:29.169Z,16.99
2022-10-19T10:01:00.364Z,16.92
2022-10-19T10:03:30.998Z,16.85
2022-10-19T10:06:03.184Z,16.82
2022-10-19T10:08:34.486Z,16.86
2022-10-19T10:11:08.189Z,16.75
2022-10-19T10:13:42.694Z,16.69
2022-10-19T10:16:12.692Z,16.58
2022-10-19T10:18:52.209Z,16.55
2022-10-19T10:21:25.584Z,16.53
2022-10-19T10:24:02.281Z,16.59
2022-10-19T10:26:30.234Z,16.53
2022-10-19T10:29:01.411Z,16.58
2022-10-19T10:31:31.398Z,16.54
2022-10-19T10:34:12.226Z,16.57
2022-10-19T10:36:52.194Z,16.64
2022-10-19T10:39:20.200Z,16.72
2022-10-19T10:41:49.918Z,16.85
2022-10-19T10:44:23.089Z,16.83
2022-10-19T10:46:56.753Z,16.98
2022-10-19T10:49:26.773Z,16.84
2022-10-19T10:51:57.834Z,16.81
2022-10-19T10:54:26.972Z,16.83
2022-10-19T10:57:12.095Z,16.78
2022-10-19T10:59:50.314Z,16.71
2022-10-19T11:02:30.076Z,16.63
2022-10-19T11:05:02.628Z,16.68
2022-10-19T11:07:33.281Z,16.86
2022-10-19T11:10:09.789Z,16.96
2022-10-19T11:12:40.670Z,16.92
2022-10-19T11:15:18.381Z,16.90
2022-10-19T11:17:56.657Z,16.93
2022-10-19T11:20:30.321Z,16.91
2022-10-19T11:23:07.352Z,16.96
2022-10-19T11:25:47.135Z,17.08
2022-10-19T11:28:31.097Z,17.11
2022-10-19T11:31:07.910Z,17.28
2022-10-19T11:33:49.958Z,17.31
2022-10-19T11:36:32.916Z,17.47
2022-10-19T11:39:20.936Z,17.62
2022-10-19T11:41:59.283Z,17.46
2022-10-19T11:44:40.766Z,17.58
2022-10-19T11:47:30.239Z,17.62
2022-10-19T11:52:50.589Z,17.95
2022-10-19T11:55:27.133Z,18.02
2022-10-19T11:58:01.345Z,18.22
2022-10-19T12:00:40.150Z,18.33
2022-10-19T12:03:37.602Z,18.25
2022-10-19T12:06:13.569Z,18.07
2022-10-19T12:08:56.226Z,18.19
2022-10-19T12:11:44.679Z,18.16
2022-10-19T12:14:16.880Z,18.08
2022-10-19T12:16:49.642Z,17.91
2022-10-19T12:19:23.587Z,17.81
2022-10-19T12:21:54.761Z,17.89
2022-10-19T12:24:25.827Z,18.06
2022-10-19T12:26:55.877Z,18.18
2022-10-19T12:29:26.669Z,18.09
2022-10-19T12:31:56.365Z,18.37
2022-10-19T12:34:37.805Z,18.44
2022-10-19T12:37:12.743Z,18.51
2022-10-19T12:39:46.322Z,18.46
2022-10-19T12:42:24.229Z,18.23
2022-10-19T12:45:19.605Z,18.01
2022-10-19T12:48:24.566Z,17.90
2022-10-19T12:51:13.065Z,17.95
2022-10-19T12:53:44.268Z,18.13
2022-10-19T12:56:18.516Z,18.14
2022-10-19T12:58:51.110Z,18.09
2022-10-19T13:01:22.892Z,17.92
2022-10-19T13:03:54.579Z,17.93
2022-10-19T13:06:35.165Z,18.15
2022-10-19T13:09:06.214Z,18.42
2022-10-19T13:14:28.173Z,18.80
2022-10-19T13:17:01.241Z,19.04
2022-10-19T13:19:29.755Z,19.29
2022-10-19T13:22:29.916Z,19.41
2022-10-19T13:25:23.505Z,19.60
2022-10-19T13:27:51.878Z,19.43
2022-10-19T13:31:06.071Z,19.42
2022-10-19T13:33:50.897Z,19.39
2022-10-19T13:36:19.582Z,19.40
2022-10-19T13:39:03.723Z,19.67
2022-10-19T13:41:50.355Z,19.76
2022-10-19T13:44:33.789Z,19.34
2022-10-19T13:47:28.404Z,19.42
2022-10-19T13:50:13.685Z,19.76
2022-10-19T13:53:09.878Z,19.35
2022-10-19T13:55:56.469Z,19.45
2022-10-19T13:59:16.066Z,19.57
2022-10-19T14:01:54.674Z,19.82
2022-10-19T14:04:36.025Z,20.56
2022-10-19T14:07:09.001Z,21.33
2022-10-19T14:09:54.097Z,21.67
2022-10-19T14:12:25.361Z,20.97
2022-10-19T14:14:54.367Z,20.28
2022-10-19T14:17:25.503Z,19.83
2022-10-19T14:19:55.626Z,19.34
2022-10-19T14:22:30.009Z,19.23
2022-10-19T14:25:02.798Z,18.90
2022-10-19T14:27:31.581Z,18.99
2022-10-19T14:29:59.713Z,18.92
2022-10-19T14:32:30.444Z,18.53
2022-10-19T14:37:33.043Z,17.93
2022-10-19T14:40:04.659Z,17.89
2022-10-19T14:42:41.114Z,17.85
2022-10-19T14:45:18.275Z,17.81
2022-10-19T14:47:54.777Z,17.77
2022-10-19T14:50:25.287Z,17.80
2022-10-19T14:52:58.096Z,17.67
2022-10-19T14:55:31.009Z,17.61
2022-10-19T14:57:59.204Z,17.46
2022-10-19T15:00:29.949Z,17.22
2022-10-19T15:03:01.756Z,16.97
2022-10-19T15:05:32.131Z,16.76
2022-10-19T15:08:08.793Z,16.58
2022-10-19T15:10:43.786Z,16.47
2022-10-19T15:13:23.867Z,16.31
2022-10-19T15:15:55.895Z,16.14
2022-10-19T15:18:47.565Z,15.99
2022-10-19T15:21:16.783Z,15.83
2022-10-19T15:23:47.465Z,15.72
2022-10-19T15:26:19.415Z,15.68
2022-10-19T15:28:48.221Z,15.62
2022-10-19T15:31:20.390Z,15.62
2022-10-19T15:33:51.855Z,15.55
2022-10-19T15:36:21.438Z,15.45
2022-10-19T15:38:50.918Z,15.40
2022-10-19T15:41:28.203Z,15.32
2022-10-19T15:43:58.884Z,15.33
2022-10-19T15:46:31.491Z,15.30
2022-10-19T15:49:07.128Z,15.19
2022-10-19T15:51:38.962Z,15.12
2022-10-19T15:54:08.294Z,15.01
2022-10-19T15:56:37.525Z,14.86
2022-10-19T15:59:07.268Z,14.72
2022-10-19T16:01:35.333Z,14.70
2022-10-19T16:04:06.142Z,14.52
2022-10-19T16:06:37.047Z,14.46
2022-10-19T16:09:05.246Z,14.38
2022-10-19T16:11:34.670Z,14.40
2022-10-19T16:14:02.527Z,14.28
2022-10-19T16:16:32.677Z,14.25
2022-10-19T16:19:01.470Z,14.10
2022-10-19T16:21:33.542Z,14.01
2022-10-19T16:24:01.382Z,13.91
2022-10-19T16:26:29.424Z,13.76
2022-10-19T16:28:57.360Z,13.68
2022-10-19T16:31:25.471Z,13.53
2022-10-19T16:33:53.185Z,13.41
2022-10-19T16:36:21.030Z,13.30
2022-10-19T16:38:50.151Z,13.20
2022-10-19T16:41:18.027Z,13.10
2022-10-19T16:43:48.025Z,13.03
2022-10-19T16:46:15.985Z,13.01
2022-10-19T16:48:43.650Z,12.88
2022-10-19T16:51:30.691Z,12.83
2022-10-19T16:54:00.415Z,12.73
2022-10-19T16:56:30.222Z,12.70
2022-10-19T16:59:01.761Z,12.62
2022-10-19T17:01:30.442Z,12.53
2022-10-19T17:03:58.976Z,12.53
2022-10-19T17:06:27.991Z,12.59
2022-10-19T17:11:46.856Z,12.78
2022-10-19T17:14:14.572Z,12.87
2022-10-19T17:16:42.292Z,12.97
2022-10-19T17:19:11.758Z,13.10
2022-10-19T17:21:42.311Z,13.21
2022-10-19T17:24:20.172Z,13.37
2022-10-19T17:26:51.738Z,13.47
2022-10-19T17:29:20.169Z,13.52
2022-10-19T17:31:48.112Z,13.58
2022-10-19T17:34:16.119Z,13.53
2022-10-19T17:36:45.748Z,13.58
2022-10-19T17:39:17.645Z,13.57
2022-10-19T17:41:46.240Z,13.65
2022-10-19T17:44:15.892Z,13.69
2022-10-19T17:46:44.216Z,13.70
2022-10-19T17:49:12.506Z,13.73
2022-10-19T17:51:40.821Z,13.73
2022-10-19T17:54:10.253Z,13.75
2022-10-19T17:56:38.988Z,13.72
2022-10-19T17:59:07.931Z,13.61
2022-10-19T18:01:37.286Z,13.58
2022-10-19T18:04:05.947Z,13.42
2022-10-19T18:06:36.306Z,13.29
2022-10-19T18:09:06.766Z,13.19
2022-10-19T18:11:38.445Z,13.13
2022-10-19T18:14:07.871Z,13.00
2022-10-19T18:16:38.674Z,12.88
2022-10-19T18:19:09.808Z,12.73
2022-10-19T18:21:39.795Z,12.63
2022-10-19T18:24:12.720Z,12.50
2022-10-19T18:26:42.978Z,12.43
2022-10-19T18:29:13.957Z,12.28
2022-10-19T18:31:43.181Z,12.21
2022-10-19T18:34:14.769Z,12.12
2022-10-19T18:36:42.842Z,11.97
2022-10-19T18:39:12.339Z,11.91
2022-10-19T18:41:40.611Z,11.80
2022-10-19T18:44:09.850Z,11.69
2022-10-19T18:46:38.295Z,11.61
2022-10-19T18:49:08.907Z,11.49
2022-10-19T18:51:36.967Z,11.41
2022-10-19T18:54:05.021Z,11.31
2022-10-19T18:56:33.338Z,11.22
2022-10-19T18:59:01.022Z,11.11
2022-10-19T19:01:29.748Z,11.02
2022-10-19T19:03:58.730Z,11.01
2022-10-19T19:06:31.557Z,11.08
2022-10-19T19:09:00.839Z,10.93
2022-10-19T19:11:32.947Z,10.80
2022-10-19T19:14:06.174Z,10.69
2022-10-19T19:16:36.677Z,10.63
2022-10-19T19:19:07.824Z,10.58
2022-10-19T19:21:37.471Z,10.52
2022-10-19T19:24:07.670Z,10.46
2022-10-19T19:26:41.070Z,10.41
2022-10-19T19:29:08.904Z,10.38
2022-10-19T19:31:37.096Z,10.41
2022-10-19T19:34:06.291Z,10.40
2022-10-19T19:36:34.056Z,10.32
2022-10-19T19:39:03.330Z,10.28
2022-10-19T19:41:34.010Z,10.22
2022-10-19T19:44:01.734Z,10.22
2022-10-19T19:46:29.493Z,10.22
2022-10-19T19:49:00.887Z,10.16
2022-10-19T19:51:30.117Z,10.23
2022-10-19T19:53:58.560Z,10.17
2022-10-19T19:56:28.811Z,10.01
2022-10-19T19:58:57.500Z,9.93
2022-10-19T20:01:27.094Z,9.84
2022-10-19T20:03:55.834Z,9.76
2022-10-19T20:06:25.911Z,9.69
2022-10-19T20:08:54.518Z,9.62
2022-10-19T20:11:22.655Z,9.56
2022-10-19T20:13:51.974Z,9.53
2022-10-19T20:16:23.858Z,9.54
2022-10-19T20:18:57.707Z,9.57
2022-10-19T20:21:27.544Z,9.49
2022-10-19T20:23:55.183Z,9.38
2022-10-19T20:26:24.529Z,9.29
2022-10-19T20:28:54.275Z,9.25
2022-10-19T20:31:22.897Z,9.27
2022-10-19T20:33:50.640Z,9.21
2022-10-19T20:36:20.651Z,9.16
2022-10-19T20:38:50.346Z,9.12
2022-10-19T20:41:19.057Z,9.04
2022-10-19T20:43:47.280Z,8.96
2022-10-19T20:46:18.964Z,8.94
2022-10-19T20:48:46.732Z,8.91
2022-10-19T20:51:16.263Z,8.91
2022-10-19T20:53:46.183Z,8.95
2022-10-19T20:56:16.262Z,8.98
2022-10-19T20:58:45.156Z,9.03
2022-10-19T21:01:15.340Z,8.92
2022-10-19T21:03:48.320Z,8.82
2022-10-19T21:06:16.468Z,8.82
2022-10-19T21:08:45.496Z,8.77
2022-10-19T21:11:14.708Z,8.70
2022-10-19T21:13:42.560Z,8.74
2022-10-19T21:16:11.758Z,8.71
2022-10-19T21:18:39.999Z,8.63
2022-10-19T21:21:18.143Z,8.53
2022-10-19T21:23:47.408Z,8.48
2022-10-19T21:26:15.421Z,8.45
2022-10-19T21:28:47.573Z,8.43
2022-10-19T21:31:15.659Z,8.41
2022-10-19T21:33:43.443Z,8.42
2022-10-19T21:36:12.598Z,8.42
2022-10-19T21:38:44.691Z,8.46
2022-10-19T21:41:15.693Z,8.48
2022-10-19T21:43:43.464Z,8.40
2022-10-19T21:46:13.602Z,8.34
2022-10-19T21:48:41.797Z,8.26
2022-10-19T21:51:21.346Z,8.17
2022-10-19T21:53:50.963Z,8.11
2022-10-19T21:56:18.699Z,8.06
2022-10-19T21:58:46.769Z,8.05
2022-10-19T22:01:15.055Z,8.02
2022-10-19T22:03:42.904Z,7.99
2022-10-19T22:06:10.978Z,7.98
2022-10-19T22:08:39.207Z,8.00
2022-10-19T22:11:10.377Z,8.00
2022-10-19T22:13:38.591Z,7.98
2022-10-19T22:16:07.515Z,8.00
2022-10-19T22:18:35.956Z,7.95
2022-10-19T22:21:05.124Z,7.95
2022-10-19T22:23:33.147Z,7.94
2022-10-19T22:26:01.150Z,8.00
2022-10-19T22:28:30.191Z,7.99
2022-10-19T22:30:59.753Z,8.01
2022-10-19T22:33:27.352Z,7.92
2022-10-19T22:35:56.581Z,7.85
2022-10-19T22:38:24.667Z,7.76
2022-10-19T22:40:52.357Z,7.77
2022-10-19T22:43:20.506Z,7.79
2022-10-19T22:45:50.363Z,7.84
2022-10-19T22:48:18.892Z,7.85
2022-10-19T22:50:47.582Z,7.84
2022-10-19T22:53:15.342Z,7.81
2022-10-19T22:55:43.011Z,7.78
2022-10-19T23:04:55.654Z,7.72
2022-10-19T23:07:25.942Z,7.85
2022-10-19T23:09:53.596Z,7.96
2022-10-19T23:12:21.412Z,8.13
2022-10-19T23:14:51.133Z,8.33
2022-10-19T23:17:18.774Z,8.46
2022-10-19T23:19:46.409Z,8.56
2022-10-19T23:22:15.519Z,8.65
2022-10-19T23:24:43.216Z,8.77
2022-10-19T23:27:10.925Z,8.91
2022-10-19T23:29:38.579Z,9.03
2022-10-19T23:32:08.880Z,9.14
2022-10-19T23:34:36.548Z,9.21
2022-10-19T23:37:04.215Z,9.33
2022-10-19T23:39:34.194Z,9.37
2022-10-19T23:42:01.867Z,9.41
2022-10-19T23:44:29.515Z,9.47
2022-10-19T23:46:57.148Z,9.53
2022-10-19T23:49:24.840Z,9.54
2022-10-19T23:51:53.907Z,9.58
2022-10-19T23:54:21.561Z,9.67
2022-10-19T23:56:50.812Z,9.70
2022-10-19T23:59:19.009Z,9.74
