createdAt,value
2022-08-10T00:02:27.419Z,99911.14
2022-08-10T00:07:30.289Z,99910.94
2022-08-10T00:12:53.892Z,99911.42
2022-08-10T00:17:56.223Z,99912.22
2022-08-10T00:22:59.365Z,99907.17
2022-08-10T00:28:04.097Z,99907.59
2022-08-10T00:33:07.176Z,99909.79
2022-08-10T00:38:10.893Z,99911.05
2022-08-10T00:43:13.801Z,99912.45
2022-08-10T00:48:16.861Z,99912.31
2022-08-10T00:53:19.722Z,99921.81
2022-08-10T00:58:22.945Z,99916.41
2022-08-10T01:04:36.136Z,99919.17
2022-08-10T01:09:06.440Z,99918.89
2022-08-10T01:14:41.944Z,99915.29
2022-08-10T01:20:12.138Z,99914.92
2022-08-10T01:26:10.435Z,99908.13
2022-08-10T01:31:21.449Z,99913.17
2022-08-10T01:36:56.165Z,99909.30
2022-08-10T01:42:03.293Z,99913.48
2022-08-10T01:47:29.969Z,99914.70
2022-08-10T01:52:35.095Z,99913.67
2022-08-10T01:57:41.592Z,99913.45
2022-08-10T02:02:45.749Z,99914.65
2022-08-10T02:07:50.374Z,99920.16
2022-08-10T02:12:56.785Z,99923.44
2022-08-10T02:18:02.464Z,99928.45
2022-08-10T02:23:14.516Z,99926.11
2022-08-10T02:28:30.227Z,99923.96
2022-08-10T02:33:37.214Z,99922.59
2022-08-10T02:38:59.391Z,99926.56
2022-08-10T02:45:20.000Z,99927.95
2022-08-10T02:49:37.574Z,99931.78
2022-08-10T02:54:51.164Z,99938.38
2022-08-10T03:00:00.329Z,99941.84
2022-08-10T03:05:09.612Z,99943.23
2022-08-10T03:10:19.410Z,99948.39
2022-08-10T03:15:23.807Z,99950.01
2022-08-10T03:20:37.336Z,99952.55
2022-08-10T03:25:53.798Z,99952.23
2022-08-10T03:31:00.227Z,99954.83
2022-08-10T03:36:40.194Z,99959.46
2022-08-10T03:41:36.651Z,99968.86
2022-08-10T03:46:43.068Z,99970.92
2022-08-10T03:51:49.310Z,99973.00
2022-08-10T03:56:53.006Z,99975.33
2022-08-10T04:02:44.708Z,99977.76
2022-08-10T04:07:21.565Z,99983.93
2022-08-10T04:12:24.744Z,99986.05
2022-08-10T04:17:56.947Z,99985.31
2022-08-10T04:22:53.357Z,99989.68
2022-08-10T04:27:56.981Z,99996.49
2022-08-10T04:33:02.917Z,99995.13
2022-08-10T04:38:06.978Z,99988.98
2022-08-10T04:43:13.154Z,99987.17
2022-08-10T04:48:43.249Z,99985.88
2022-08-10T04:54:04.349Z,99990.74
2022-08-10T04:59:03.103Z,99992.97
2022-08-10T05:04:35.021Z,99993.39
2022-08-10T05:09:29.299Z,99997.95
2022-08-10T05:14:32.214Z,100002.70
2022-08-10T05:20:03.228Z,100000.27
2022-08-10T05:24:58.123Z,99995.45
2022-08-10T05:30:03.158Z,99996.89
2022-08-10T05:35:07.699Z,99991.44
2022-08-10T05:40:11.609Z,99990.05
2022-08-10T05:45:21.674Z,99987.31
2022-08-10T05:50:28.443Z,99983.41
2022-08-10T05:55:31.914Z,99991.48
2022-08-10T06:00:42.919Z,99993.75
2022-08-10T06:05:55.842Z,99986.06
2022-08-10T06:12:28.354Z,99990.45
2022-08-10T06:16:27.592Z,99994.86
2022-08-10T06:21:32.263Z,99995.66
2022-08-10T06:26:35.135Z,99995.77
2022-08-10T06:31:48.458Z,99997.42
2022-08-10T06:36:57.693Z,99997.52
2022-08-10T06:42:16.738Z,99996.88
2022-08-10T06:47:25.594Z,99997.41
2022-08-10T06:52:31.111Z,99995.35
2022-08-10T06:57:37.610Z,99997.32
2022-08-10T07:02:51.413Z,99993.86
2022-08-10T07:08:01.120Z,99993.00
2022-08-10T07:13:06.667Z,99991.30
2022-08-10T07:18:11.272Z,99991.95
2022-08-10T07:23:55.455Z,99991.83
2022-08-10T07:28:41.451Z,99987.39
2022-08-10T07:33:49.346Z,99982.23
2022-08-10T07:38:55.183Z,99980.70
2022-08-10T07:44:04.680Z,99977.52
2022-08-10T07:49:19.051Z,99977.84
2022-08-10T07:54:27.509Z,99982.03
2022-08-10T07:59:44.969Z,99981.91
2022-08-10T08:04:48.692Z,99976.58
2022-08-10T08:09:57.821Z,99979.58
2022-08-10T08:16:15.919Z,99977.48
2022-08-10T08:20:30.369Z,99977.13
2022-08-10T08:25:33.994Z,99970.58
2022-08-10T08:30:39.430Z,99964.05
2022-08-10T08:35:44.230Z,99959.08
2022-08-10T08:40:58.037Z,99955.67
2022-08-10T08:46:38.546Z,99950.13
2022-08-10T08:52:08.221Z,99951.17
2022-08-10T08:57:49.140Z,99949.52
2022-08-10T09:03:31.409Z,99944.46
2022-08-10T09:08:58.984Z,99942.50
2022-08-10T09:14:13.437Z,99933.92
2022-08-10T09:19:36.231Z,99937.19
2022-08-10T09:25:01.701Z,99941.83
2022-08-10T09:30:08.271Z,99935.32
2022-08-10T09:36:24.402Z,99934.09
2022-08-10T09:41:00.337Z,99930.31
2022-08-10T09:46:28.082Z,99928.44
2022-08-10T09:51:46.356Z,99924.02
2022-08-10T09:57:43.149Z,99912.27
2022-08-10T10:02:42.895Z,99907.45
2022-08-10T10:07:57.746Z,99905.37
2022-08-10T10:13:12.329Z,99896.36
2022-08-10T10:18:22.809Z,99894.89
2022-08-10T10:24:21.411Z,99894.14
2022-08-10T10:29:58.141Z,99890.49
2022-08-10T10:35:04.126Z,99890.16
2022-08-10T10:40:09.110Z,99886.39
2022-08-10T10:45:50.396Z,99882.44
2022-08-10T10:51:12.517Z,99876.03
2022-08-10T10:56:37.026Z,99880.48
2022-08-10T11:01:58.158Z,99873.77
2022-08-10T11:07:31.976Z,99865.34
2022-08-10T11:12:50.995Z,99863.96
2022-08-10T11:18:21.349Z,99855.71
2022-08-10T11:23:46.946Z,99848.02
2022-08-10T11:29:22.826Z,99849.23
2022-08-10T11:34:49.016Z,99852.92
2022-08-10T11:40:12.766Z,99850.60
2022-08-10T11:45:22.218Z,99850.64
2022-08-10T11:50:31.330Z,99843.67
2022-08-10T11:55:35.016Z,99845.38
2022-08-10T12:00:40.097Z,99847.39
2022-08-10T12:05:52.606Z,99841.73
2022-08-10T12:10:58.979Z,99835.79
2022-08-10T12:16:18.662Z,99830.86
2022-08-10T12:21:27.063Z,99826.41
2022-08-10T12:26:38.172Z,99828.34
2022-08-10T12:31:48.437Z,99821.34
2022-08-10T12:37:14.377Z,99806.17
2022-08-10T12:42:38.646Z,99800.80
2022-08-10T12:48:14.482Z,99796.83
2022-08-10T12:53:33.612Z,99793.94
2022-08-10T12:58:58.825Z,99786.92
2022-08-10T13:04:23.422Z,99782.25
2022-08-10T13:09:28.916Z,99773.48
2022-08-10T13:14:36.979Z,99769.33
2022-08-10T13:19:56.480Z,99767.40
2022-08-10T13:25:05.588Z,99761.48
2022-08-10T13:30:10.260Z,99759.05
2022-08-10T13:35:17.753Z,99759.71
2022-08-10T13:40:21.633Z,99755.61
2022-08-10T13:45:27.693Z,99746.91
2022-08-10T13:50:35.278Z,99744.98
2022-08-10T13:55:53.809Z,99743.06
2022-08-10T14:01:00.610Z,99743.34
2022-08-10T14:06:07.030Z,99742.41
2022-08-10T14:11:17.418Z,99736.58
2022-08-10T14:16:21.300Z,99728.27
2022-08-10T14:21:24.750Z,99719.25
2022-08-10T14:26:32.174Z,99713.23
2022-08-10T14:32:01.130Z,99714.39
2022-08-10T14:37:08.865Z,99712.86
2022-08-10T14:42:34.255Z,99710.59
2022-08-10T14:47:52.093Z,99713.27
2022-08-10T14:52:59.733Z,99710.47
2022-08-10T14:58:16.656Z,99706.78
2022-08-10T15:04:01.287Z,99706.27
2022-08-10T15:08:52.681Z,99701.55
2022-08-10T15:14:14.971Z,99701.38
2022-08-10T15:20:01.520Z,99693.03
2022-08-10T15:25:00.414Z,99699.48
2022-08-10T15:30:05.718Z,99699.30
2022-08-10T15:35:29.792Z,99698.70
2022-08-10T15:40:49.667Z,99695.46
2022-08-10T15:45:59.296Z,99692.69
2022-08-10T15:51:06.357Z,99690.80
2022-08-10T15:56:15.215Z,99690.25
2022-08-10T16:02:04.290Z,99690.41
2022-08-10T16:07:01.001Z,99694.77
2022-08-10T16:12:16.165Z,99695.11
2022-08-10T16:17:22.441Z,99697.14
2022-08-10T16:22:34.286Z,99701.16
2022-08-10T16:27:43.110Z,99704.83
2022-08-10T16:32:49.930Z,99703.61
2022-08-10T16:37:59.861Z,99707.20
2022-08-10T16:43:07.370Z,99707.40
2022-08-10T16:48:13.887Z,99707.16
2022-08-10T16:53:19.864Z,99706.55
2022-08-10T16:58:29.358Z,99707.52
2022-08-10T17:04:07.651Z,99710.30
2022-08-10T17:09:07.336Z,99710.88
2022-08-10T17:14:11.463Z,99720.70
2022-08-10T17:19:18.347Z,99722.13
2022-08-10T17:24:27.232Z,99723.23
2022-08-10T17:29:57.642Z,99723.33
2022-08-10T17:34:57.965Z,99725.90
2022-08-10T17:40:08.577Z,99723.72
2022-08-10T17:45:46.345Z,99720.29
2022-08-10T17:50:51.829Z,99720.23
2022-08-10T17:55:57.862Z,99719.77
2022-08-10T18:01:40.999Z,99730.20
2022-08-10T18:06:27.581Z,99728.92
2022-08-10T18:11:35.147Z,99732.53
2022-08-10T18:16:41.991Z,99736.90
2022-08-10T18:21:48.239Z,99741.46
2022-08-10T18:26:53.898Z,99744.76
2022-08-10T18:32:00.676Z,99747.63
2022-08-10T18:37:08.014Z,99752.70
2022-08-10T18:42:18.485Z,99757.58
2022-08-10T18:47:32.742Z,99758.20
2022-08-10T18:52:38.441Z,99764.59
2022-08-10T18:57:53.838Z,99768.61
2022-08-10T19:03:30.517Z,99771.23
2022-08-10T19:08:49.179Z,99774.17
2022-08-10T19:14:28.842Z,99777.00
2022-08-10T19:19:46.560Z,99777.27
2022-08-10T19:25:14.602Z,99779.67
2022-08-10T19:30:19.640Z,99787.74
2022-08-10T19:35:31.956Z,99787.61
2022-08-10T19:40:44.196Z,99782.91
2022-08-10T19:46:16.070Z,99783.86
2022-08-10T19:51:33.488Z,99779.63
2022-08-10T19:56:57.307Z,99774.55
2022-08-10T20:02:01.109Z,99776.52
2022-08-10T20:07:21.234Z,99779.29
2022-08-10T20:12:58.283Z,99776.23
2022-08-10T20:18:17.309Z,99781.44
2022-08-10T20:23:35.305Z,99785.11
2022-08-10T20:28:43.520Z,99779.13
2022-08-10T20:34:21.530Z,99772.83
2022-08-10T20:39:46.857Z,99775.20
2022-08-10T20:45:11.816Z,99776.48
2022-08-10T20:50:37.229Z,99777.11
2022-08-10T20:56:08.558Z,99778.20
2022-08-10T21:01:22.537Z,99775.52
2022-08-10T21:07:02.344Z,99775.21
2022-08-10T21:12:36.924Z,99774.10
2022-08-10T21:18:04.408Z,99778.25
2022-08-10T21:23:09.177Z,99776.39
2022-08-10T21:28:25.203Z,99771.39
2022-08-10T21:33:39.422Z,99764.41
2022-08-10T21:39:02.544Z,99763.36
2022-08-10T21:44:36.563Z,99768.76
2022-08-10T21:50:18.115Z,99771.23
2022-08-10T21:56:14.348Z,99768.12
2022-08-10T22:01:47.741Z,99771.13
2022-08-10T22:07:17.579Z,99766.83
2022-08-10T22:12:50.183Z,99767.70
2022-08-10T22:18:12.066Z,99758.57
2022-08-10T22:23:57.789Z,99761.73
2022-08-10T22:29:27.346Z,99758.63
2022-08-10T22:35:19.444Z,99755.38
2022-08-10T22:40:43.302Z,99755.64
2022-08-10T22:46:13.036Z,99752.41
2022-08-10T22:51:20.828Z,99747.77
2022-08-10T22:56:43.799Z,99740.94
2022-08-10T23:02:08.743Z,99738.67
2022-08-10T23:07:23.628Z,99734.21
2022-08-10T23:12:47.643Z,99739.09
2022-08-10T23:18:14.631Z,99741.80
2022-08-10T23:23:24.408Z,99745.05
2022-08-10T23:28:38.634Z,99746.77
2022-08-10T23:33:59.638Z,99739.40
2022-08-10T23:39:24.022Z,99740.09
2022-08-10T23:44:35.855Z,99739.77
2022-08-10T23:49:40.210Z,99743.11
2022-08-10T23:54:49.807Z,99734.65
