createdAt,value
2018-09-01T00:00:54.103Z,99.90
2018-09-01T00:03:24.676Z,99.90
2018-09-01T00:05:55.437Z,99.90
2018-09-01T00:08:25.837Z,99.90
2018-09-01T00:13:26.578Z,99.90
2018-09-01T00:15:57.486Z,99.90
2018-09-01T00:18:27.890Z,99.90
2018-09-01T00:20:58.493Z,99.90
2018-09-01T00:23:29.030Z,99.90
2018-09-01T00:25:59.477Z,99.90
2018-09-01T00:28:29.841Z,99.90
2018-09-01T00:31:00.405Z,99.90
2018-09-01T00:33:30.782Z,99.90
2018-09-01T00:36:01.185Z,99.90
2018-09-01T00:38:36.734Z,99.90
2018-09-01T00:41:07.294Z,99.90
2018-09-01T00:43:38.394Z,99.90
2018-09-01T00:46:08.828Z,99.90
2018-09-01T00:48:39.165Z,99.90
2018-09-01T00:51:09.764Z,99.90
2018-09-01T00:53:40.087Z,99.90
2018-09-01T00:56:10.774Z,99.90
2018-09-01T00:58:41.057Z,99.90
2018-09-01T01:01:11.688Z,99.90
2018-09-01T01:03:44.989Z,99.90
2018-09-01T01:06:15.450Z,99.90
2018-09-01T01:08:45.831Z,99.90
2018-09-01T01:11:17.945Z,99.90
2018-09-01T01:13:48.477Z,99.90
2018-09-01T01:16:19.302Z,99.90
2018-09-01T01:18:49.849Z,99.90
2018-09-01T01:21:20.297Z,99.90
2018-09-01T01:23:50.842Z,99.90
2018-09-01T01:26:21.261Z,99.90
2018-09-01T01:28:51.714Z,99.90
2018-09-01T01:31:22.170Z,99.90
2018-09-01T01:33:52.604Z,99.90
2018-09-01T01:36:23.165Z,99.90
2018-09-01T01:38:53.420Z,99.90
2018-09-01T01:41:24.078Z,99.90
2018-09-01T01:43:54.347Z,99.90
2018-09-01T01:46:24.769Z,99.90
2018-09-01T01:48:55.073Z,99.90
2018-09-01T01:53:55.310Z,99.90
2018-09-01T01:56:25.785Z,99.90
2018-09-01T01:58:56.318Z,99.90
2018-09-01T02:01:26.823Z,99.90
2018-09-01T02:03:57.225Z,99.90
2018-09-01T02:08:58.737Z,99.90
2018-09-01T02:11:29.029Z,99.90
2018-09-01T02:18:58.760Z,99.90
2018-09-01T02:26:28.826Z,99.90
2018-09-01T02:28:59.257Z,99.90
2018-09-01T02:31:29.705Z,99.90
2018-09-01T02:34:00.062Z,99.90
2018-09-01T02:36:30.594Z,99.90
2018-09-01T02:39:01.141Z,99.90
2018-09-01T02:44:01.401Z,99.90
2018-09-01T02:46:31.855Z,99.90
2018-09-01T02:49:02.321Z,99.90
2018-09-01T02:51:32.773Z,99.90
2018-09-01T02:54:03.314Z,99.90
2018-09-01T02:56:33.863Z,99.90
2018-09-01T02:59:04.157Z,99.90
2018-09-01T03:01:37.006Z,99.90
2018-09-01T03:04:08.344Z,99.90
2018-09-01T03:06:49.386Z,99.90
2018-09-01T03:09:19.941Z,99.90
2018-09-01T03:11:51.019Z,99.90
2018-09-01T03:16:52.321Z,99.90
2018-09-01T03:19:22.961Z,99.90
2018-09-01T03:21:53.561Z,99.90
2018-09-01T03:24:24.068Z,99.90
2018-09-01T03:29:24.229Z,99.90
2018-09-01T03:31:54.785Z,99.90
2018-09-01T03:34:25.261Z,99.90
2018-09-01T03:36:55.674Z,99.90
2018-09-01T03:39:26.017Z,99.90
2018-09-01T03:41:56.495Z,99.90
2018-09-01T03:44:26.805Z,99.90
2018-09-01T03:46:57.294Z,99.90
2018-09-01T03:49:27.756Z,99.90
2018-09-01T03:51:58.493Z,99.90
2018-09-01T03:54:29.010Z,99.90
2018-09-01T03:56:59.353Z,99.90
2018-09-01T03:59:30.137Z,99.90
2018-09-01T04:02:00.589Z,99.90
2018-09-01T04:07:00.753Z,99.90
2018-09-01T04:09:31.067Z,99.90
2018-09-01T04:12:01.577Z,99.90
2018-09-01T04:14:31.882Z,99.90
2018-09-01T04:17:02.334Z,99.90
2018-09-01T04:19:32.772Z,99.90
2018-09-01T04:22:03.420Z,99.90
2018-09-01T04:24:33.862Z,99.90
2018-09-01T04:27:04.378Z,99.90
2018-09-01T04:29:34.899Z,99.90
2018-09-01T04:32:05.489Z,99.90
2018-09-01T04:34:35.890Z,99.90
2018-09-01T04:37:06.486Z,99.90
2018-09-01T04:39:37.123Z,99.90
2018-09-01T04:42:07.574Z,99.90
2018-09-01T04:44:37.957Z,99.90
2018-09-01T04:47:08.537Z,99.90
2018-09-01T04:52:09.031Z,99.90
2018-09-01T04:54:39.423Z,99.90
2018-09-01T04:59:39.326Z,99.90
2018-09-01T05:02:09.827Z,99.90
2018-09-01T05:04:41.075Z,99.90
2018-09-01T05:07:11.573Z,99.90
2018-09-01T05:09:42.074Z,99.90
2018-09-01T05:12:12.690Z,99.90
2018-09-01T05:14:43.033Z,99.90
2018-09-01T05:22:12.966Z,99.90
2018-09-01T05:24:43.667Z,99.90
2018-09-01T05:27:13.873Z,99.90
2018-09-01T05:29:44.357Z,99.90
2018-09-01T05:32:14.942Z,99.90
2018-09-01T05:34:45.346Z,99.90
2018-09-01T05:37:16.039Z,99.90
2018-09-01T05:39:46.517Z,99.90
2018-09-01T05:42:17.122Z,99.90
2018-09-01T05:47:17.283Z,99.90
2018-09-01T05:49:47.911Z,99.90
2018-09-01T05:52:18.350Z,99.90
2018-09-01T05:54:48.625Z,99.90
2018-09-01T06:02:18.582Z,99.90
2018-09-01T06:04:49.001Z,99.90
2018-09-01T06:09:49.645Z,99.90
2018-09-01T06:17:19.615Z,99.90
2018-09-01T06:22:19.782Z,99.90
2018-09-01T06:24:50.241Z,99.90
2018-09-01T06:27:26.346Z,99.90
2018-09-01T06:29:56.721Z,99.90
2018-09-01T06:32:27.546Z,99.90
2018-09-01T06:34:58.051Z,99.90
2018-09-01T06:37:28.546Z,99.90
2018-09-01T06:42:28.779Z,99.90
2018-09-01T06:44:59.230Z,99.90
2018-09-01T06:47:29.778Z,99.90
2018-09-01T06:50:00.153Z,99.90
2018-09-01T06:55:00.369Z,99.90
2018-09-01T06:57:30.798Z,99.90
2018-09-01T07:00:01.130Z,99.90
2018-09-01T07:02:31.621Z,99.90
2018-09-01T07:05:02.042Z,99.90
2018-09-01T07:07:32.607Z,99.90
2018-09-01T07:10:03.102Z,99.90
2018-09-01T07:12:33.579Z,99.90
2018-09-01T07:15:04.037Z,99.90
2018-09-01T07:17:34.485Z,99.90
2018-09-01T07:20:05.065Z,99.90
2018-09-01T07:22:35.534Z,99.90
2018-09-01T07:25:06.064Z,99.90
2018-09-01T07:27:36.390Z,99.90
2018-09-01T07:30:07.240Z,99.90
2018-09-01T07:32:37.630Z,99.90
2018-09-01T07:35:08.137Z,99.90
2018-09-01T07:40:08.177Z,99.90
2018-09-01T07:45:08.445Z,99.90
2018-09-01T07:47:39.018Z,99.90
2018-09-01T07:50:09.512Z,99.90
2018-09-01T07:52:40.039Z,99.90
2018-09-01T07:55:10.583Z,99.90
2018-09-01T07:57:41.084Z,99.90
2018-09-01T08:00:12.129Z,99.90
2018-09-01T08:02:42.602Z,99.90
2018-09-01T08:05:12.882Z,99.90
2018-09-01T08:07:43.447Z,99.90
2018-09-01T08:10:13.805Z,99.90
2018-09-01T08:12:44.241Z,99.90
2018-09-01T08:15:14.498Z,99.90
2018-09-01T08:17:45.127Z,99.90
2018-09-01T08:20:15.634Z,99.90
2018-09-01T08:22:46.405Z,99.90
2018-09-01T08:25:16.969Z,99.90
2018-09-01T08:30:17.006Z,99.90
2018-09-01T08:37:46.634Z,99.90
2018-09-01T08:40:17.044Z,99.90
2018-09-01T08:47:47.221Z,99.90
2018-09-01T08:50:17.651Z,99.90
2018-09-01T08:55:17.985Z,99.90
2018-09-01T08:57:48.305Z,99.90
2018-09-01T09:00:18.778Z,99.90
2018-09-01T09:02:49.222Z,99.90
2018-09-01T09:05:19.670Z,99.90
2018-09-01T09:07:50.177Z,99.90
2018-09-01T09:10:20.840Z,99.90
2018-09-01T09:12:51.310Z,99.90
2018-09-01T09:15:21.745Z,99.90
2018-09-01T09:17:52.214Z,99.90
2018-09-01T09:20:22.946Z,99.90
2018-09-01T09:22:53.434Z,99.90
2018-09-01T09:25:24.274Z,99.90
2018-09-01T09:27:54.706Z,99.90
2018-09-01T09:30:25.085Z,99.90
2018-09-01T09:32:55.534Z,99.90
2018-09-01T09:35:25.881Z,99.90
2018-09-01T09:37:56.277Z,99.90
2018-09-01T09:40:26.715Z,99.90
2018-09-01T09:42:57.266Z,99.90
2018-09-01T09:45:27.587Z,99.90
2018-09-01T09:47:57.982Z,99.90
2018-09-01T09:50:28.394Z,99.90
2018-09-01T09:52:58.925Z,99.90
2018-09-01T09:55:29.379Z,99.90
2018-09-01T09:57:59.769Z,99.90
2018-09-01T10:00:35.102Z,99.90
2018-09-01T10:03:05.345Z,99.90
2018-09-01T10:10:35.334Z,99.90
2018-09-01T10:13:05.610Z,99.90
2018-09-01T10:20:35.441Z,99.90
2018-09-01T10:23:06.006Z,99.90
2018-09-01T10:25:36.557Z,99.90
2018-09-01T10:28:07.145Z,99.90
2018-09-01T10:30:37.613Z,99.90
2018-09-01T10:33:08.126Z,99.90
2018-09-01T10:35:38.672Z,99.90
2018-09-01T10:38:09.020Z,99.90
2018-09-01T10:40:39.558Z,99.90
2018-09-01T10:43:09.961Z,99.90
2018-09-01T10:45:40.390Z,99.90
2018-09-01T10:48:10.823Z,99.90
2018-09-01T10:50:41.342Z,99.90
2018-09-01T10:53:11.774Z,99.90
2018-09-01T10:55:42.262Z,99.80
2018-09-01T10:58:12.629Z,99.90
2018-09-01T11:00:43.093Z,99.30
2018-09-01T11:03:13.563Z,99.00
2018-09-01T11:05:43.922Z,98.80
2018-09-01T11:08:14.354Z,99.10
2018-09-01T11:10:44.850Z,98.80
2018-09-01T11:13:15.310Z,98.50
2018-09-01T11:15:45.830Z,98.30
2018-09-01T11:18:16.225Z,98.90
2018-09-01T11:20:46.929Z,99.20
2018-09-01T11:25:47.037Z,98.10
2018-09-01T11:28:17.787Z,98.20
2018-09-01T11:30:48.285Z,98.90
2018-09-01T11:33:18.738Z,99.70
2018-09-01T11:35:49.298Z,99.20
2018-09-01T11:38:19.735Z,99.40
2018-09-01T11:40:50.301Z,99.40
2018-09-01T11:43:20.667Z,98.80
2018-09-01T11:45:51.154Z,99.20
2018-09-01T11:48:21.558Z,99.40
2018-09-01T11:50:52.114Z,99.30
2018-09-01T11:53:22.640Z,99.20
2018-09-01T11:55:53.270Z,98.80
2018-09-01T11:58:24.149Z,99.30
2018-09-01T12:00:54.651Z,98.70
2018-09-01T12:03:25.110Z,98.60
2018-09-01T12:05:55.660Z,99.20
2018-09-01T12:08:26.062Z,99.40
2018-09-01T12:10:57.451Z,99.50
2018-09-01T12:13:27.841Z,99.80
2018-09-01T12:15:58.376Z,99.40
2018-09-01T12:18:28.858Z,99.50
2018-09-01T12:20:59.273Z,99.80
2018-09-01T12:23:29.713Z,99.90
2018-09-01T12:26:00.306Z,99.90
2018-09-01T12:28:30.773Z,99.90
2018-09-01T12:31:01.274Z,99.90
2018-09-01T12:33:32.073Z,99.90
2018-09-01T12:36:02.612Z,99.90
2018-09-01T12:38:33.126Z,99.90
2018-09-01T12:41:03.605Z,99.90
2018-09-01T12:43:33.948Z,99.90
2018-09-01T12:46:04.433Z,99.90
2018-09-01T12:48:34.901Z,99.90
2018-09-01T12:51:05.385Z,99.90
2018-09-01T12:53:36.026Z,99.90
2018-09-01T12:56:06.934Z,99.90
2018-09-01T12:58:37.345Z,99.90
2018-09-01T13:03:38.325Z,99.90
2018-09-01T13:06:09.598Z,99.90
2018-09-01T13:08:39.967Z,99.90
2018-09-01T13:11:10.482Z,99.90
2018-09-01T13:13:40.917Z,99.90
2018-09-01T13:16:11.177Z,99.90
2018-09-01T13:18:41.438Z,99.90
2018-09-01T13:21:12.009Z,99.90
2018-09-01T13:23:42.476Z,99.90
2018-09-01T13:26:13.374Z,99.90
2018-09-01T13:28:44.053Z,99.90
2018-09-01T13:31:14.449Z,99.90
2018-09-01T13:33:44.962Z,99.90
2018-09-01T13:36:15.434Z,99.90
2018-09-01T13:38:46.084Z,99.90
2018-09-01T13:41:16.759Z,99.90
2018-09-01T13:43:47.207Z,99.90
2018-09-01T13:46:17.803Z,99.90
2018-09-01T13:48:48.222Z,99.90
2018-09-01T13:51:18.715Z,99.90
2018-09-01T13:53:49.114Z,99.90
2018-09-01T13:56:19.689Z,99.90
2018-09-01T13:58:50.059Z,99.90
2018-09-01T14:01:20.426Z,99.90
2018-09-01T14:03:50.890Z,99.90
2018-09-01T14:06:21.310Z,99.90
2018-09-01T14:08:52.466Z,99.90
2018-09-01T14:11:22.913Z,99.90
2018-09-01T14:13:53.335Z,99.90
2018-09-01T14:16:24.002Z,99.90
2018-09-01T14:18:54.554Z,99.90
2018-09-01T14:21:25.078Z,99.90
2018-09-01T14:23:55.389Z,99.90
2018-09-01T14:26:25.826Z,99.90
2018-09-01T14:31:26.113Z,99.90
2018-09-01T14:33:58.647Z,99.90
2018-09-01T14:36:29.801Z,99.90
2018-09-01T14:39:00.573Z,99.90
2018-09-01T14:41:31.009Z,99.90
2018-09-01T14:44:01.538Z,99.90
2018-09-01T14:46:32.184Z,99.90
2018-09-01T14:49:02.942Z,99.90
2018-09-01T14:51:33.713Z,99.90
2018-09-01T14:54:04.513Z,99.90
2018-09-01T14:56:35.124Z,99.90
2018-09-01T14:59:05.691Z,99.90
2018-09-01T15:04:06.776Z,99.90
2018-09-01T15:06:37.470Z,99.90
2018-09-01T15:09:08.621Z,99.90
2018-09-01T15:14:09.382Z,99.90
2018-09-01T15:16:39.830Z,99.90
2018-09-01T15:19:10.528Z,99.90
2018-09-01T15:24:10.698Z,99.90
2018-09-01T15:26:41.262Z,99.90
2018-09-01T15:29:11.842Z,99.90
2018-09-01T15:31:42.934Z,99.90
2018-09-01T15:34:13.381Z,99.90
2018-09-01T15:36:43.969Z,99.90
2018-09-01T15:39:14.567Z,99.90
2018-09-01T15:41:45.045Z,99.90
2018-09-01T15:44:16.437Z,99.90
2018-09-01T15:49:16.762Z,99.90
2018-09-01T15:51:47.337Z,99.90
2018-09-01T15:54:17.970Z,99.90
2018-09-01T15:56:48.773Z,99.90
2018-09-01T15:59:19.322Z,99.90
2018-09-01T16:01:49.977Z,99.90
2018-09-01T16:04:20.546Z,99.90
2018-09-01T16:06:51.078Z,99.90
2018-09-01T16:11:51.294Z,99.90
2018-09-01T16:14:21.753Z,99.90
2018-09-01T16:16:52.209Z,99.90
2018-09-01T16:19:22.719Z,99.90
2018-09-01T16:21:53.306Z,99.90
2018-09-01T16:24:46.428Z,99.90
2018-09-01T16:38:37.483Z,99.90
2018-09-01T16:41:08.161Z,99.90
2018-09-01T16:43:38.716Z,99.90
2018-09-01T16:46:09.113Z,99.90
2018-09-01T16:48:39.690Z,99.90
2018-09-01T16:53:40.102Z,99.90
2018-09-01T16:56:10.690Z,99.90
2018-09-01T16:58:41.778Z,99.90
2018-09-01T17:01:13.312Z,99.90
2018-09-01T17:03:43.846Z,99.90
2018-09-01T17:06:14.350Z,99.90
2018-09-01T17:08:44.826Z,99.90
2018-09-01T17:11:15.385Z,99.90
2018-09-01T17:13:46.266Z,99.90
2018-09-01T17:16:16.801Z,99.90
2018-09-01T17:19:36.962Z,99.90
2018-09-01T17:24:37.421Z,99.90
2018-09-01T17:27:08.026Z,99.90
2018-09-01T17:29:38.577Z,99.90
2018-09-01T17:32:09.052Z,99.90
2018-09-01T17:37:09.333Z,99.90
2018-09-01T17:39:39.768Z,99.90
2018-09-01T17:42:10.266Z,99.90
2018-09-01T17:44:40.730Z,99.90
2018-09-01T17:47:26.213Z,99.90
2018-09-01T17:52:27.565Z,99.90
2018-09-01T17:54:58.232Z,99.90
2018-09-01T17:57:28.797Z,99.90
2018-09-01T17:59:59.286Z,99.90
2018-09-01T18:02:30.794Z,99.90
2018-09-01T18:05:01.509Z,99.90
2018-09-01T18:07:31.920Z,99.90
2018-09-01T18:12:32.186Z,99.90
2018-09-01T18:15:02.673Z,99.90
2018-09-01T18:17:33.361Z,99.90
2018-09-01T18:20:04.003Z,99.90
2018-09-01T18:22:34.478Z,99.90
2018-09-01T18:25:05.251Z,99.90
2018-09-01T18:27:35.697Z,99.90
2018-09-01T18:30:06.551Z,99.90
2018-09-01T18:32:37.354Z,99.90
2018-09-01T18:35:08.614Z,99.90
2018-09-01T18:37:39.081Z,99.90
2018-09-01T18:40:09.721Z,99.90
2018-09-01T18:42:40.206Z,99.90
2018-09-01T18:45:10.748Z,99.90
2018-09-01T18:47:41.205Z,99.90
2018-09-01T18:52:41.763Z,99.90
2018-09-01T18:55:12.230Z,99.90
2018-09-01T18:57:42.725Z,99.90
2018-09-01T19:00:13.315Z,99.90
2018-09-01T19:02:43.931Z,99.90
2018-09-01T19:05:14.882Z,99.90
2018-09-01T19:07:45.410Z,99.90
2018-09-01T19:10:16.034Z,99.90
2018-09-01T19:12:46.616Z,99.90
2018-09-01T19:15:17.103Z,99.90
2018-09-01T19:17:47.583Z,99.90
2018-09-01T19:20:18.151Z,99.90
2018-09-01T19:22:48.930Z,99.90
2018-09-01T19:25:19.500Z,99.90
2018-09-01T19:27:50.294Z,99.90
2018-09-01T19:30:21.074Z,99.90
2018-09-01T19:32:51.761Z,99.90
2018-09-01T19:35:22.374Z,99.90
2018-09-01T19:37:53.098Z,99.90
2018-09-01T19:42:54.024Z,99.90
2018-09-01T19:45:24.762Z,99.90
2018-09-01T19:47:55.349Z,99.90
2018-09-01T19:50:25.958Z,99.90
2018-09-01T19:52:56.664Z,99.90
2018-09-01T19:55:27.322Z,99.90
2018-09-01T20:00:28.455Z,99.90
2018-09-01T20:02:58.968Z,99.90
2018-09-01T20:05:29.869Z,99.90
2018-09-01T20:12:59.940Z,99.90
2018-09-01T20:15:30.738Z,99.90
2018-09-01T20:18:01.342Z,99.90
2018-09-01T20:20:31.870Z,99.90
2018-09-01T20:23:02.485Z,99.90
2018-09-01T20:25:33.031Z,99.90
2018-09-01T20:28:03.633Z,99.90
2018-09-01T20:30:34.157Z,99.90
2018-09-01T20:33:04.607Z,99.90
2018-09-01T20:35:39.930Z,99.90
2018-09-01T20:38:10.829Z,99.90
2018-09-01T20:40:41.584Z,99.90
2018-09-01T20:43:12.150Z,99.90
2018-09-01T20:45:42.804Z,99.90
2018-09-01T20:48:13.272Z,99.90
2018-09-01T20:50:44.819Z,99.90
2018-09-01T20:53:15.534Z,99.90
2018-09-01T20:55:46.809Z,99.90
2018-09-01T20:58:17.825Z,99.90
2018-09-01T21:00:49.606Z,99.90
2018-09-01T21:03:20.383Z,99.90
2018-09-01T21:05:51.543Z,99.90
2018-09-01T21:10:52.306Z,99.90
2018-09-01T21:13:23.679Z,99.90
2018-09-01T21:15:54.278Z,99.90
2018-09-01T21:18:24.839Z,99.90
2018-09-01T21:20:55.409Z,99.90
2018-09-01T21:23:26.046Z,99.90
2018-09-01T21:25:56.541Z,99.90
2018-09-01T21:28:27.261Z,99.90
2018-09-01T21:30:57.829Z,99.90
2018-09-01T21:33:28.359Z,99.90
2018-09-01T21:35:58.922Z,99.90
2018-09-01T21:38:29.408Z,99.90
2018-09-01T21:41:00.021Z,99.90
2018-09-01T21:43:30.682Z,99.90
2018-09-01T21:46:01.198Z,99.90
2018-09-01T21:48:31.917Z,99.90
2018-09-01T21:51:02.441Z,99.90
2018-09-01T21:53:34.084Z,99.90
2018-09-01T21:56:04.817Z,99.90
2018-09-01T21:58:35.456Z,99.90
2018-09-01T22:01:10.821Z,99.90
2018-09-01T22:03:46.241Z,99.90
2018-09-01T22:06:18.129Z,99.90
2018-09-01T22:08:48.973Z,99.90
2018-09-01T22:11:19.864Z,99.90
2018-09-01T22:13:50.447Z,99.90
2018-09-01T22:16:21.030Z,99.90
2018-09-01T22:18:51.209Z,99.90
2018-09-01T22:21:21.814Z,99.90
2018-09-01T22:23:52.184Z,99.90
2018-09-01T22:26:22.752Z,99.90
2018-09-01T22:28:53.302Z,99.90
2018-09-01T22:31:23.928Z,99.90
2018-09-01T22:33:54.945Z,99.90
2018-09-01T22:36:25.499Z,99.90
2018-09-01T22:38:56.249Z,99.90
2018-09-01T22:41:26.762Z,99.90
2018-09-01T22:43:57.393Z,99.90
2018-09-01T22:46:28.133Z,99.90
2018-09-01T22:48:58.591Z,99.90
2018-09-01T22:53:59.152Z,99.90
2018-09-01T22:56:29.645Z,99.90
2018-09-01T22:59:00.034Z,99.90
2018-09-01T23:01:30.525Z,99.90
2018-09-01T23:06:30.831Z,99.90
2018-09-01T23:09:01.320Z,99.90
2018-09-01T23:11:31.968Z,99.90
2018-09-01T23:14:02.589Z,99.90
2018-09-01T23:16:33.137Z,99.90
2018-09-01T23:19:03.670Z,99.90
2018-09-01T23:21:34.085Z,99.90
2018-09-01T23:24:04.628Z,99.90
2018-09-01T23:26:35.263Z,99.90
2018-09-01T23:29:05.805Z,99.90
2018-09-01T23:31:36.682Z,99.90
2018-09-01T23:34:07.153Z,99.90
2018-09-01T23:36:37.671Z,99.90
2018-09-01T23:39:10.010Z,99.90
2018-09-01T23:41:40.895Z,99.90
2018-09-01T23:44:11.458Z,99.90
2018-09-01T23:46:42.021Z,99.90
2018-09-01T23:49:12.482Z,99.90
2018-09-01T23:51:42.993Z,99.90
2018-09-01T23:54:13.299Z,99.90
2018-09-01T23:56:43.873Z,99.90
2018-09-01T23:59:14.446Z,99.90
