createdAt,value
2022-08-07T00:04:24.415Z,32.20
2022-08-07T00:07:27.357Z,29.70
2022-08-07T00:10:30.962Z,28.80
2022-08-07T00:13:33.481Z,29.60
2022-08-07T00:16:45.563Z,30.00
2022-08-07T00:20:01.088Z,29.70
2022-08-07T00:23:08.021Z,28.70
2022-08-07T00:26:18.723Z,29.30
2022-08-07T00:29:33.564Z,30.80
2022-08-07T00:32:39.107Z,39.50
2022-08-07T00:35:42.831Z,29.20
2022-08-07T00:38:47.377Z,30.00
2022-08-07T00:42:02.320Z,30.50
2022-08-07T00:45:16.123Z,32.20
2022-08-07T00:48:18.754Z,31.00
2022-08-07T00:51:31.943Z,32.70
2022-08-07T00:54:53.871Z,31.40
2022-08-07T00:57:56.359Z,41.20
2022-08-07T01:00:58.719Z,30.70
2022-08-07T01:04:00.745Z,32.50
2022-08-07T01:07:02.943Z,41.10
2022-08-07T01:10:11.419Z,32.30
2022-08-07T01:13:16.307Z,32.10
2022-08-07T01:16:29.973Z,33.70
2022-08-07T01:19:33.368Z,31.50
2022-08-07T01:22:41.472Z,33.40
2022-08-07T01:25:56.546Z,32.90
2022-08-07T01:28:59.714Z,32.30
2022-08-07T01:32:05.551Z,33.70
2022-08-07T01:35:17.256Z,33.10
2022-08-07T01:38:24.822Z,33.30
2022-08-07T01:41:30.975Z,34.80
2022-08-07T01:44:37.377Z,35.30
2022-08-07T01:48:20.950Z,35.20
2022-08-07T01:51:24.550Z,35.10
2022-08-07T01:54:36.504Z,39.70
2022-08-07T01:58:06.765Z,36.70
2022-08-07T02:01:58.960Z,35.70
2022-08-07T02:05:08.176Z,41.00
2022-08-07T02:08:20.591Z,46.00
2022-08-07T02:11:30.772Z,39.00
2022-08-07T02:14:50.283Z,38.40
2022-08-07T02:17:57.409Z,41.30
2022-08-07T02:21:06.171Z,41.10
2022-08-07T02:24:09.447Z,40.70
2022-08-07T02:27:12.480Z,43.50
2022-08-07T02:30:15.747Z,43.90
2022-08-07T02:33:18.349Z,46.40
2022-08-07T02:36:29.028Z,45.40
2022-08-07T02:39:43.324Z,46.40
2022-08-07T02:42:49.705Z,47.10
2022-08-07T02:46:00.180Z,49.10
2022-08-07T02:49:05.800Z,49.20
2022-08-07T02:52:10.241Z,50.50
2022-08-07T02:55:27.605Z,51.90
2022-08-07T02:58:47.056Z,55.50
2022-08-07T03:01:52.271Z,54.40
2022-08-07T03:04:57.452Z,52.40
2022-08-07T03:08:07.438Z,52.20
2022-08-07T03:11:13.243Z,56.80
2022-08-07T03:14:17.683Z,54.80
2022-08-07T03:17:22.243Z,53.10
2022-08-07T03:20:25.503Z,56.50
2022-08-07T03:23:33.753Z,56.70
2022-08-07T03:26:58.610Z,57.30
2022-08-07T03:30:03.803Z,56.30
2022-08-07T03:33:08.631Z,56.00
2022-08-07T03:36:14.756Z,57.00
2022-08-07T03:39:18.179Z,56.10
2022-08-07T03:42:40.128Z,58.10
2022-08-07T03:45:43.390Z,58.50
2022-08-07T03:49:02.125Z,60.20
2022-08-07T03:52:22.417Z,59.50
2022-08-07T03:55:52.979Z,58.20
2022-08-07T03:59:07.922Z,60.20
2022-08-07T04:02:14.005Z,57.90
2022-08-07T04:05:20.821Z,70.10
2022-08-07T04:08:33.223Z,61.20
2022-08-07T04:12:23.561Z,57.90
2022-08-07T04:14:59.475Z,60.00
2022-08-07T04:18:58.219Z,56.90
2022-08-07T04:21:26.935Z,56.90
2022-08-07T04:24:39.044Z,57.60
2022-08-07T04:27:59.464Z,57.80
2022-08-07T04:31:04.043Z,55.50
2022-08-07T04:34:16.476Z,56.10
2022-08-07T04:37:20.749Z,56.80
2022-08-07T04:40:30.165Z,56.30
2022-08-07T04:44:10.177Z,58.90
2022-08-07T04:47:11.462Z,58.70
2022-08-07T04:50:52.179Z,64.10
2022-08-07T04:54:06.326Z,66.10
2022-08-07T04:58:13.072Z,64.90
2022-08-07T05:01:15.770Z,76.10
2022-08-07T05:04:33.967Z,65.00
2022-08-07T05:07:48.701Z,70.30
2022-08-07T05:11:02.644Z,65.70
2022-08-07T05:14:52.168Z,68.80
2022-08-07T05:17:52.502Z,70.40
2022-08-07T05:20:59.492Z,66.70
2022-08-07T05:24:04.593Z,67.20
2022-08-07T05:27:18.444Z,68.10
2022-08-07T05:30:32.911Z,69.20
2022-08-07T05:33:38.795Z,68.60
2022-08-07T05:36:48.995Z,66.20
2022-08-07T05:40:20.754Z,68.40
2022-08-07T05:44:01.498Z,66.20
2022-08-07T05:46:46.498Z,65.50
2022-08-07T05:49:57.604Z,65.80
2022-08-07T05:53:02.879Z,67.50
2022-08-07T05:56:08.180Z,66.40
2022-08-07T05:59:19.433Z,63.60
2022-08-07T06:02:29.239Z,64.60
2022-08-07T06:05:33.158Z,60.50
2022-08-07T06:08:44.398Z,58.40
2022-08-07T06:11:49.315Z,56.60
2022-08-07T06:14:58.785Z,55.90
2022-08-07T06:18:08.316Z,53.10
2022-08-07T06:22:16.273Z,51.20
2022-08-07T06:24:46.219Z,50.60
2022-08-07T06:28:07.433Z,49.30
2022-08-07T06:31:10.548Z,42.50
2022-08-07T06:34:12.794Z,40.20
2022-08-07T06:37:17.090Z,22.80
2022-08-07T06:40:21.222Z,26.20
2022-08-07T06:43:25.721Z,22.10
2022-08-07T06:46:43.540Z,18.20
2022-08-07T06:49:58.631Z,16.40
2022-08-07T06:53:18.598Z,13.50
2022-08-07T06:56:49.813Z,12.10
2022-08-07T07:00:14.593Z,6.00
2022-08-07T07:03:39.505Z,8.60
2022-08-07T07:07:00.320Z,8.00
2022-08-07T07:10:03.704Z,7.00
2022-08-07T07:13:16.578Z,6.90
2022-08-07T07:16:45.109Z,3.30
2022-08-07T07:19:57.120Z,3.50
2022-08-07T07:24:09.134Z,3.40
2022-08-07T07:26:34.684Z,3.50
2022-08-07T07:30:07.532Z,3.50
2022-08-07T07:33:02.316Z,3.10
2022-08-07T07:36:12.856Z,2.10
2022-08-07T07:39:15.606Z,1.00
2022-08-07T07:42:20.002Z,1.00
2022-08-07T07:46:39.773Z,1.00
2022-08-07T07:48:48.948Z,1.00
2022-08-07T07:52:02.199Z,1.00
2022-08-07T07:55:05.847Z,1.00
2022-08-07T07:58:07.806Z,1.00
2022-08-07T08:02:03.023Z,1.00
2022-08-07T08:04:34.387Z,1.00
2022-08-07T08:07:42.470Z,1.00
2022-08-07T08:10:53.732Z,1.00
2022-08-07T08:13:55.939Z,1.00
2022-08-07T08:17:55.760Z,1.00
2022-08-07T08:20:26.268Z,1.00
2022-08-07T08:23:54.185Z,1.00
2022-08-07T08:27:12.115Z,1.00
2022-08-07T08:30:17.489Z,1.00
2022-08-07T08:33:21.980Z,1.00
2022-08-07T08:36:29.672Z,1.00
2022-08-07T08:39:39.777Z,1.00
2022-08-07T08:43:04.712Z,1.00
2022-08-07T08:46:12.049Z,1.00
2022-08-07T08:49:33.297Z,1.00
2022-08-07T08:52:55.541Z,1.00
2022-08-07T08:56:04.616Z,1.00
2022-08-07T08:59:26.553Z,1.00
2022-08-07T09:02:35.186Z,1.00
2022-08-07T09:05:39.354Z,1.00
2022-08-07T09:08:47.066Z,1.00
2022-08-07T09:12:02.768Z,1.00
2022-08-07T09:16:23.811Z,1.00
2022-08-07T09:19:07.302Z,1.00
2022-08-07T09:24:32.712Z,1.00
2022-08-07T09:26:37.447Z,1.00
2022-08-07T09:30:04.094Z,1.00
2022-08-07T09:33:41.212Z,1.00
2022-08-07T09:37:13.243Z,1.00
2022-08-07T09:40:36.224Z,1.00
2022-08-07T09:44:19.430Z,1.00
2022-08-07T09:47:55.846Z,1.00
2022-08-07T09:52:16.158Z,1.00
2022-08-07T09:55:17.409Z,1.00
2022-08-07T09:58:53.175Z,1.00
2022-08-07T10:02:20.108Z,1.00
2022-08-07T10:05:59.739Z,1.00
2022-08-07T10:09:15.256Z,1.00
2022-08-07T10:12:39.703Z,1.00
2022-08-07T10:15:53.856Z,1.00
2022-08-07T10:18:58.684Z,1.00
2022-08-07T10:22:33.334Z,1.00
2022-08-07T10:25:58.196Z,1.00
2022-08-07T10:29:16.644Z,1.00
2022-08-07T10:32:51.402Z,1.00
2022-08-07T10:36:11.257Z,1.00
2022-08-07T10:40:03.127Z,1.00
2022-08-07T10:43:34.201Z,1.00
2022-08-07T10:46:47.384Z,1.00
2022-08-07T10:49:56.866Z,1.00
2022-08-07T10:53:26.572Z,1.00
2022-08-07T10:56:33.038Z,1.00
2022-08-07T10:59:53.395Z,1.00
2022-08-07T11:03:21.567Z,1.00
2022-08-07T11:06:29.676Z,1.00
2022-08-07T11:10:09.259Z,1.00
2022-08-07T11:14:42.035Z,1.00
2022-08-07T11:17:01.804Z,1.00
2022-08-07T11:20:22.590Z,1.00
2022-08-07T11:23:56.688Z,1.00
2022-08-07T11:27:33.592Z,1.00
2022-08-07T11:31:02.894Z,1.00
2022-08-07T11:34:43.073Z,1.00
2022-08-07T11:38:28.104Z,1.00
2022-08-07T11:42:01.517Z,1.00
2022-08-07T11:45:36.479Z,1.00
2022-08-07T11:49:50.828Z,1.00
2022-08-07T11:52:29.297Z,1.00
2022-08-07T11:56:11.909Z,1.00
2022-08-07T12:00:12.127Z,1.00
2022-08-07T12:03:41.333Z,1.00
2022-08-07T12:06:55.396Z,1.00
2022-08-07T12:10:18.255Z,1.00
2022-08-07T12:13:36.727Z,1.00
2022-08-07T12:16:53.949Z,1.00
2022-08-07T12:20:09.513Z,1.00
2022-08-07T12:24:07.740Z,1.00
2022-08-07T12:27:16.830Z,1.00
2022-08-07T12:30:19.447Z,1.00
2022-08-07T12:33:28.551Z,1.00
2022-08-07T12:36:49.402Z,1.00
2022-08-07T12:39:52.053Z,1.00
2022-08-07T12:42:57.139Z,1.00
2022-08-07T12:46:12.352Z,1.00
2022-08-07T12:49:44.328Z,1.00
2022-08-07T12:52:56.404Z,1.00
2022-08-07T12:56:18.380Z,1.00
2022-08-07T12:59:22.542Z,1.00
2022-08-07T13:02:38.752Z,1.00
2022-08-07T13:06:26.861Z,1.00
2022-08-07T13:10:19.993Z,1.00
2022-08-07T13:13:46.859Z,1.00
2022-08-07T13:17:01.082Z,1.00
2022-08-07T13:20:27.555Z,1.00
2022-08-07T13:24:00.979Z,1.00
2022-08-07T13:27:20.811Z,1.00
2022-08-07T13:30:39.878Z,1.00
2022-08-07T13:34:31.829Z,1.00
2022-08-07T13:37:38.671Z,1.00
2022-08-07T13:41:01.008Z,1.00
2022-08-07T13:44:05.150Z,1.00
2022-08-07T13:47:15.830Z,1.00
2022-08-07T13:50:35.586Z,1.00
2022-08-07T13:54:00.477Z,1.00
2022-08-07T13:57:09.707Z,1.00
2022-08-07T14:00:27.010Z,1.00
2022-08-07T14:04:05.391Z,1.00
2022-08-07T14:06:53.594Z,1.00
2022-08-07T14:10:15.632Z,1.00
2022-08-07T14:13:33.395Z,1.00
2022-08-07T14:16:39.064Z,1.00
2022-08-07T14:20:42.872Z,1.00
2022-08-07T14:23:59.324Z,1.00
2022-08-07T14:26:51.222Z,1.00
2022-08-07T14:30:09.830Z,1.00
2022-08-07T14:33:15.247Z,1.00
2022-08-07T14:36:17.145Z,1.00
2022-08-07T14:40:14.795Z,1.00
2022-08-07T14:43:54.942Z,1.00
2022-08-07T14:46:02.852Z,1.00
2022-08-07T14:49:17.311Z,1.00
2022-08-07T14:52:29.012Z,1.00
2022-08-07T14:55:32.382Z,1.00
2022-08-07T14:58:37.243Z,1.00
2022-08-07T15:01:51.455Z,1.00
2022-08-07T15:04:53.524Z,1.00
2022-08-07T15:07:56.932Z,1.00
2022-08-07T15:11:05.448Z,1.00
2022-08-07T15:14:10.836Z,1.00
2022-08-07T15:17:16.765Z,1.00
2022-08-07T15:20:32.777Z,1.00
2022-08-07T15:25:15.442Z,1.00
2022-08-07T15:27:11.315Z,1.00
2022-08-07T15:30:16.018Z,1.00
2022-08-07T15:33:20.129Z,1.00
2022-08-07T15:39:57.723Z,1.00
2022-08-07T15:43:53.214Z,1.00
2022-08-07T15:50:10.335Z,1.00
2022-08-07T15:53:52.742Z,1.00
2022-08-07T15:56:56.560Z,1.00
2022-08-07T15:59:59.576Z,1.00
2022-08-07T16:03:21.407Z,1.00
2022-08-07T16:06:39.597Z,1.00
2022-08-07T16:09:54.648Z,1.00
2022-08-07T16:13:39.604Z,1.00
2022-08-07T16:16:51.207Z,1.00
2022-08-07T16:20:01.783Z,1.00
2022-08-07T16:23:13.922Z,1.00
2022-08-07T16:26:58.984Z,1.00
2022-08-07T16:30:31.793Z,1.00
2022-08-07T16:34:02.518Z,1.00
2022-08-07T16:38:04.322Z,1.00
2022-08-07T16:41:09.868Z,1.00
2022-08-07T16:48:28.733Z,1.00
2022-08-07T16:52:11.281Z,1.00
2022-08-07T16:55:47.680Z,1.00
2022-08-07T16:59:14.641Z,1.00
2022-08-07T17:02:53.372Z,1.00
2022-08-07T17:06:28.739Z,1.00
2022-08-07T17:10:05.086Z,1.00
2022-08-07T17:13:03.566Z,1.00
2022-08-07T17:16:13.026Z,1.00
2022-08-07T17:20:01.896Z,1.00
2022-08-07T17:23:16.938Z,1.00
2022-08-07T17:26:58.012Z,1.00
2022-08-07T17:30:16.237Z,1.00
2022-08-07T17:34:32.609Z,1.00
2022-08-07T17:38:05.113Z,1.00
2022-08-07T17:40:36.142Z,1.00
2022-08-07T17:44:02.683Z,1.00
2022-08-07T17:47:16.757Z,1.00
2022-08-07T17:50:46.947Z,1.00
2022-08-07T17:54:06.139Z,1.00
2022-08-07T17:57:18.423Z,1.00
2022-08-07T18:00:27.549Z,1.00
2022-08-07T18:03:54.075Z,1.00
2022-08-07T18:07:34.323Z,1.00
2022-08-07T18:12:16.092Z,1.00
2022-08-07T18:14:06.704Z,1.00
2022-08-07T18:18:45.837Z,1.00
2022-08-07T18:21:53.547Z,1.00
2022-08-07T18:24:55.857Z,1.00
2022-08-07T18:28:34.150Z,1.00
2022-08-07T18:32:09.022Z,1.00
2022-08-07T18:35:57.665Z,1.00
2022-08-07T18:40:05.808Z,1.00
2022-08-07T18:42:37.692Z,1.00
2022-08-07T18:46:25.392Z,1.00
2022-08-07T18:50:30.925Z,1.00
2022-08-07T18:53:36.781Z,1.00
2022-08-07T18:57:23.342Z,1.00
2022-08-07T19:00:32.643Z,1.00
2022-08-07T19:03:43.202Z,1.00
2022-08-07T19:06:51.532Z,1.00
2022-08-07T19:10:14.869Z,1.00
2022-08-07T19:13:50.190Z,1.00
2022-08-07T19:17:07.119Z,1.00
2022-08-07T19:20:30.237Z,1.00
2022-08-07T19:23:58.666Z,1.00
2022-08-07T19:28:29.246Z,1.00
2022-08-07T19:31:06.293Z,1.00
2022-08-07T19:33:58.015Z,1.00
2022-08-07T19:37:09.843Z,1.00
2022-08-07T19:40:30.981Z,1.00
2022-08-07T19:43:45.116Z,1.00
2022-08-07T19:47:01.743Z,1.00
2022-08-07T19:50:43.981Z,1.00
2022-08-07T19:54:30.946Z,1.00
2022-08-07T19:57:52.241Z,1.00
2022-08-07T20:00:29.061Z,1.00
2022-08-07T20:03:35.236Z,1.00
2022-08-07T20:06:42.946Z,1.00
2022-08-07T20:10:35.353Z,1.00
2022-08-07T20:13:23.039Z,1.00
2022-08-07T20:16:36.447Z,1.00
2022-08-07T20:19:48.042Z,1.00
2022-08-07T20:22:59.282Z,1.00
2022-08-07T20:26:10.095Z,1.00
2022-08-07T20:29:47.163Z,2.00
2022-08-07T20:32:43.445Z,1.00
2022-08-07T20:35:54.428Z,4.30
2022-08-07T20:39:17.760Z,3.70
2022-08-07T20:42:28.572Z,3.10
2022-08-07T20:46:27.496Z,3.70
2022-08-07T20:49:53.915Z,3.70
2022-08-07T20:52:29.919Z,4.60
2022-08-07T20:55:47.051Z,5.00
2022-08-07T20:58:50.322Z,6.60
2022-08-07T21:01:58.433Z,6.50
2022-08-07T21:05:04.645Z,6.90
2022-08-07T21:08:14.761Z,8.00
2022-08-07T21:11:18.711Z,7.90
2022-08-07T21:14:32.958Z,7.70
2022-08-07T21:18:20.584Z,9.30
2022-08-07T21:20:59.747Z,10.00
2022-08-07T21:24:15.275Z,9.70
2022-08-07T21:27:53.727Z,13.00
2022-08-07T21:31:49.826Z,16.20
2022-08-07T21:35:11.294Z,17.50
2022-08-07T21:38:21.547Z,12.50
2022-08-07T21:41:52.217Z,16.20
2022-08-07T21:46:04.810Z,19.10
2022-08-07T21:48:41.486Z,20.80
2022-08-07T21:51:54.963Z,18.70
2022-08-07T21:55:11.099Z,20.60
2022-08-07T21:58:35.876Z,16.60
2022-08-07T22:02:11.265Z,27.30
2022-08-07T22:05:05.503Z,20.30
2022-08-07T22:08:07.472Z,19.00
2022-08-07T22:11:17.694Z,20.50
2022-08-07T22:14:23.912Z,22.20
2022-08-07T22:17:41.080Z,22.10
2022-08-07T22:21:01.567Z,23.00
2022-08-07T22:24:07.589Z,27.10
2022-08-07T22:27:51.237Z,22.90
2022-08-07T22:31:09.003Z,29.90
2022-08-07T22:34:19.931Z,28.70
2022-08-07T22:38:03.177Z,26.60
2022-08-07T22:41:16.472Z,31.70
2022-08-07T22:44:22.175Z,29.50
2022-08-07T22:47:39.771Z,25.30
2022-08-07T22:51:04.771Z,31.40
2022-08-07T22:54:23.217Z,25.60
2022-08-07T22:57:40.927Z,29.70
2022-08-07T23:00:54.000Z,31.50
2022-08-07T23:04:04.659Z,25.80
2022-08-07T23:07:28.433Z,28.70
2022-08-07T23:10:42.116Z,26.60
2022-08-07T23:14:14.951Z,25.30
2022-08-07T23:17:55.249Z,29.10
2022-08-07T23:21:30.274Z,31.50
2022-08-07T23:24:47.691Z,29.70
2022-08-07T23:28:28.991Z,27.70
2022-08-07T23:32:48.697Z,31.50
2022-08-07T23:35:37.273Z,27.20
2022-08-07T23:39:04.907Z,33.90
2022-08-07T23:43:03.045Z,36.10
2022-08-07T23:46:36.708Z,37.30
2022-08-07T23:49:59.843Z,35.00
2022-08-07T23:53:16.670Z,36.40
2022-08-07T23:56:53.502Z,35.70
