createdAt,value
2018-07-10T00:00:01.818Z,0.00
2018-07-10T00:01:01.841Z,0.00
2018-07-10T00:02:01.858Z,0.00
2018-07-10T00:03:01.877Z,0.00
2018-07-10T00:04:01.900Z,0.00
2018-07-10T00:05:01.922Z,0.00
2018-07-10T00:06:01.937Z,0.00
2018-07-10T00:07:01.962Z,0.00
2018-07-10T00:08:02.022Z,0.00
2018-07-10T00:09:02.001Z,0.00
2018-07-10T00:10:02.021Z,0.00
2018-07-10T00:11:02.043Z,0.00
2018-07-10T00:12:02.060Z,0.00
2018-07-10T00:13:02.082Z,0.00
2018-07-10T00:14:02.100Z,0.00
2018-07-10T00:15:02.124Z,0.00
2018-07-10T00:16:02.143Z,0.00
2018-07-10T00:17:02.167Z,0.00
2018-07-10T00:18:02.182Z,0.00
2018-07-10T00:19:02.202Z,0.00
2018-07-10T00:20:02.223Z,0.00
2018-07-10T00:21:02.245Z,0.00
2018-07-10T00:22:02.266Z,0.00
2018-07-10T00:23:02.287Z,0.00
2018-07-10T00:24:02.307Z,0.00
2018-07-10T00:25:02.327Z,0.00
2018-07-10T00:26:02.348Z,0.00
2018-07-10T00:27:02.369Z,0.00
2018-07-10T00:28:02.388Z,0.00
2018-07-10T00:29:02.416Z,0.00
2018-07-10T00:30:02.429Z,0.00
2018-07-10T00:31:02.447Z,0.00
2018-07-10T00:32:02.466Z,0.00
2018-07-10T00:33:02.489Z,0.00
2018-07-10T00:34:02.507Z,0.00
2018-07-10T00:35:02.527Z,0.00
2018-07-10T00:36:02.547Z,0.00
2018-07-10T00:37:02.571Z,0.00
2018-07-10T00:38:02.593Z,0.00
2018-07-10T00:39:02.616Z,0.00
2018-07-10T00:40:02.632Z,0.00
2018-07-10T00:41:02.649Z,0.00
2018-07-10T00:42:02.669Z,0.00
2018-07-10T00:43:02.691Z,0.00
2018-07-10T00:44:02.709Z,0.00
2018-07-10T00:45:02.733Z,0.00
2018-07-10T00:46:02.751Z,0.00
2018-07-10T00:47:02.773Z,0.00
2018-07-10T00:48:02.792Z,0.00
2018-07-10T00:49:02.813Z,0.00
2018-07-10T00:50:02.830Z,0.00
2018-07-10T00:51:02.852Z,0.00
2018-07-10T00:52:02.876Z,0.00
2018-07-10T00:53:02.891Z,0.00
2018-07-10T00:54:02.913Z,0.00
2018-07-10T00:55:02.930Z,0.00
2018-07-10T00:56:02.958Z,0.00
2018-07-10T00:57:02.973Z,0.00
2018-07-10T00:58:02.990Z,0.00
2018-07-10T00:59:03.012Z,0.00
2018-07-10T01:00:03.034Z,0.00
2018-07-10T01:01:03.056Z,0.00
2018-07-10T01:02:03.074Z,0.00
2018-07-10T01:03:03.092Z,0.00
2018-07-10T01:04:03.115Z,0.00
2018-07-10T01:05:03.134Z,0.00
2018-07-10T01:06:03.154Z,0.00
2018-07-10T01:07:03.174Z,0.00
2018-07-10T01:08:03.196Z,0.00
2018-07-10T01:09:03.219Z,0.00
2018-07-10T01:10:03.236Z,0.00
2018-07-10T01:11:03.256Z,0.00
2018-07-10T01:12:03.277Z,0.00
2018-07-10T01:13:03.294Z,0.00
2018-07-10T01:14:03.313Z,0.00
2018-07-10T01:15:03.335Z,0.00
2018-07-10T01:16:03.355Z,0.00
2018-07-10T01:17:03.378Z,0.00
2018-07-10T01:18:03.395Z,0.00
2018-07-10T01:19:03.415Z,0.00
2018-07-10T01:20:03.438Z,0.00
2018-07-10T01:21:03.458Z,0.00
2018-07-10T01:22:03.478Z,0.00
2018-07-10T01:23:03.495Z,0.00
2018-07-10T01:24:03.519Z,0.00
2018-07-10T01:25:03.539Z,0.00
2018-07-10T01:26:03.556Z,0.00
2018-07-10T01:27:03.579Z,0.00
2018-07-10T01:28:03.598Z,0.00
2018-07-10T01:29:03.620Z,0.00
2018-07-10T01:30:03.638Z,0.00
2018-07-10T01:31:03.656Z,0.00
2018-07-10T01:32:03.676Z,0.00
2018-07-10T01:33:03.701Z,0.00
2018-07-10T01:34:03.718Z,0.00
2018-07-10T01:35:03.737Z,0.00
2018-07-10T01:36:03.757Z,0.00
2018-07-10T01:37:03.780Z,0.00
2018-07-10T01:38:03.796Z,0.00
2018-07-10T01:39:03.818Z,0.00
2018-07-10T01:40:03.840Z,0.00
2018-07-10T01:41:03.861Z,0.00
2018-07-10T01:42:03.877Z,0.00
2018-07-10T01:43:03.900Z,0.00
2018-07-10T01:44:03.919Z,0.00
2018-07-10T01:45:03.940Z,0.00
2018-07-10T01:46:03.961Z,0.00
2018-07-10T01:47:03.981Z,0.00
2018-07-10T01:48:04.005Z,0.00
2018-07-10T01:49:04.020Z,0.00
2018-07-10T01:50:04.040Z,0.00
2018-07-10T01:51:04.060Z,0.00
2018-07-10T01:52:04.079Z,0.00
2018-07-10T01:53:04.103Z,0.00
2018-07-10T01:54:04.121Z,0.00
2018-07-10T01:55:04.140Z,0.00
2018-07-10T01:56:04.162Z,0.00
2018-07-10T01:57:04.182Z,0.00
2018-07-10T01:58:04.199Z,0.00
2018-07-10T01:59:04.219Z,0.00
2018-07-10T02:00:04.242Z,0.00
2018-07-10T02:01:04.259Z,0.00
2018-07-10T02:02:04.285Z,0.00
2018-07-10T02:03:04.307Z,0.00
2018-07-10T02:04:04.322Z,0.00
2018-07-10T02:05:04.340Z,0.00
2018-07-10T02:06:04.362Z,0.00
2018-07-10T02:07:04.379Z,0.00
2018-07-10T02:08:04.401Z,0.00
2018-07-10T02:09:04.423Z,0.00
2018-07-10T02:10:04.441Z,0.00
2018-07-10T02:11:04.459Z,0.00
2018-07-10T02:12:04.481Z,0.00
2018-07-10T02:13:04.502Z,0.00
2018-07-10T02:14:04.609Z,0.00
2018-07-10T02:15:04.539Z,0.00
2018-07-10T02:16:04.563Z,0.00
2018-07-10T02:17:04.584Z,0.00
2018-07-10T02:18:04.599Z,0.00
2018-07-10T02:19:04.625Z,0.00
2018-07-10T02:20:04.640Z,0.00
2018-07-10T02:21:04.662Z,0.00
2018-07-10T02:22:04.679Z,0.00
2018-07-10T02:23:04.703Z,0.00
2018-07-10T02:24:04.720Z,0.00
2018-07-10T02:25:04.742Z,0.00
2018-07-10T02:26:04.764Z,0.00
2018-07-10T02:27:04.783Z,0.00
2018-07-10T02:28:04.803Z,0.00
2018-07-10T02:29:04.824Z,0.00
2018-07-10T02:30:04.845Z,0.00
2018-07-10T02:31:04.863Z,0.00
2018-07-10T02:32:04.887Z,0.00
2018-07-10T02:33:04.904Z,0.00
2018-07-10T02:34:04.924Z,0.00
2018-07-10T02:35:04.940Z,0.00
2018-07-10T02:36:04.964Z,0.00
2018-07-10T02:37:04.986Z,0.00
2018-07-10T02:38:05.000Z,0.00
2018-07-10T02:39:05.023Z,0.00
2018-07-10T02:40:05.046Z,0.00
2018-07-10T02:41:05.063Z,0.00
2018-07-10T02:42:05.080Z,0.00
2018-07-10T02:43:05.103Z,0.00
2018-07-10T02:44:05.123Z,0.00
2018-07-10T02:45:05.143Z,0.00
2018-07-10T02:46:05.163Z,0.00
2018-07-10T02:47:05.183Z,0.00
2018-07-10T02:48:05.203Z,0.00
2018-07-10T02:49:05.225Z,0.00
2018-07-10T02:50:05.240Z,0.00
2018-07-10T02:51:05.263Z,0.00
2018-07-10T02:52:05.284Z,0.00
2018-07-10T02:53:05.300Z,0.00
2018-07-10T02:54:05.323Z,0.00
2018-07-10T02:55:05.339Z,0.00
2018-07-10T02:56:05.364Z,0.00
2018-07-10T02:57:05.382Z,0.00
2018-07-10T02:58:05.401Z,0.00
2018-07-10T02:59:05.423Z,0.00
2018-07-10T03:00:05.439Z,0.00
2018-07-10T03:01:05.460Z,0.00
2018-07-10T03:02:05.493Z,0.00
2018-07-10T03:03:05.499Z,0.00
2018-07-10T03:04:05.520Z,0.00
2018-07-10T03:05:05.541Z,0.00
2018-07-10T03:06:05.565Z,0.00
2018-07-10T03:07:05.582Z,0.00
2018-07-10T03:08:05.606Z,0.00
2018-07-10T03:09:05.619Z,0.00
2018-07-10T03:10:05.644Z,0.00
2018-07-10T03:11:05.667Z,0.00
2018-07-10T03:12:05.680Z,0.00
2018-07-10T03:13:05.700Z,0.00
2018-07-10T03:14:05.720Z,0.00
2018-07-10T03:15:05.740Z,0.00
2018-07-10T03:16:05.763Z,0.00
2018-07-10T03:17:05.778Z,0.00
2018-07-10T03:18:05.798Z,0.00
2018-07-10T03:19:05.818Z,0.00
2018-07-10T03:20:05.839Z,0.00
2018-07-10T03:21:05.863Z,0.00
2018-07-10T03:22:05.881Z,0.00
2018-07-10T03:23:05.900Z,0.00
2018-07-10T03:24:05.920Z,0.00
2018-07-10T03:25:05.937Z,0.00
2018-07-10T03:26:05.956Z,0.00
2018-07-10T03:27:05.982Z,0.00
2018-07-10T03:28:06.007Z,0.00
2018-07-10T03:29:06.016Z,0.00
2018-07-10T03:30:06.043Z,0.00
2018-07-10T03:31:06.061Z,5.63
2018-07-10T03:32:06.078Z,5.63
2018-07-10T03:33:06.095Z,5.63
2018-07-10T03:34:06.117Z,5.63
2018-07-10T03:35:06.136Z,5.63
2018-07-10T03:36:06.159Z,5.63
2018-07-10T03:37:06.174Z,5.63
2018-07-10T03:38:06.194Z,11.25
2018-07-10T03:39:06.217Z,11.25
2018-07-10T03:40:06.239Z,11.25
2018-07-10T03:41:06.257Z,11.25
2018-07-10T03:42:06.275Z,16.88
2018-07-10T03:43:06.293Z,16.88
2018-07-10T03:44:06.316Z,16.88
2018-07-10T03:45:06.333Z,16.88
2018-07-10T03:46:06.352Z,16.88
2018-07-10T03:47:06.374Z,16.88
2018-07-10T03:48:06.396Z,16.88
2018-07-10T03:49:06.411Z,16.88
2018-07-10T03:50:06.436Z,16.88
2018-07-10T03:51:06.656Z,22.50
2018-07-10T03:52:06.474Z,22.50
2018-07-10T03:53:06.493Z,22.50
2018-07-10T03:54:06.513Z,22.50
2018-07-10T03:55:06.529Z,22.50
2018-07-10T03:56:06.549Z,22.50
2018-07-10T03:57:06.570Z,22.50
2018-07-10T03:58:06.589Z,22.50
2018-07-10T03:59:06.613Z,22.50
2018-07-10T04:00:06.629Z,22.50
2018-07-10T04:01:06.648Z,22.50
2018-07-10T04:02:06.667Z,22.50
2018-07-10T04:03:06.691Z,22.50
2018-07-10T04:04:06.708Z,22.50
2018-07-10T04:05:06.731Z,22.50
2018-07-10T04:06:06.746Z,28.13
2018-07-10T04:07:06.768Z,28.13
2018-07-10T04:08:06.794Z,28.13
2018-07-10T04:09:06.867Z,33.75
2018-07-10T04:10:06.829Z,33.75
2018-07-10T04:11:06.846Z,33.75
2018-07-10T04:12:06.912Z,39.38
2018-07-10T04:13:06.888Z,39.38
2018-07-10T04:14:06.906Z,39.38
2018-07-10T04:15:06.924Z,39.38
2018-07-10T04:16:06.951Z,45.00
2018-07-10T04:17:06.965Z,45.00
2018-07-10T04:18:06.986Z,45.00
2018-07-10T04:19:07.003Z,39.38
2018-07-10T04:20:07.027Z,39.38
2018-07-10T04:21:07.046Z,39.38
2018-07-10T04:22:07.063Z,39.38
2018-07-10T04:23:07.084Z,39.38
2018-07-10T04:24:07.105Z,39.38
2018-07-10T04:25:07.123Z,39.38
2018-07-10T04:26:07.144Z,39.38
2018-07-10T04:27:07.165Z,39.38
2018-07-10T04:28:07.182Z,39.38
2018-07-10T04:29:07.202Z,39.38
2018-07-10T04:30:07.221Z,39.38
2018-07-10T04:31:07.243Z,39.38
2018-07-10T04:32:07.264Z,39.38
2018-07-10T04:33:07.285Z,39.38
2018-07-10T04:34:07.302Z,39.38
2018-07-10T04:35:07.325Z,39.38
2018-07-10T04:36:07.343Z,39.38
2018-07-10T04:37:07.363Z,33.75
2018-07-10T04:38:07.380Z,33.75
2018-07-10T04:39:07.399Z,33.75
2018-07-10T04:40:07.422Z,33.75
2018-07-10T04:41:07.440Z,33.75
2018-07-10T04:42:07.464Z,39.38
2018-07-10T04:43:07.484Z,39.38
2018-07-10T04:44:07.503Z,39.38
2018-07-10T04:45:07.522Z,39.38
2018-07-10T04:46:07.539Z,45.00
2018-07-10T04:47:07.559Z,45.00
2018-07-10T04:48:07.579Z,45.00
2018-07-10T04:49:07.671Z,45.00
2018-07-10T04:50:07.622Z,45.00
2018-07-10T04:51:07.640Z,45.00
2018-07-10T04:52:07.664Z,39.38
2018-07-10T04:53:07.679Z,39.38
2018-07-10T04:54:07.697Z,39.38
2018-07-10T04:55:07.718Z,33.75
2018-07-10T04:56:07.741Z,33.75
2018-07-10T04:57:07.757Z,28.13
2018-07-10T04:58:07.777Z,28.13
2018-07-10T04:59:07.797Z,22.50
2018-07-10T05:00:07.819Z,22.50
2018-07-10T05:01:07.837Z,28.13
2018-07-10T05:02:07.861Z,28.13
2018-07-10T05:03:07.876Z,28.13
2018-07-10T05:04:07.896Z,33.75
2018-07-10T05:05:07.919Z,39.38
2018-07-10T05:06:07.937Z,39.38
2018-07-10T05:07:07.959Z,45.00
2018-07-10T05:08:07.978Z,50.63
2018-07-10T05:09:07.996Z,50.63
2018-07-10T05:10:08.015Z,61.88
2018-07-10T05:11:08.040Z,61.88
2018-07-10T05:12:08.081Z,61.88
2018-07-10T05:13:08.081Z,61.88
2018-07-10T05:14:08.098Z,56.25
2018-07-10T05:15:08.118Z,56.25
2018-07-10T05:16:08.136Z,50.63
2018-07-10T05:17:08.156Z,50.63
2018-07-10T05:18:08.176Z,50.63
2018-07-10T05:19:08.198Z,50.63
2018-07-10T05:20:08.218Z,50.63
2018-07-10T05:21:08.237Z,50.63
2018-07-10T05:22:08.258Z,56.25
2018-07-10T05:23:08.450Z,56.25
2018-07-10T05:24:08.298Z,61.88
2018-07-10T05:25:08.319Z,67.50
2018-07-10T05:26:08.338Z,73.13
2018-07-10T05:27:08.358Z,90.00
2018-07-10T05:28:08.378Z,90.00
2018-07-10T05:29:08.503Z,84.38
2018-07-10T05:30:08.418Z,73.13
2018-07-10T05:31:08.438Z,67.50
2018-07-10T05:32:08.458Z,67.50
2018-07-10T05:33:08.477Z,73.13
2018-07-10T05:34:08.497Z,67.50
2018-07-10T05:35:08.515Z,61.88
2018-07-10T05:36:08.537Z,56.25
2018-07-10T05:37:08.615Z,56.25
2018-07-10T05:38:08.575Z,56.25
2018-07-10T05:39:08.596Z,56.25
2018-07-10T05:40:08.619Z,56.25
2018-07-10T05:41:08.636Z,61.88
2018-07-10T05:42:08.658Z,67.50
2018-07-10T05:43:08.679Z,73.13
2018-07-10T05:44:08.695Z,73.13
2018-07-10T05:45:08.717Z,73.13
2018-07-10T05:46:08.738Z,73.13
2018-07-10T05:47:08.757Z,67.50
2018-07-10T05:48:08.779Z,67.50
2018-07-10T05:49:08.797Z,67.50
2018-07-10T05:50:08.815Z,56.25
2018-07-10T05:51:08.836Z,50.63
2018-07-10T05:52:08.873Z,50.63
2018-07-10T05:53:08.876Z,56.25
2018-07-10T05:54:08.901Z,56.25
2018-07-10T05:55:08.933Z,56.25
2018-07-10T05:56:08.940Z,50.63
2018-07-10T05:57:08.960Z,50.63
2018-07-10T05:58:08.979Z,50.63
2018-07-10T05:59:08.996Z,50.63
2018-07-10T06:00:09.019Z,45.00
2018-07-10T06:01:09.041Z,45.00
2018-07-10T06:02:09.056Z,50.63
2018-07-10T06:03:09.077Z,50.63
2018-07-10T06:04:09.099Z,50.63
2018-07-10T06:05:09.118Z,61.88
2018-07-10T06:06:09.139Z,67.50
2018-07-10T06:07:09.158Z,67.50
2018-07-10T06:08:09.177Z,73.13
2018-07-10T06:09:09.198Z,84.38
2018-07-10T06:10:09.219Z,90.00
2018-07-10T06:11:09.240Z,90.00
2018-07-10T06:12:09.258Z,95.63
2018-07-10T06:13:09.281Z,101.25
2018-07-10T06:14:09.301Z,101.25
2018-07-10T06:15:09.322Z,101.25
2018-07-10T06:16:09.389Z,95.63
2018-07-10T06:17:09.358Z,90.00
2018-07-10T06:18:09.386Z,90.00
2018-07-10T06:19:09.401Z,95.63
2018-07-10T06:20:09.422Z,95.63
2018-07-10T06:21:09.439Z,90.00
2018-07-10T06:22:09.458Z,78.75
2018-07-10T06:23:09.482Z,73.13
2018-07-10T06:24:09.504Z,61.88
2018-07-10T06:25:09.520Z,56.25
2018-07-10T06:26:09.538Z,50.63
2018-07-10T06:27:09.561Z,45.00
2018-07-10T06:28:09.602Z,45.00
2018-07-10T06:29:09.600Z,45.00
2018-07-10T06:30:09.623Z,50.63
2018-07-10T06:31:09.643Z,50.63
2018-07-10T06:32:09.662Z,56.25
2018-07-10T06:33:09.683Z,67.50
2018-07-10T06:34:09.703Z,73.13
2018-07-10T06:35:09.721Z,67.50
2018-07-10T06:36:09.741Z,67.50
2018-07-10T06:37:09.763Z,67.50
2018-07-10T06:38:09.783Z,67.50
2018-07-10T06:39:09.800Z,67.50
2018-07-10T06:40:09.824Z,67.50
2018-07-10T06:41:09.845Z,61.88
2018-07-10T06:42:09.864Z,56.25
2018-07-10T06:43:09.881Z,56.25
2018-07-10T06:44:09.902Z,50.63
2018-07-10T06:45:09.922Z,45.00
2018-07-10T06:46:09.944Z,39.38
2018-07-10T06:47:09.965Z,39.38
2018-07-10T06:48:09.982Z,39.38
2018-07-10T06:49:10.002Z,45.00
2018-07-10T06:50:10.025Z,39.38
2018-07-10T06:51:10.048Z,39.38
2018-07-10T06:52:10.062Z,39.38
2018-07-10T06:53:10.328Z,39.38
2018-07-10T06:54:10.102Z,39.38
2018-07-10T06:55:10.124Z,39.38
2018-07-10T06:56:10.146Z,39.38
2018-07-10T06:57:10.164Z,39.38
2018-07-10T06:58:10.185Z,45.00
2018-07-10T06:59:10.205Z,50.63
2018-07-10T07:00:10.222Z,56.25
2018-07-10T07:01:10.242Z,67.50
2018-07-10T07:02:10.264Z,78.75
2018-07-10T07:03:10.283Z,84.38
2018-07-10T07:04:10.306Z,95.63
2018-07-10T07:05:10.326Z,129.38
2018-07-10T07:06:10.346Z,129.38
2018-07-10T07:07:10.362Z,118.13
2018-07-10T07:08:10.383Z,95.63
2018-07-10T07:09:10.407Z,101.25
2018-07-10T07:10:10.426Z,101.25
2018-07-10T07:11:10.446Z,84.38
2018-07-10T07:12:10.467Z,84.38
2018-07-10T07:13:10.486Z,67.50
2018-07-10T07:14:10.503Z,56.25
2018-07-10T07:15:10.527Z,56.25
2018-07-10T07:16:10.547Z,61.88
2018-07-10T07:17:10.566Z,67.50
2018-07-10T07:18:10.587Z,78.75
2018-07-10T07:19:10.606Z,78.75
2018-07-10T07:20:10.628Z,90.00
2018-07-10T07:21:10.645Z,90.00
2018-07-10T07:22:10.663Z,84.38
2018-07-10T07:23:10.684Z,90.00
2018-07-10T07:24:10.706Z,84.38
2018-07-10T07:25:10.725Z,84.38
2018-07-10T07:26:10.744Z,84.38
2018-07-10T07:27:10.768Z,78.75
2018-07-10T07:28:10.787Z,78.75
2018-07-10T07:29:10.805Z,90.00
2018-07-10T07:30:10.825Z,84.38
2018-07-10T07:31:10.845Z,84.38
2018-07-10T07:32:10.865Z,84.38
2018-07-10T07:33:10.889Z,90.00
2018-07-10T07:34:10.908Z,84.38
2018-07-10T07:35:10.930Z,95.63
2018-07-10T07:36:10.948Z,118.13
2018-07-10T07:37:10.968Z,135.00
2018-07-10T07:38:10.987Z,118.13
2018-07-10T07:39:11.009Z,123.75
2018-07-10T07:40:11.030Z,129.38
2018-07-10T07:41:11.048Z,140.63
2018-07-10T07:42:11.068Z,151.88
2018-07-10T07:43:11.089Z,163.13
2018-07-10T07:44:11.139Z,140.63
2018-07-10T07:45:11.126Z,123.75
2018-07-10T07:46:11.149Z,90.00
2018-07-10T07:47:11.167Z,78.75
2018-07-10T07:48:11.186Z,84.38
2018-07-10T07:49:11.210Z,78.75
2018-07-10T07:50:11.228Z,84.38
2018-07-10T07:51:11.247Z,95.63
2018-07-10T07:52:11.266Z,101.25
2018-07-10T07:53:11.290Z,101.25
2018-07-10T07:54:11.310Z,90.00
2018-07-10T07:55:11.326Z,84.38
2018-07-10T07:56:11.350Z,95.63
2018-07-10T07:57:11.370Z,106.88
2018-07-10T07:58:11.388Z,112.50
2018-07-10T07:59:11.406Z,123.75
2018-07-10T08:00:11.428Z,123.75
2018-07-10T08:01:11.449Z,112.50
2018-07-10T08:02:11.468Z,101.25
2018-07-10T08:03:11.486Z,90.00
2018-07-10T08:04:11.509Z,95.63
2018-07-10T08:05:11.527Z,95.63
2018-07-10T08:06:11.550Z,95.63
2018-07-10T08:07:11.570Z,112.50
2018-07-10T08:08:11.592Z,106.88
2018-07-10T08:09:11.609Z,106.88
2018-07-10T08:10:11.626Z,112.50
2018-07-10T08:11:11.650Z,95.63
2018-07-10T08:12:11.667Z,90.00
2018-07-10T08:13:11.689Z,95.63
2018-07-10T08:14:11.709Z,106.88
2018-07-10T08:15:11.732Z,90.00
2018-07-10T08:16:11.754Z,73.13
2018-07-10T08:17:11.766Z,78.75
2018-07-10T08:18:11.788Z,84.38
2018-07-10T08:19:11.860Z,84.38
2018-07-10T08:20:11.826Z,101.25
2018-07-10T08:21:11.846Z,90.00
2018-07-10T08:22:11.868Z,73.13
2018-07-10T08:23:11.888Z,73.13
2018-07-10T08:24:11.905Z,84.38
2018-07-10T08:25:11.928Z,101.25
2018-07-10T08:26:11.945Z,95.63
2018-07-10T08:27:11.969Z,95.63
2018-07-10T08:28:11.986Z,78.75
2018-07-10T08:29:12.008Z,56.25
2018-07-10T08:30:12.028Z,56.25
2018-07-10T08:31:12.047Z,78.75
2018-07-10T08:32:12.068Z,84.38
2018-07-10T08:33:12.089Z,101.25
2018-07-10T08:34:12.103Z,118.13
2018-07-10T08:35:12.123Z,112.50
2018-07-10T08:36:12.144Z,101.25
2018-07-10T08:37:12.162Z,95.63
2018-07-10T08:38:12.181Z,90.00
2018-07-10T08:39:12.203Z,90.00
2018-07-10T08:40:12.223Z,106.88
2018-07-10T08:41:12.241Z,106.88
2018-07-10T08:42:12.261Z,106.88
2018-07-10T08:43:12.291Z,95.63
2018-07-10T08:44:12.300Z,95.63
2018-07-10T08:45:12.322Z,90.00
2018-07-10T08:46:12.342Z,78.75
2018-07-10T08:47:12.363Z,67.50
2018-07-10T08:48:12.381Z,84.38
2018-07-10T08:49:12.400Z,73.13
2018-07-10T08:50:12.418Z,84.38
2018-07-10T08:51:12.442Z,101.25
2018-07-10T08:52:12.461Z,106.88
2018-07-10T08:53:12.480Z,84.38
2018-07-10T08:54:12.497Z,73.13
2018-07-10T08:55:12.520Z,67.50
2018-07-10T08:56:12.538Z,73.13
2018-07-10T08:57:12.564Z,84.38
2018-07-10T08:58:12.580Z,90.00
2018-07-10T08:59:12.596Z,90.00
2018-07-10T09:00:12.618Z,78.75
2018-07-10T09:01:12.639Z,78.75
2018-07-10T09:02:12.662Z,84.38
2018-07-10T09:03:12.675Z,90.00
2018-07-10T09:04:12.698Z,106.88
2018-07-10T09:05:12.718Z,129.38
2018-07-10T09:06:12.734Z,135.00
2018-07-10T09:07:12.756Z,123.75
2018-07-10T09:08:12.783Z,112.50
2018-07-10T09:09:12.796Z,118.13
2018-07-10T09:10:12.815Z,118.13
2018-07-10T09:11:12.836Z,151.88
2018-07-10T09:12:12.854Z,174.38
2018-07-10T09:13:12.873Z,157.50
2018-07-10T09:14:12.893Z,168.75
2018-07-10T09:15:12.914Z,146.25
2018-07-10T09:16:12.934Z,101.25
2018-07-10T09:17:12.951Z,95.63
2018-07-10T09:18:12.976Z,101.25
2018-07-10T09:19:12.993Z,112.50
2018-07-10T09:20:13.011Z,123.75
2018-07-10T09:21:13.031Z,123.75
2018-07-10T09:22:13.052Z,112.50
2018-07-10T09:23:13.099Z,106.88
2018-07-10T09:24:13.093Z,101.25
2018-07-10T09:25:13.112Z,101.25
2018-07-10T09:26:13.131Z,106.88
2018-07-10T09:27:13.149Z,123.75
2018-07-10T09:28:13.170Z,146.25
2018-07-10T09:29:13.191Z,157.50
2018-07-10T09:30:13.210Z,140.63
2018-07-10T09:31:13.228Z,118.13
2018-07-10T09:32:13.248Z,95.63
2018-07-10T09:33:13.268Z,84.38
2018-07-10T09:34:13.287Z,90.00
2018-07-10T09:35:13.308Z,95.63
2018-07-10T09:36:13.329Z,101.25
2018-07-10T09:37:13.348Z,129.38
2018-07-10T09:38:13.416Z,135.00
2018-07-10T09:39:13.387Z,112.50
2018-07-10T09:40:13.409Z,118.13
2018-07-10T09:41:13.427Z,101.25
2018-07-10T09:42:13.470Z,95.63
2018-07-10T09:43:13.467Z,78.75
2018-07-10T09:44:13.555Z,67.50
2018-07-10T09:45:13.507Z,61.88
2018-07-10T09:46:13.526Z,67.50
2018-07-10T09:47:13.547Z,67.50
2018-07-10T09:48:13.566Z,73.13
2018-07-10T09:49:13.593Z,90.00
2018-07-10T09:50:13.610Z,101.25
2018-07-10T09:51:13.626Z,106.88
2018-07-10T09:52:13.650Z,123.75
2018-07-10T09:53:13.673Z,146.25
2018-07-10T09:54:13.690Z,157.50
2018-07-10T09:55:13.706Z,151.88
2018-07-10T09:56:13.726Z,106.88
2018-07-10T09:57:13.747Z,78.75
2018-07-10T09:58:13.768Z,73.13
2018-07-10T09:59:13.789Z,67.50
2018-07-10T10:00:13.808Z,67.50
2018-07-10T10:01:13.827Z,67.50
2018-07-10T10:02:13.849Z,78.75
2018-07-10T10:03:13.870Z,78.75
2018-07-10T10:04:13.888Z,78.75
2018-07-10T10:05:13.908Z,78.75
2018-07-10T10:06:13.926Z,84.38
2018-07-10T10:07:13.947Z,73.13
2018-07-10T10:08:13.964Z,78.75
2018-07-10T10:09:13.985Z,78.75
2018-07-10T10:10:14.005Z,84.38
2018-07-10T10:11:14.024Z,84.38
2018-07-10T10:12:14.045Z,84.38
2018-07-10T10:13:14.067Z,90.00
2018-07-10T10:14:14.083Z,95.63
2018-07-10T10:15:14.107Z,90.00
2018-07-10T10:16:14.127Z,78.75
2018-07-10T10:17:14.146Z,78.75
2018-07-10T10:18:14.165Z,84.38
2018-07-10T10:19:14.187Z,112.50
2018-07-10T10:20:14.206Z,129.38
2018-07-10T10:21:14.224Z,135.00
2018-07-10T10:22:14.243Z,129.38
2018-07-10T10:23:14.265Z,118.13
2018-07-10T10:24:14.285Z,118.13
2018-07-10T10:25:14.306Z,140.63
2018-07-10T10:26:14.325Z,157.50
2018-07-10T10:27:14.345Z,140.63
2018-07-10T10:28:14.364Z,129.38
2018-07-10T10:29:14.385Z,129.38
2018-07-10T10:30:14.404Z,135.00
2018-07-10T10:31:14.426Z,106.88
2018-07-10T10:32:14.445Z,95.63
2018-07-10T10:33:14.465Z,95.63
2018-07-10T10:34:14.481Z,95.63
2018-07-10T10:35:14.502Z,95.63
2018-07-10T10:36:14.522Z,95.63
2018-07-10T10:37:14.546Z,101.25
2018-07-10T10:38:14.564Z,95.63
2018-07-10T10:39:14.584Z,95.63
2018-07-10T10:40:14.603Z,101.25
2018-07-10T10:41:14.621Z,101.25
2018-07-10T10:42:14.652Z,101.25
2018-07-10T10:43:14.664Z,90.00
2018-07-10T10:44:14.683Z,84.38
2018-07-10T10:45:14.701Z,84.38
2018-07-10T10:46:14.722Z,95.63
2018-07-10T10:47:14.743Z,95.63
2018-07-10T10:48:14.760Z,95.63
2018-07-10T10:49:14.780Z,95.63
2018-07-10T10:50:14.800Z,84.38
2018-07-10T10:51:14.821Z,90.00
2018-07-10T10:52:14.840Z,84.38
2018-07-10T10:53:14.864Z,90.00
2018-07-10T10:54:14.882Z,101.25
2018-07-10T10:55:14.903Z,101.25
2018-07-10T10:56:14.925Z,106.88
2018-07-10T10:57:14.944Z,123.75
2018-07-10T10:58:14.961Z,118.13
2018-07-10T10:59:14.980Z,112.50
2018-07-10T11:00:15.001Z,118.13
2018-07-10T11:01:15.022Z,135.00
2018-07-10T11:02:15.057Z,157.50
2018-07-10T11:03:15.063Z,180.00
2018-07-10T11:04:15.081Z,191.25
2018-07-10T11:05:15.104Z,174.38
2018-07-10T11:06:15.122Z,157.50
2018-07-10T11:07:15.142Z,180.00
2018-07-10T11:08:15.160Z,208.13
2018-07-10T11:09:15.181Z,208.13
2018-07-10T11:10:15.200Z,185.63
2018-07-10T11:11:15.220Z,196.88
2018-07-10T11:12:15.243Z,236.25
2018-07-10T11:13:15.265Z,208.13
2018-07-10T11:14:15.281Z,208.13
2018-07-10T11:15:15.304Z,253.13
2018-07-10T11:16:15.325Z,236.25
2018-07-10T11:17:15.342Z,185.63
2018-07-10T11:18:15.361Z,168.75
2018-07-10T11:19:15.386Z,185.63
2018-07-10T11:20:15.406Z,191.25
2018-07-10T11:21:15.425Z,196.88
2018-07-10T11:22:15.445Z,241.88
2018-07-10T11:23:15.463Z,303.75
2018-07-10T11:24:15.486Z,303.75
2018-07-10T11:25:15.504Z,275.63
2018-07-10T11:26:15.524Z,292.50
2018-07-10T11:27:15.547Z,331.88
2018-07-10T11:28:15.564Z,646.88
2018-07-10T11:29:15.589Z,573.75
2018-07-10T11:30:15.605Z,506.25
2018-07-10T11:31:15.628Z,461.25
2018-07-10T11:32:15.648Z,500.63
2018-07-10T11:33:15.667Z,450.00
2018-07-10T11:34:15.688Z,523.13
2018-07-10T11:35:15.707Z,444.38
2018-07-10T11:36:15.731Z,461.25
2018-07-10T11:37:15.750Z,410.63
2018-07-10T11:38:15.880Z,337.50
2018-07-10T11:39:15.828Z,360.00
2018-07-10T11:40:15.814Z,354.38
2018-07-10T11:41:15.834Z,298.13
2018-07-10T11:42:15.854Z,236.25
2018-07-10T11:43:15.876Z,236.25
2018-07-10T11:44:15.899Z,174.38
2018-07-10T11:45:15.920Z,129.38
2018-07-10T11:46:15.941Z,135.00
2018-07-10T11:47:15.962Z,140.63
2018-07-10T11:48:15.982Z,135.00
2018-07-10T11:49:16.005Z,140.63
2018-07-10T11:50:16.022Z,163.13
2018-07-10T11:51:16.045Z,208.13
2018-07-10T11:52:16.070Z,281.25
2018-07-10T11:53:16.086Z,258.75
2018-07-10T11:54:16.116Z,219.38
2018-07-10T11:55:16.130Z,219.38
2018-07-10T11:56:16.149Z,292.50
2018-07-10T11:57:16.176Z,309.38
2018-07-10T11:58:16.191Z,298.13
2018-07-10T11:59:16.212Z,309.38
2018-07-10T12:00:16.236Z,315.00
2018-07-10T12:01:16.258Z,376.88
2018-07-10T12:02:16.280Z,410.63
2018-07-10T12:03:16.296Z,382.50
2018-07-10T12:04:16.319Z,298.13
2018-07-10T12:05:16.342Z,286.88
2018-07-10T12:06:16.362Z,427.50
2018-07-10T12:07:16.382Z,545.63
2018-07-10T12:08:16.404Z,483.75
2018-07-10T12:09:16.426Z,421.88
2018-07-10T12:10:16.446Z,360.00
2018-07-10T12:11:16.468Z,343.13
2018-07-10T12:12:16.490Z,292.50
2018-07-10T12:13:16.513Z,337.50
2018-07-10T12:14:16.532Z,286.88
2018-07-10T12:15:16.556Z,247.50
2018-07-10T12:16:16.577Z,258.75
2018-07-10T12:17:16.601Z,320.63
2018-07-10T12:18:16.619Z,315.00
2018-07-10T12:19:16.642Z,371.25
2018-07-10T12:20:16.664Z,388.13
2018-07-10T12:21:16.688Z,365.63
2018-07-10T12:22:16.708Z,483.75
2018-07-10T12:23:16.730Z,714.38
2018-07-10T12:24:16.751Z,427.50
2018-07-10T12:25:16.774Z,427.50
2018-07-10T12:26:16.800Z,495.00
2018-07-10T12:27:16.816Z,753.75
2018-07-10T12:28:16.839Z,399.38
2018-07-10T12:29:16.861Z,343.13
2018-07-10T12:30:16.879Z,343.13
2018-07-10T12:31:16.901Z,365.63
2018-07-10T12:32:16.923Z,337.50
2018-07-10T12:33:16.948Z,286.88
2018-07-10T12:34:16.969Z,253.13
2018-07-10T12:35:16.994Z,219.38
2018-07-10T12:36:17.017Z,303.75
2018-07-10T12:37:17.035Z,337.50
2018-07-10T12:38:17.056Z,365.63
2018-07-10T12:39:17.079Z,472.50
2018-07-10T12:40:17.101Z,590.63
2018-07-10T12:41:17.127Z,601.88
2018-07-10T12:42:17.144Z,472.50
2018-07-10T12:43:17.167Z,461.25
2018-07-10T12:44:17.188Z,421.88
2018-07-10T12:45:17.211Z,376.88
2018-07-10T12:46:17.230Z,438.75
2018-07-10T12:47:17.253Z,461.25
2018-07-10T12:48:17.276Z,326.25
2018-07-10T12:49:17.298Z,180.00
2018-07-10T12:50:17.319Z,140.63
2018-07-10T12:51:17.340Z,146.25
2018-07-10T12:52:17.366Z,168.75