createdAt,value
2022-12-19T00:00:37.991Z,16.52
2022-12-19T00:03:08.008Z,15.52
2022-12-19T00:05:38.720Z,19.48
2022-12-19T00:08:15.438Z,22.25
2022-12-19T00:10:56.319Z,24.63
2022-12-19T00:13:25.124Z,22.60
2022-12-19T00:15:53.922Z,23.10
2022-12-19T00:18:23.828Z,17.90
2022-12-19T00:20:56.967Z,29.83
2022-12-19T00:23:25.597Z,29.40
2022-12-19T00:25:54.114Z,20.05
2022-12-19T00:28:23.891Z,23.67
2022-12-19T00:30:53.396Z,24.52
2022-12-19T00:33:26.492Z,20.73
2022-12-19T00:35:58.881Z,16.63
2022-12-19T00:38:28.369Z,23.90
2022-12-19T00:40:56.963Z,20.25
2022-12-19T00:43:27.492Z,28.95
2022-12-19T00:45:56.114Z,26.30
2022-12-19T00:48:26.992Z,24.95
2022-12-19T00:51:00.541Z,26.40
2022-12-19T00:53:29.768Z,25.48
2022-12-19T00:56:02.838Z,20.00
2022-12-19T00:58:35.315Z,25.20
2022-12-19T01:01:07.544Z,26.42
2022-12-19T01:03:38.504Z,28.38
2022-12-19T01:06:07.831Z,21.17
2022-12-19T01:08:36.855Z,26.10
2022-12-19T01:11:06.324Z,22.80
2022-12-19T01:13:35.702Z,27.80
2022-12-19T01:16:12.915Z,23.08
2022-12-19T01:18:42.832Z,21.42
2022-12-19T01:21:11.924Z,18.85
2022-12-19T01:23:40.421Z,22.27
2022-12-19T01:26:09.845Z,23.83
2022-12-19T01:28:38.424Z,18.98
2022-12-19T01:31:07.748Z,23.60
2022-12-19T01:33:37.855Z,26.17
2022-12-19T01:36:09.731Z,16.50
2022-12-19T01:38:38.640Z,24.85
2022-12-19T01:41:07.104Z,27.27
2022-12-19T01:43:57.926Z,27.88
2022-12-19T01:46:31.495Z,22.45
2022-12-19T01:49:01.960Z,24.55
2022-12-19T01:51:40.843Z,22.58
2022-12-19T01:54:12.806Z,24.48
2022-12-19T01:56:46.129Z,27.15
2022-12-19T01:59:20.220Z,23.98
2022-12-19T02:01:51.589Z,20.42
2022-12-19T02:04:25.542Z,28.02
2022-12-19T02:06:59.306Z,29.38
2022-12-19T02:09:33.114Z,21.52
2022-12-19T02:12:02.175Z,24.35
2022-12-19T02:14:34.446Z,22.35
2022-12-19T02:17:19.456Z,26.23
2022-12-19T02:20:09.889Z,25.20
2022-12-19T02:22:52.919Z,25.55
2022-12-19T02:25:49.542Z,26.70
2022-12-19T02:28:45.387Z,21.30
2022-12-19T02:31:23.983Z,24.60
2022-12-19T02:33:58.044Z,20.05
2022-12-19T02:36:38.915Z,28.05
2022-12-19T02:39:16.357Z,24.23
2022-12-19T02:41:48.851Z,20.98
2022-12-19T02:44:24.382Z,22.85
2022-12-19T02:46:55.124Z,25.33
2022-12-19T02:49:31.127Z,21.02
2022-12-19T02:52:10.261Z,21.50
2022-12-19T02:54:42.353Z,23.92
2022-12-19T02:57:25.074Z,25.60
2022-12-19T03:00:04.730Z,18.63
2022-12-19T03:02:56.110Z,17.23
2022-12-19T03:05:37.302Z,27.40
2022-12-19T03:08:09.384Z,25.13
2022-12-19T03:10:45.198Z,19.08
2022-12-19T03:13:20.357Z,16.27
2022-12-19T03:15:54.409Z,21.35
2022-12-19T03:18:25.052Z,26.77
2022-12-19T03:23:35.339Z,22.40
2022-12-19T03:26:07.348Z,23.35
2022-12-19T03:28:41.374Z,27.15
2022-12-19T03:31:11.949Z,18.05
2022-12-19T03:33:43.093Z,24.73
2022-12-19T03:36:14.795Z,17.73
2022-12-19T03:38:46.591Z,18.60
2022-12-19T03:41:38.477Z,20.33
2022-12-19T03:44:07.669Z,22.45
2022-12-19T03:49:10.337Z,17.60
2022-12-19T03:51:46.268Z,14.85
2022-12-19T03:54:19.092Z,24.98
2022-12-19T03:56:52.726Z,18.17
2022-12-19T03:59:32.239Z,18.10
2022-12-19T04:02:02.582Z,20.90
2022-12-19T04:07:05.976Z,23.02
2022-12-19T04:09:35.905Z,12.77
2022-12-19T04:12:08.049Z,23.50
2022-12-19T04:14:39.572Z,20.70
2022-12-19T04:17:16.796Z,27.48
2022-12-19T04:19:51.415Z,26.90
2022-12-19T04:22:26.579Z,21.33
2022-12-19T04:24:57.001Z,19.77
2022-12-19T04:29:57.308Z,15.73
2022-12-19T04:32:28.051Z,24.80
2022-12-19T04:34:58.153Z,25.95
2022-12-19T04:37:26.821Z,23.67
2022-12-19T04:39:55.402Z,23.25
2022-12-19T04:42:23.921Z,22.90
2022-12-19T04:44:52.685Z,23.20
2022-12-19T04:47:21.309Z,20.83
2022-12-19T04:49:49.931Z,24.13
2022-12-19T04:52:19.806Z,18.02
2022-12-19T04:54:48.609Z,29.85
2022-12-19T04:57:17.118Z,25.08
2022-12-19T04:59:45.633Z,21.77
2022-12-19T05:02:14.300Z,19.65
2022-12-19T05:04:42.910Z,19.92
2022-12-19T05:07:11.486Z,29.02
2022-12-19T05:09:41.744Z,24.88
2022-12-19T05:12:10.827Z,23.17
2022-12-19T05:14:39.361Z,25.92
2022-12-19T05:17:07.932Z,26.13
2022-12-19T05:19:36.450Z,26.70
2022-12-19T05:22:05.122Z,22.85
2022-12-19T05:24:33.720Z,30.17
2022-12-19T05:27:03.599Z,27.15
2022-12-19T05:29:32.081Z,24.38
2022-12-19T05:32:00.647Z,25.33
2022-12-19T05:34:30.054Z,24.65
2022-12-19T05:36:58.945Z,25.15
2022-12-19T05:39:28.827Z,27.38
2022-12-19T05:41:57.725Z,23.75
2022-12-19T05:44:28.488Z,23.10
2022-12-19T05:46:57.053Z,23.38
2022-12-19T05:49:25.724Z,25.48
2022-12-19T05:51:54.625Z,28.15
2022-12-19T05:54:23.296Z,25.55
2022-12-19T05:56:51.986Z,25.05
2022-12-19T05:59:20.464Z,26.83
2022-12-19T06:01:50.390Z,29.67
2022-12-19T06:04:19.037Z,25.50
2022-12-19T06:06:47.590Z,25.98
2022-12-19T06:09:16.127Z,25.63
2022-12-19T06:11:44.629Z,32.05
2022-12-19T06:14:13.161Z,28.02
2022-12-19T06:16:41.767Z,24.08
2022-12-19T06:19:11.692Z,28.60
2022-12-19T06:21:47.998Z,18.85
2022-12-19T06:24:17.778Z,22.77
2022-12-19T06:26:46.360Z,22.27
2022-12-19T06:29:14.921Z,21.65
2022-12-19T06:31:43.538Z,23.25
2022-12-19T06:34:27.283Z,21.30
2022-12-19T06:37:07.809Z,23.08
2022-12-19T06:39:36.783Z,23.10
2022-12-19T06:42:22.932Z,21.40
2022-12-19T06:44:52.007Z,20.63
2022-12-19T06:47:21.855Z,22.25
2022-12-19T06:49:51.809Z,25.35
2022-12-19T06:52:20.492Z,33.08
2022-12-19T06:54:49.013Z,24.30
2022-12-19T06:57:17.523Z,18.85
2022-12-19T06:59:46.066Z,21.25
2022-12-19T07:02:25.817Z,23.25
2022-12-19T07:05:02.527Z,24.95
2022-12-19T07:09:59.820Z,18.83
2022-12-19T07:12:28.438Z,21.02
2022-12-19T07:14:57.012Z,22.83
2022-12-19T07:17:27.021Z,22.65
2022-12-19T07:19:58.683Z,21.45
2022-12-19T07:22:32.040Z,23.25
2022-12-19T07:25:00.971Z,25.33
2022-12-19T07:27:35.354Z,26.65
2022-12-19T07:30:05.624Z,18.48
2022-12-19T07:32:34.325Z,24.40
2022-12-19T07:35:04.561Z,24.20
2022-12-19T07:37:33.122Z,25.13
2022-12-19T07:40:01.794Z,25.20
2022-12-19T07:42:32.628Z,28.80
2022-12-19T07:45:02.330Z,31.23
2022-12-19T07:47:30.774Z,23.08
2022-12-19T07:49:59.258Z,25.38
2022-12-19T07:52:29.181Z,27.38
2022-12-19T07:54:57.611Z,21.85
2022-12-19T07:57:26.083Z,23.55
2022-12-19T07:59:54.546Z,22.10
2022-12-19T08:02:23.158Z,22.58
2022-12-19T08:04:51.862Z,20.20
2022-12-19T08:07:20.326Z,27.35
2022-12-19T08:09:50.350Z,27.35
2022-12-19T08:12:18.900Z,21.52
2022-12-19T08:14:47.385Z,23.10
2022-12-19T08:17:20.725Z,22.02
2022-12-19T08:19:49.372Z,26.75
2022-12-19T08:22:17.899Z,26.08
2022-12-19T08:24:46.549Z,25.00
2022-12-19T08:27:18.801Z,27.38
2022-12-19T08:29:47.459Z,29.55
2022-12-19T08:32:20.750Z,22.80
2022-12-19T08:34:50.609Z,23.02
2022-12-19T08:37:19.215Z,20.92
2022-12-19T08:39:47.729Z,25.35
2022-12-19T08:42:18.631Z,29.48
2022-12-19T08:44:47.101Z,26.70
2022-12-19T08:47:15.634Z,29.60
2022-12-19T08:49:44.502Z,22.00
2022-12-19T08:52:12.974Z,26.63
2022-12-19T08:54:41.558Z,23.38
2022-12-19T08:57:10.609Z,28.75
2022-12-19T08:59:40.427Z,27.27
2022-12-19T09:02:10.845Z,27.90
2022-12-19T09:05:59.315Z,27.58
2022-12-19T09:07:28.982Z,27.17
2022-12-19T09:09:57.442Z,26.98
2022-12-19T09:12:25.874Z,25.88
2022-12-19T09:14:55.780Z,24.30
2022-12-19T09:17:24.251Z,28.52
2022-12-19T09:19:53.271Z,31.30
2022-12-19T09:22:22.018Z,27.20
2022-12-19T09:24:58.033Z,23.05
2022-12-19T09:27:27.121Z,28.58
2022-12-19T09:29:56.961Z,27.85
2022-12-19T09:32:25.471Z,22.23
2022-12-19T09:34:53.946Z,25.40
2022-12-19T09:37:22.574Z,26.05
2022-12-19T09:39:51.338Z,24.58
2022-12-19T09:42:48.014Z,29.08
2022-12-19T09:45:32.629Z,28.02
2022-12-19T09:48:02.686Z,30.73
2022-12-19T09:50:41.974Z,32.95
2022-12-19T09:53:20.895Z,24.80
2022-12-19T09:55:51.338Z,25.02
2022-12-19T09:58:28.127Z,23.88
2022-12-19T10:01:00.595Z,25.55
2022-12-19T10:03:38.765Z,26.17
2022-12-19T10:07:15.825Z,26.95
2022-12-19T10:11:10.129Z,25.92
2022-12-19T10:12:42.502Z,26.05
2022-12-19T10:15:20.155Z,25.73
2022-12-19T10:18:05.578Z,27.70
2022-12-19T10:20:38.457Z,22.27
2022-12-19T10:23:21.926Z,29.65
2022-12-19T10:26:01.222Z,29.67
2022-12-19T10:28:44.097Z,23.52
2022-12-19T10:31:22.207Z,25.55
2022-12-19T10:33:58.898Z,25.60
2022-12-19T10:37:03.949Z,25.35
2022-12-19T10:39:28.290Z,29.17
2022-12-19T10:42:00.339Z,22.00
2022-12-19T10:44:34.800Z,25.05
2022-12-19T10:47:04.408Z,26.00
2022-12-19T10:49:34.650Z,21.10
2022-12-19T10:52:05.744Z,20.52
2022-12-19T10:54:43.863Z,22.20
2022-12-19T10:57:23.990Z,25.30
2022-12-19T10:59:57.859Z,24.67
2022-12-19T11:02:42.324Z,25.67
2022-12-19T11:05:27.091Z,29.08
2022-12-19T11:08:05.032Z,21.52
2022-12-19T11:12:03.613Z,26.35
2022-12-19T11:20:30.718Z,24.58
2022-12-19T11:29:15.570Z,20.15
2022-12-19T11:29:43.196Z,28.42
2022-12-19T11:30:36.678Z,27.58
2022-12-19T11:34:03.815Z,24.67
2022-12-19T11:36:38.724Z,21.83
2022-12-19T11:39:18.982Z,23.38
2022-12-19T11:41:54.191Z,25.77
2022-12-19T11:44:30.515Z,22.02
2022-12-19T11:47:10.097Z,21.50
2022-12-19T11:49:44.745Z,23.10
2022-12-19T11:55:25.070Z,19.27
2022-12-19T11:57:55.641Z,20.30
2022-12-19T12:00:25.858Z,24.40
2022-12-19T12:03:22.727Z,22.70
2022-12-19T12:05:55.383Z,25.48
2022-12-19T12:11:05.282Z,21.58
2022-12-19T12:20:16.841Z,24.23
2022-12-19T12:25:26.755Z,22.63
2022-12-19T12:31:01.792Z,22.88
2022-12-19T12:31:21.921Z,21.25
2022-12-19T12:31:39.472Z,21.77
2022-12-19T12:31:43.768Z,26.17
2022-12-19T12:31:53.910Z,24.17
2022-12-19T12:35:56.311Z,22.88
2022-12-19T12:38:42.905Z,22.10
2022-12-19T12:41:43.351Z,21.25
2022-12-19T12:46:47.701Z,20.95
2022-12-19T12:49:32.720Z,21.70
2022-12-19T12:52:04.103Z,22.35
2022-12-19T12:54:36.480Z,23.95
2022-12-19T12:57:05.316Z,22.98
2022-12-19T12:59:33.993Z,20.33
2022-12-19T13:02:17.578Z,23.42
2022-12-19T13:04:57.367Z,20.35
2022-12-19T13:07:30.756Z,20.75
2022-12-19T13:10:19.738Z,23.90
2022-12-19T13:13:14.161Z,24.75
2022-12-19T13:15:44.825Z,24.55
2022-12-19T13:18:32.457Z,20.77
2022-12-19T13:21:02.974Z,21.48
2022-12-19T13:24:16.340Z,24.92
2022-12-19T13:26:49.530Z,18.27
2022-12-19T13:29:54.445Z,17.85
2022-12-19T13:32:23.956Z,19.13
2022-12-19T13:35:04.790Z,18.80
2022-12-19T13:39:59.980Z,18.55
2022-12-19T13:40:54.932Z,20.27
2022-12-19T13:43:45.284Z,19.15
2022-12-19T13:46:26.462Z,19.63
2022-12-19T13:48:58.531Z,20.75
2022-12-19T13:51:28.385Z,17.00
2022-12-19T13:53:59.772Z,18.25
2022-12-19T13:56:31.921Z,18.30
2022-12-19T13:59:03.588Z,19.38
2022-12-19T14:01:34.885Z,21.27
2022-12-19T14:04:08.190Z,20.05
2022-12-19T14:06:43.778Z,18.90
2022-12-19T14:11:26.549Z,22.85
2022-12-19T14:13:43.265Z,21.98
2022-12-19T14:15:32.449Z,20.27
2022-12-19T14:18:42.388Z,17.98
2022-12-19T14:22:07.141Z,17.77
2022-12-19T14:23:44.059Z,18.27
2022-12-19T14:28:24.225Z,20.13
2022-12-19T14:29:13.432Z,20.77
2022-12-19T14:31:58.471Z,19.63
2022-12-19T14:35:03.903Z,18.02
2022-12-19T14:37:31.665Z,21.23
2022-12-19T14:40:26.781Z,18.20
2022-12-19T14:44:00.339Z,19.17
2022-12-19T14:52:34.173Z,14.55
2022-12-19T14:54:06.399Z,29.27
2022-12-19T14:54:40.197Z,21.30
2022-12-19T14:56:09.403Z,55.85
2022-12-19T14:58:55.727Z,35.28
2022-12-19T15:01:24.441Z,25.25
2022-12-19T15:04:48.432Z,33.67
2022-12-19T15:07:09.792Z,40.72
2022-12-19T15:10:59.069Z,29.08
2022-12-19T15:14:53.738Z,43.63
2022-12-19T15:15:45.634Z,29.20
2022-12-19T15:18:40.027Z,29.67
2022-12-19T15:21:11.039Z,28.35
2022-12-19T15:23:39.964Z,31.50
2022-12-19T15:26:14.070Z,28.00
2022-12-19T15:28:47.824Z,40.53
2022-12-19T15:31:29.953Z,34.45
2022-12-19T15:34:32.814Z,47.40
2022-12-19T15:36:48.102Z,22.20
2022-12-19T15:39:17.012Z,41.33
2022-12-19T15:41:48.037Z,75.68
2022-12-19T15:44:21.542Z,41.08
2022-12-19T15:46:50.319Z,87.20
2022-12-19T15:49:20.391Z,24.08
2022-12-19T15:51:50.092Z,18.42
2022-12-19T15:54:47.781Z,35.20
2022-12-19T15:57:20.631Z,30.48
2022-12-19T15:59:50.874Z,36.85
2022-12-19T16:02:23.610Z,68.10
2022-12-19T16:04:59.840Z,65.78
2022-12-19T16:07:31.979Z,69.68
2022-12-19T16:10:00.493Z,54.40
2022-12-19T16:12:40.281Z,44.17
2022-12-19T16:15:16.532Z,95.97
2022-12-19T16:20:19.581Z,128.82
2022-12-19T16:22:48.547Z,42.90
2022-12-19T16:25:17.561Z,102.68
2022-12-19T16:27:53.184Z,33.03
2022-12-19T16:30:26.547Z,52.70
2022-12-19T16:32:55.443Z,94.13
2022-12-19T16:35:55.077Z,117.10
2022-12-19T16:38:14.478Z,68.13
2022-12-19T16:40:43.963Z,93.30
2022-12-19T16:43:16.911Z,30.08
2022-12-19T16:45:47.364Z,85.18
2022-12-19T16:48:20.165Z,72.57
2022-12-19T16:50:49.682Z,12.93
2022-12-19T16:53:19.006Z,14.52
2022-12-19T16:55:49.581Z,14.10
2022-12-19T16:58:21.914Z,71.40
2022-12-19T17:00:54.900Z,151.27
2022-12-19T17:03:30.561Z,14.70
2022-12-19T17:05:59.310Z,32.90
2022-12-19T17:08:27.920Z,187.57
2022-12-19T17:10:56.489Z,256.45
2022-12-19T17:13:26.330Z,144.23
2022-12-19T17:15:57.433Z,16.00
2022-12-19T17:18:29.201Z,55.75
2022-12-19T17:20:57.752Z,18.92
2022-12-19T17:23:29.013Z,16.15
2022-12-19T17:25:59.394Z,19.25
2022-12-19T17:28:28.116Z,30.50
2022-12-19T17:31:00.225Z,27.65
2022-12-19T17:33:34.412Z,27.40
2022-12-19T17:36:04.312Z,22.73
2022-12-19T17:38:33.022Z,31.25
2022-12-19T17:41:01.728Z,15.70
2022-12-19T17:43:30.622Z,30.60
2022-12-19T17:46:00.569Z,19.77
2022-12-19T17:48:31.747Z,16.58
2022-12-19T17:51:01.131Z,14.57
2022-12-19T17:53:29.745Z,15.48
2022-12-19T17:55:58.304Z,11.45
2022-12-19T17:58:26.925Z,13.20
2022-12-19T18:00:55.572Z,12.05
2022-12-19T18:03:27.103Z,14.65
2022-12-19T18:05:57.089Z,13.02
2022-12-19T18:08:28.290Z,18.00
2022-12-19T18:11:00.635Z,19.92
2022-12-19T18:13:30.504Z,22.70
2022-12-19T18:16:01.354Z,18.20
2022-12-19T18:18:35.071Z,18.33
2022-12-19T18:21:04.644Z,17.05
2022-12-19T18:23:34.215Z,17.02
2022-12-19T18:26:03.119Z,14.50
2022-12-19T18:28:31.799Z,14.00
2022-12-19T18:31:02.903Z,10.38
2022-12-19T18:33:38.839Z,16.88
2022-12-19T18:36:08.896Z,15.40
2022-12-19T18:38:37.364Z,10.30
2022-12-19T18:41:06.173Z,14.02
2022-12-19T18:43:35.130Z,12.82
2022-12-19T18:46:03.733Z,18.88
2022-12-19T18:48:36.890Z,15.48
2022-12-19T18:51:06.824Z,16.85
2022-12-19T18:56:06.492Z,15.82
2022-12-19T18:58:36.440Z,14.93
2022-12-19T19:01:07.283Z,11.00
2022-12-19T19:03:40.351Z,14.98
2022-12-19T19:06:17.918Z,14.48
2022-12-19T19:08:47.010Z,15.43
2022-12-19T19:11:27.705Z,15.52
2022-12-19T19:13:56.641Z,15.77
2022-12-19T19:16:27.318Z,17.05
2022-12-19T19:18:58.226Z,17.02
2022-12-19T19:21:29.751Z,18.58
2022-12-19T19:24:01.536Z,20.90
2022-12-19T19:26:30.351Z,17.83
2022-12-19T19:31:34.333Z,12.52
2022-12-19T19:34:10.289Z,14.45
2022-12-19T19:36:43.024Z,16.05
2022-12-19T19:39:13.889Z,14.48
2022-12-19T19:41:42.632Z,15.13
2022-12-19T19:44:11.583Z,16.10
2022-12-19T19:46:40.213Z,15.05
2022-12-19T19:49:10.411Z,14.02
2022-12-19T19:51:39.342Z,12.27
2022-12-19T19:54:10.076Z,12.32
2022-12-19T19:56:38.612Z,14.23
2022-12-19T19:59:10.384Z,14.65
2022-12-19T20:01:38.994Z,13.88
2022-12-19T20:04:07.752Z,13.57
2022-12-19T20:06:37.669Z,16.45
2022-12-19T20:09:06.492Z,9.45
2022-12-19T20:11:35.102Z,14.00
2022-12-19T20:14:04.573Z,12.13
2022-12-19T20:16:33.600Z,16.75
2022-12-19T20:19:02.155Z,15.13
2022-12-19T20:21:30.764Z,16.08
2022-12-19T20:24:00.701Z,15.68
2022-12-19T20:26:29.449Z,11.85
2022-12-19T20:28:58.036Z,14.55
2022-12-19T20:31:26.648Z,16.00
2022-12-19T20:33:56.341Z,12.98
2022-12-19T20:36:25.334Z,16.02
2022-12-19T20:38:53.896Z,14.48
2022-12-19T20:41:24.050Z,14.05
2022-12-19T20:43:53.480Z,15.75
2022-12-19T20:46:23.317Z,14.63
2022-12-19T20:48:52.757Z,13.98
2022-12-19T20:51:22.959Z,14.35
2022-12-19T20:56:25.759Z,10.45
2022-12-19T20:58:54.543Z,13.57
2022-12-19T21:01:25.200Z,14.43
2022-12-19T21:03:54.124Z,15.85
2022-12-19T21:06:25.282Z,12.35
2022-12-19T21:08:54.883Z,13.05
2022-12-19T21:11:26.516Z,12.95
2022-12-19T21:13:55.272Z,15.77
2022-12-19T21:16:24.563Z,14.18
2022-12-19T21:18:53.156Z,15.35
2022-12-19T21:21:23.952Z,16.40
2022-12-19T21:23:53.592Z,14.13
2022-12-19T21:26:25.605Z,16.40
2022-12-19T21:28:54.666Z,11.05
2022-12-19T21:31:26.086Z,15.07
2022-12-19T21:33:55.184Z,15.55
2022-12-19T21:36:25.146Z,17.35
2022-12-19T21:38:56.486Z,14.85
2022-12-19T21:41:26.884Z,15.15
2022-12-19T21:43:57.028Z,13.63
2022-12-19T21:46:27.520Z,15.02
2022-12-19T21:48:57.432Z,17.25
2022-12-19T21:51:28.457Z,16.08
2022-12-19T21:54:00.383Z,11.07
2022-12-19T21:56:32.360Z,11.88
2022-12-19T21:59:03.100Z,13.43
2022-12-19T22:01:33.101Z,13.65
2022-12-19T22:04:02.963Z,15.40
2022-12-19T22:06:34.278Z,15.70
2022-12-19T22:09:04.777Z,15.50
2022-12-19T22:11:36.419Z,13.25
2022-12-19T22:14:05.933Z,10.07
2022-12-19T22:16:35.280Z,11.55
2022-12-19T22:19:04.646Z,12.30
2022-12-19T22:21:33.681Z,12.18
2022-12-19T22:24:03.684Z,13.00
2022-12-19T22:26:35.119Z,10.75
2022-12-19T22:29:08.596Z,10.98
2022-12-19T22:31:38.083Z,11.73
2022-12-19T22:34:09.055Z,10.35
2022-12-19T22:36:39.825Z,17.55
2022-12-19T22:39:10.379Z,14.02
2022-12-19T22:41:40.775Z,11.48
2022-12-19T22:44:14.087Z,15.57
2022-12-19T22:46:42.672Z,10.63
2022-12-19T22:49:13.793Z,14.27
2022-12-19T22:51:43.008Z,12.75
2022-12-19T22:54:12.030Z,11.43
2022-12-19T22:56:42.569Z,14.40
2022-12-19T22:59:12.867Z,14.10
2022-12-19T23:04:14.258Z,14.45
2022-12-19T23:06:43.409Z,14.68
2022-12-19T23:09:16.141Z,17.48
2022-12-19T23:11:48.828Z,14.57
2022-12-19T23:14:19.111Z,15.48
2022-12-19T23:16:48.902Z,15.38
2022-12-19T23:19:18.413Z,15.27
2022-12-19T23:21:47.025Z,13.57
2022-12-19T23:24:15.616Z,15.88
2022-12-19T23:26:44.202Z,15.07
2022-12-19T23:29:16.289Z,15.43
2022-12-19T23:31:47.012Z,17.60
2022-12-19T23:34:16.380Z,18.60
2022-12-19T23:37:10.374Z,20.20
2022-12-19T23:39:34.360Z,19.60
2022-12-19T23:42:03.000Z,21.67
2022-12-19T23:44:32.802Z,23.38
2022-12-19T23:47:03.840Z,19.67
2022-12-19T23:49:33.381Z,16.80
2022-12-19T23:52:01.980Z,19.65
2022-12-19T23:54:30.779Z,20.20
2022-12-19T23:56:59.315Z,25.17
2022-12-19T23:59:28.189Z,21.92
