createdAt,value
2022-09-26T00:01:20.662Z,5.70
2022-09-26T00:03:53.184Z,10.47
2022-09-26T00:06:20.667Z,5.80
2022-09-26T00:08:49.254Z,6.13
2022-09-26T00:11:22.763Z,6.17
2022-09-26T00:13:53.126Z,5.82
2022-09-26T00:16:20.580Z,8.68
2022-09-26T00:18:52.103Z,6.38
2022-09-26T00:21:19.355Z,6.40
2022-09-26T00:23:46.801Z,5.88
2022-09-26T00:26:15.507Z,6.20
2022-09-26T00:28:42.743Z,7.72
2022-09-26T00:31:13.553Z,5.45
2022-09-26T00:33:40.868Z,6.80
2022-09-26T00:36:08.177Z,6.27
2022-09-26T00:38:35.717Z,8.17
2022-09-26T00:41:04.176Z,5.93
2022-09-26T00:43:37.058Z,6.90
2022-09-26T00:46:23.126Z,8.23
2022-09-26T00:49:12.286Z,7.87
2022-09-26T00:51:42.701Z,6.07
2022-09-26T00:54:13.973Z,8.17
2022-09-26T00:56:43.284Z,14.80
2022-09-26T00:59:19.261Z,6.47
2022-09-26T01:01:46.607Z,8.05
2022-09-26T01:04:13.970Z,7.67
2022-09-26T01:06:41.454Z,9.13
2022-09-26T01:09:09.389Z,8.07
2022-09-26T01:11:37.379Z,7.83
2022-09-26T01:14:06.911Z,8.70
2022-09-26T01:16:34.309Z,8.40
2022-09-26T01:19:08.218Z,8.30
2022-09-26T01:22:16.755Z,7.33
2022-09-26T01:24:58.272Z,6.60
2022-09-26T01:27:42.171Z,8.10
2022-09-26T01:30:13.017Z,8.63
2022-09-26T01:33:07.864Z,7.77
2022-09-26T01:35:56.217Z,8.27
2022-09-26T01:38:30.698Z,6.60
2022-09-26T01:41:06.825Z,15.30
2022-09-26T01:44:04.311Z,7.63
2022-09-26T01:46:51.020Z,7.00
2022-09-26T01:49:35.478Z,6.68
2022-09-26T01:52:22.580Z,9.63
2022-09-26T01:54:58.572Z,7.70
2022-09-26T01:57:31.659Z,11.40
2022-09-26T02:00:03.907Z,10.40
2022-09-26T02:02:36.068Z,8.93
2022-09-26T02:05:25.585Z,8.43
2022-09-26T02:08:16.578Z,8.37
2022-09-26T02:10:59.527Z,12.60
2022-09-26T02:13:33.671Z,8.87
2022-09-26T02:16:08.251Z,8.97
2022-09-26T02:18:42.643Z,9.45
2022-09-26T02:21:19.777Z,8.00
2022-09-26T02:23:50.872Z,9.23
2022-09-26T02:26:18.335Z,9.17
2022-09-26T02:28:46.145Z,8.47
2022-09-26T02:31:21.221Z,10.27
2022-09-26T02:33:49.797Z,11.27
2022-09-26T02:36:18.471Z,8.33
2022-09-26T02:38:45.319Z,9.68
2022-09-26T02:41:37.732Z,8.77
2022-09-26T02:44:13.699Z,9.63
2022-09-26T02:46:55.375Z,8.97
2022-09-26T02:49:37.204Z,10.37
2022-09-26T02:52:28.569Z,9.53
2022-09-26T02:55:21.853Z,11.73
2022-09-26T02:58:26.472Z,9.47
2022-09-26T03:01:05.169Z,9.70
2022-09-26T03:04:01.567Z,10.60
2022-09-26T03:06:35.796Z,8.93
2022-09-26T03:09:04.341Z,11.02
2022-09-26T03:11:33.681Z,10.30
2022-09-26T03:14:01.620Z,13.27
2022-09-26T03:16:34.231Z,11.88
2022-09-26T03:19:05.826Z,10.75
2022-09-26T03:21:36.787Z,10.10
2022-09-26T03:24:04.221Z,10.93
2022-09-26T03:26:32.712Z,13.90
2022-09-26T03:28:59.809Z,14.82
2022-09-26T03:31:27.242Z,13.90
2022-09-26T03:33:54.310Z,13.40
2022-09-26T03:36:24.298Z,13.55
2022-09-26T03:38:51.202Z,14.90
2022-09-26T03:41:18.238Z,12.60
2022-09-26T03:43:45.142Z,12.33
2022-09-26T03:46:12.636Z,13.03
2022-09-26T03:48:39.896Z,15.53
2022-09-26T03:51:09.423Z,12.37
2022-09-26T03:53:39.805Z,13.77
2022-09-26T03:56:15.318Z,14.20
2022-09-26T03:58:42.644Z,16.30
2022-09-26T04:01:19.082Z,16.08
2022-09-26T04:03:50.548Z,15.00
2022-09-26T04:06:22.372Z,16.37
2022-09-26T04:08:50.496Z,13.87
2022-09-26T04:11:19.929Z,12.82
2022-09-26T04:13:52.951Z,20.63
2022-09-26T04:16:22.777Z,14.47
2022-09-26T04:18:50.269Z,16.83
2022-09-26T04:21:17.374Z,16.07
2022-09-26T04:23:44.688Z,16.80
2022-09-26T04:26:20.244Z,14.90
2022-09-26T04:28:52.337Z,17.07
2022-09-26T04:31:21.551Z,16.80
2022-09-26T04:33:49.204Z,16.40
2022-09-26T04:36:17.206Z,19.90
2022-09-26T04:38:44.022Z,17.70
2022-09-26T04:41:13.149Z,16.60
2022-09-26T04:43:40.321Z,18.07
2022-09-26T04:46:14.067Z,17.60
2022-09-26T04:48:44.705Z,17.75
2022-09-26T04:51:13.496Z,15.63
2022-09-26T04:53:41.712Z,16.40
2022-09-26T04:56:11.656Z,17.43
2022-09-26T04:58:39.054Z,19.00
2022-09-26T05:01:14.722Z,16.73
2022-09-26T05:03:42.080Z,16.42
2022-09-26T05:06:10.222Z,16.50
2022-09-26T05:08:38.998Z,14.60
2022-09-26T05:11:06.609Z,14.77
2022-09-26T05:13:33.568Z,15.50
2022-09-26T05:16:01.805Z,14.60
2022-09-26T05:18:29.437Z,10.90
2022-09-26T05:20:57.442Z,12.67
2022-09-26T05:23:45.410Z,10.60
2022-09-26T05:26:44.258Z,13.00
2022-09-26T05:29:12.241Z,12.55
2022-09-26T05:31:39.937Z,13.17
2022-09-26T05:34:13.060Z,14.37
2022-09-26T05:36:42.870Z,14.73
2022-09-26T05:39:30.369Z,13.80
2022-09-26T05:41:59.121Z,10.38
2022-09-26T05:44:26.657Z,11.83
2022-09-26T05:46:53.623Z,12.30
2022-09-26T05:49:20.500Z,12.47
2022-09-26T05:51:47.264Z,13.07
2022-09-26T05:54:14.206Z,13.73
2022-09-26T05:56:41.198Z,12.73
2022-09-26T05:59:08.320Z,14.17
2022-09-26T06:01:35.834Z,16.20
2022-09-26T06:04:05.583Z,16.60
2022-09-26T06:06:32.715Z,14.70
2022-09-26T06:09:00.250Z,18.40
2022-09-26T06:11:32.988Z,14.27
2022-09-26T06:14:01.036Z,15.47
2022-09-26T06:16:29.188Z,16.53
2022-09-26T06:18:56.354Z,17.33
2022-09-26T06:21:23.472Z,25.57
2022-09-26T06:23:51.036Z,16.58
2022-09-26T06:26:24.270Z,15.23
2022-09-26T06:29:05.353Z,19.37
2022-09-26T06:31:35.287Z,17.07
2022-09-26T06:34:03.090Z,15.93
2022-09-26T06:36:30.355Z,18.80
2022-09-26T06:39:13.481Z,16.50
2022-09-26T06:41:47.093Z,18.57
2022-09-26T06:47:01.965Z,13.93
2022-09-26T06:49:49.797Z,19.63
2022-09-26T06:52:23.793Z,15.53
2022-09-26T06:54:55.465Z,15.60
2022-09-26T06:58:02.940Z,14.17
2022-09-26T07:00:39.791Z,17.10
2022-09-26T07:03:10.193Z,9.50
2022-09-26T07:05:40.826Z,13.70
2022-09-26T07:08:17.708Z,14.10
2022-09-26T07:10:45.581Z,13.07
2022-09-26T07:13:30.580Z,12.87
2022-09-26T07:16:07.398Z,13.80
2022-09-26T07:18:38.674Z,14.50
2022-09-26T07:21:12.382Z,16.23
2022-09-26T07:23:49.145Z,14.50
2022-09-26T07:26:24.642Z,13.10
2022-09-26T07:28:55.546Z,13.13
2022-09-26T07:31:46.630Z,17.23
2022-09-26T07:34:20.647Z,16.20
2022-09-26T07:36:51.552Z,15.23
2022-09-26T07:39:22.502Z,15.23
2022-09-26T07:42:00.378Z,16.70
2022-09-26T07:45:28.852Z,12.70
2022-09-26T07:47:34.458Z,13.13
2022-09-26T07:50:18.733Z,13.07
2022-09-26T07:52:56.101Z,15.73
2022-09-26T07:55:28.816Z,12.90
2022-09-26T07:58:02.245Z,15.67
2022-09-26T08:00:44.859Z,10.83
2022-09-26T08:03:52.736Z,12.43
2022-09-26T08:09:33.777Z,12.37
2022-09-26T08:12:11.521Z,12.70
2022-09-26T08:14:48.015Z,14.23
2022-09-26T08:17:20.559Z,10.07
2022-09-26T08:19:51.881Z,13.17
2022-09-26T08:22:30.715Z,10.23
2022-09-26T08:25:06.932Z,10.30
2022-09-26T08:27:35.058Z,13.00
2022-09-26T08:30:08.459Z,6.93
2022-09-26T08:32:39.762Z,6.10
2022-09-26T08:35:07.976Z,6.20
2022-09-26T08:37:41.100Z,5.47
2022-09-26T08:40:16.165Z,5.53
2022-09-26T08:42:56.635Z,6.33
2022-09-26T08:46:01.860Z,8.20
2022-09-26T08:48:48.736Z,5.37
2022-09-26T08:51:40.148Z,7.37
2022-09-26T08:54:11.629Z,6.50
2022-09-26T08:57:08.562Z,4.77
2022-09-26T08:59:46.359Z,7.13
2022-09-26T09:02:30.703Z,3.60
2022-09-26T09:05:17.657Z,3.23
2022-09-26T09:07:49.717Z,3.07
2022-09-26T09:10:19.942Z,3.40
2022-09-26T09:13:10.924Z,3.20
2022-09-26T09:15:49.685Z,5.00
2022-09-26T09:18:34.183Z,6.57
2022-09-26T09:21:24.500Z,5.20
2022-09-26T09:24:16.973Z,2.80
2022-09-26T09:29:57.080Z,4.03
2022-09-26T09:32:37.682Z,2.80
2022-09-26T09:35:04.948Z,5.60
2022-09-26T09:37:46.265Z,3.47
2022-09-26T09:40:22.439Z,2.70
2022-09-26T09:43:26.305Z,2.70
2022-09-26T09:46:00.130Z,2.97
2022-09-26T09:48:31.727Z,2.47
2022-09-26T09:51:19.971Z,2.60
2022-09-26T09:54:21.917Z,2.00
2022-09-26T09:56:59.535Z,2.50
2022-09-26T09:59:57.428Z,2.20
2022-09-26T10:03:00.186Z,2.30
2022-09-26T10:05:35.024Z,1.90
2022-09-26T10:08:03.234Z,2.40
2022-09-26T10:11:12.057Z,2.17
2022-09-26T10:13:44.411Z,1.90
2022-09-26T10:16:15.653Z,2.53
2022-09-26T10:19:03.551Z,2.20
2022-09-26T10:21:43.469Z,2.70
2022-09-26T10:24:41.075Z,2.00
2022-09-26T10:27:24.798Z,5.30
2022-09-26T10:30:00.101Z,2.20
2022-09-26T10:32:30.538Z,4.80
2022-09-26T10:35:38.752Z,2.77
2022-09-26T10:38:54.362Z,6.03
2022-09-26T10:41:28.124Z,4.07
2022-09-26T10:44:04.186Z,6.83
2022-09-26T10:47:01.784Z,5.23
2022-09-26T10:53:20.923Z,5.90
2022-09-26T10:59:04.363Z,6.80
2022-09-26T13:14:26.319Z,1.30
2022-09-26T13:16:51.224Z,5.07
2022-09-26T13:19:35.858Z,1.50
2022-09-26T13:22:41.445Z,1.77
2022-09-26T13:25:11.587Z,2.50
2022-09-26T13:27:47.133Z,1.53
2022-09-26T13:30:27.042Z,3.30
2022-09-26T13:33:27.997Z,2.90
2022-09-26T13:35:58.544Z,1.30
2022-09-26T13:39:08.497Z,1.60
2022-09-26T13:42:13.702Z,2.40
2022-09-26T13:45:12.319Z,2.20
2022-09-26T14:11:52.253Z,2.70
2022-09-26T14:14:38.070Z,4.37
2022-09-26T14:18:00.400Z,1.70
2022-09-26T14:20:34.375Z,2.63
2022-09-26T14:23:06.944Z,2.30
2022-09-26T15:15:46.549Z,2.03
2022-09-26T15:32:47.651Z,2.00
2022-09-26T15:35:56.868Z,2.07
2022-09-26T16:03:59.493Z,2.90
2022-09-26T17:24:32.318Z,3.40
2022-09-26T17:25:46.470Z,4.50
2022-09-26T17:27:13.508Z,4.77
2022-09-26T17:29:52.341Z,3.63
2022-09-26T17:36:26.685Z,3.30
2022-09-26T17:38:54.958Z,7.47
2022-09-26T17:41:46.115Z,3.70
2022-09-26T17:44:14.247Z,5.53
2022-09-26T17:46:51.344Z,3.57
2022-09-26T17:49:31.125Z,4.60
2022-09-26T17:52:01.133Z,3.67
2022-09-26T17:54:42.713Z,3.87
2022-09-26T17:57:14.437Z,4.50
2022-09-26T17:59:42.765Z,3.90
2022-09-26T18:02:42.711Z,4.10
2022-09-26T18:05:19.618Z,4.37
2022-09-26T18:07:49.174Z,3.33
2022-09-26T18:10:33.277Z,3.07
2022-09-26T18:13:03.598Z,4.40
2022-09-26T18:15:30.640Z,4.50
2022-09-26T18:17:57.765Z,4.47
2022-09-26T18:20:36.316Z,3.40
2022-09-26T18:23:06.480Z,4.57
2022-09-26T18:25:34.555Z,5.80
2022-09-26T18:28:05.981Z,5.70
2022-09-26T18:30:35.394Z,4.50
2022-09-26T18:33:04.465Z,3.50
2022-09-26T18:35:31.680Z,3.10
2022-09-26T18:37:59.791Z,3.20
2022-09-26T18:40:28.456Z,4.07
2022-09-26T18:42:57.672Z,5.73
2022-09-26T18:45:29.975Z,3.13
2022-09-26T18:47:57.086Z,4.60
2022-09-26T18:50:31.396Z,7.83
2022-09-26T18:52:58.332Z,4.13
2022-09-26T18:55:44.819Z,3.30
2022-09-26T18:58:24.252Z,3.30
2022-09-26T19:01:07.064Z,3.23
2022-09-26T19:03:37.035Z,4.07
2022-09-26T19:06:07.851Z,3.63
2022-09-26T19:08:42.466Z,3.80
2022-09-26T19:11:18.817Z,3.80
2022-09-26T19:13:50.352Z,3.87
2022-09-26T19:16:17.619Z,3.77
2022-09-26T19:18:45.504Z,4.40
2022-09-26T19:21:35.315Z,7.70
2022-09-26T19:24:09.175Z,4.73
2022-09-26T19:26:42.190Z,5.00
2022-09-26T19:29:21.461Z,4.03
2022-09-26T19:31:49.349Z,3.03
2022-09-26T19:34:19.985Z,4.30
2022-09-26T19:36:46.965Z,3.30
2022-09-26T19:39:15.288Z,4.30
2022-09-26T19:41:42.277Z,5.77
2022-09-26T19:44:09.334Z,3.50
2022-09-26T19:46:38.238Z,3.20
2022-09-26T19:49:06.692Z,3.63
2022-09-26T19:51:38.343Z,3.57
2022-09-26T19:54:06.489Z,3.10
2022-09-26T19:56:33.668Z,3.50
2022-09-26T19:59:01.038Z,7.90
2022-09-26T20:01:27.980Z,2.90
2022-09-26T20:03:59.123Z,3.20
2022-09-26T20:06:26.579Z,4.20
2022-09-26T20:09:00.491Z,3.77
2022-09-26T20:11:28.571Z,3.20
2022-09-26T20:14:14.035Z,3.77
2022-09-26T20:16:42.763Z,4.77
2022-09-26T20:19:16.188Z,4.23
2022-09-26T20:21:43.207Z,3.03
2022-09-26T20:24:16.447Z,3.87
2022-09-26T20:26:43.507Z,2.70
2022-09-26T20:29:15.377Z,8.00
2022-09-26T20:31:43.659Z,4.47
2022-09-26T20:34:11.655Z,3.73
2022-09-26T20:36:42.210Z,3.10
2022-09-26T20:39:15.806Z,4.83
2022-09-26T20:41:43.921Z,3.87
2022-09-26T20:44:33.590Z,4.13
2022-09-26T20:47:04.210Z,4.00
2022-09-26T20:49:37.989Z,3.20
2022-09-26T20:52:08.826Z,3.23
2022-09-26T20:54:36.329Z,4.10
2022-09-26T20:57:03.151Z,3.23
2022-09-26T20:59:30.549Z,4.73
2022-09-26T21:01:58.697Z,3.00
2022-09-26T21:04:31.898Z,3.10
2022-09-26T21:06:58.728Z,4.30
2022-09-26T21:09:25.600Z,4.27
2022-09-26T21:11:52.393Z,3.20
2022-09-26T21:14:19.248Z,2.70
2022-09-26T21:16:50.298Z,3.10
2022-09-26T21:19:22.857Z,4.70
2022-09-26T21:21:51.293Z,3.30
2022-09-26T21:24:28.868Z,3.30
2022-09-26T21:26:55.717Z,6.27
2022-09-26T21:29:22.681Z,5.53
2022-09-26T21:31:51.709Z,3.97
2022-09-26T21:34:28.458Z,3.10
2022-09-26T21:36:57.222Z,2.60
2022-09-26T21:39:25.359Z,3.10
2022-09-26T21:41:58.588Z,3.27
2022-09-26T21:44:30.076Z,2.93
2022-09-26T21:46:57.076Z,4.27
2022-09-26T21:49:24.998Z,4.50
2022-09-26T21:51:58.018Z,6.93
2022-09-26T21:54:33.621Z,4.60
2022-09-26T21:57:20.679Z,3.10
2022-09-26T21:59:51.646Z,3.67
2022-09-26T22:02:18.472Z,2.97
2022-09-26T22:04:45.353Z,2.83
2022-09-26T22:07:12.105Z,3.67
2022-09-26T22:09:38.965Z,4.63
2022-09-26T22:12:05.873Z,3.43
2022-09-26T22:14:32.746Z,6.70
2022-09-26T22:16:59.919Z,2.93
2022-09-26T22:19:27.521Z,3.07
2022-09-26T22:21:54.674Z,2.40
2022-09-26T22:24:21.452Z,3.87
2022-09-26T22:26:48.209Z,3.23
2022-09-26T22:29:15.251Z,2.97
2022-09-26T22:31:42.609Z,6.80
2022-09-26T22:34:09.588Z,2.73
2022-09-26T22:36:36.633Z,3.07
2022-09-26T22:39:03.858Z,2.90
2022-09-26T22:41:30.745Z,3.87
2022-09-26T22:43:57.641Z,2.77
2022-09-26T22:46:24.591Z,4.30
2022-09-26T22:48:51.477Z,5.27
2022-09-26T22:51:18.534Z,2.60
2022-09-26T22:53:45.547Z,3.00
2022-09-26T22:56:15.010Z,3.07
2022-09-26T22:58:44.191Z,5.87
2022-09-26T23:01:13.830Z,2.93
2022-09-26T23:03:41.359Z,3.10
2022-09-26T23:06:09.227Z,3.47
2022-09-26T23:08:36.700Z,7.10
2022-09-26T23:11:05.290Z,3.90
2022-09-26T23:13:32.988Z,2.90
2022-09-26T23:16:11.781Z,3.23
2022-09-26T23:18:40.155Z,4.37
2022-09-26T23:21:24.128Z,3.00
2022-09-26T23:23:56.095Z,2.07
2022-09-26T23:26:25.468Z,3.07
2022-09-26T23:28:54.443Z,2.53
2022-09-26T23:31:22.480Z,3.97
2022-09-26T23:33:49.405Z,2.93
2022-09-26T23:36:16.568Z,2.90
2022-09-26T23:38:43.597Z,3.13
2022-09-26T23:41:11.856Z,6.90
2022-09-26T23:43:39.688Z,3.00
2022-09-26T23:46:07.614Z,2.30
2022-09-26T23:48:35.217Z,2.43
2022-09-26T23:51:02.084Z,3.10
2022-09-26T23:53:28.866Z,3.57
2022-09-26T23:56:05.862Z,2.37
2022-09-26T23:58:33.245Z,5.30
