createdAt,value
2019-04-26T09:35:30.009Z,12.23
2019-04-26T09:38:20.750Z,11.40
2019-04-26T09:41:15.054Z,12.13
2019-04-26T09:44:14.156Z,12.82
2019-04-26T09:47:30.189Z,11.85
2019-04-26T09:50:38.437Z,9.93
2019-04-26T09:53:29.050Z,12.80
2019-04-26T09:56:19.925Z,11.85
2019-04-26T09:59:10.640Z,12.33
2019-04-26T10:02:01.542Z,11.88
2019-04-26T10:04:52.592Z,10.60
2019-04-26T10:07:43.440Z,11.60
2019-04-26T10:10:35.396Z,12.33
2019-04-26T10:13:51.402Z,11.15
2019-04-26T10:16:48.972Z,12.70
2019-04-26T10:19:50.380Z,10.70
2019-04-26T10:22:40.700Z,16.57
2019-04-26T10:25:30.878Z,12.03
2019-04-26T10:28:22.670Z,10.40
2019-04-26T10:31:13.558Z,11.23
2019-04-26T10:34:07.645Z,10.03
2019-04-26T10:36:57.071Z,12.07
2019-04-26T10:39:47.711Z,10.23
2019-04-26T10:42:38.305Z,12.10
2019-04-26T10:45:28.877Z,12.80
2019-04-26T10:48:23.104Z,11.30
2019-04-26T10:51:14.177Z,8.67
2019-04-26T10:54:10.939Z,14.87
2019-04-26T10:57:06.331Z,11.43
2019-04-26T10:59:59.701Z,11.10
2019-04-26T11:02:52.171Z,12.97
2019-04-26T11:05:42.524Z,14.53
2019-04-26T11:08:33.176Z,14.10
2019-04-26T11:11:23.178Z,11.37
2019-04-26T11:14:13.548Z,14.50
2019-04-26T11:17:04.708Z,11.50
2019-04-26T11:19:55.468Z,11.90
2019-04-26T11:22:46.328Z,9.88
2019-04-26T11:25:36.148Z,9.88
2019-04-26T11:28:26.088Z,14.17
2019-04-26T11:31:16.158Z,11.13
2019-04-26T11:34:07.971Z,12.05
2019-04-26T11:36:59.086Z,11.53
2019-04-26T11:39:49.140Z,9.17
2019-04-26T11:42:41.909Z,10.38
2019-04-26T11:45:32.034Z,13.13
2019-04-26T11:48:25.395Z,11.80
2019-04-26T11:51:14.119Z,14.63
2019-04-26T11:54:04.149Z,8.60
2019-04-26T11:56:54.436Z,12.63
2019-04-26T11:59:44.754Z,15.13
2019-04-26T12:02:38.733Z,14.83
2019-04-26T12:05:36.415Z,11.60
2019-04-26T12:08:32.972Z,14.10
2019-04-26T12:11:31.371Z,12.03
2019-04-26T12:14:20.298Z,11.83
2019-04-26T12:17:07.435Z,10.20
2019-04-26T12:19:57.435Z,10.13
2019-04-26T12:22:47.551Z,14.27
2019-04-26T12:25:38.734Z,13.40
2019-04-26T12:28:29.273Z,14.43
2019-04-26T12:31:19.381Z,13.07
2019-04-26T12:34:09.720Z,12.47
2019-04-26T12:36:59.884Z,12.27
2019-04-26T12:39:50.312Z,12.07
2019-04-26T12:42:43.452Z,13.20
2019-04-26T12:45:51.528Z,13.03
2019-04-26T12:48:45.992Z,12.60
2019-04-26T12:51:34.602Z,17.53
2019-04-26T12:54:24.907Z,14.07
2019-04-26T12:57:16.359Z,16.80
2019-04-26T13:00:07.109Z,13.60
2019-04-26T13:03:01.253Z,14.23
2019-04-26T13:05:57.656Z,15.53
2019-04-26T13:08:43.422Z,15.57
2019-04-26T13:11:56.428Z,17.40
2019-04-26T13:14:58.117Z,18.00
2019-04-26T13:17:52.913Z,13.17
2019-04-26T13:20:42.947Z,15.43
2019-04-26T13:23:33.208Z,13.67
2019-04-26T13:26:23.709Z,12.97
2019-04-26T13:29:15.060Z,16.77
2019-04-26T13:32:05.380Z,15.80
2019-04-26T13:34:55.575Z,14.83
2019-04-26T13:37:45.921Z,14.97
2019-04-26T13:40:36.114Z,15.40
2019-04-26T13:43:28.468Z,13.23
2019-04-26T13:46:38.273Z,18.00
2019-04-26T13:49:41.945Z,13.33
2019-04-26T13:52:32.050Z,16.97
2019-04-26T13:55:25.346Z,19.43
2019-04-26T13:58:15.323Z,12.80
2019-04-26T14:01:06.313Z,18.97
2019-04-26T14:03:56.735Z,17.53
2019-04-26T14:06:47.478Z,17.23
2019-04-26T14:09:37.841Z,16.33
2019-04-26T14:12:28.882Z,15.70
2019-04-26T14:15:19.201Z,15.93
2019-04-26T14:18:09.413Z,15.07
2019-04-26T14:21:00.181Z,19.73
2019-04-26T14:24:08.713Z,17.40
2019-04-26T14:27:01.667Z,15.73
2019-04-26T14:29:51.741Z,15.87
2019-04-26T14:32:42.692Z,13.40
2019-04-26T14:35:33.234Z,13.67
2019-04-26T14:38:28.003Z,15.10
2019-04-26T14:41:22.005Z,17.50
2019-04-26T14:44:15.470Z,13.80
2019-04-26T14:46:58.705Z,17.03
2019-04-26T14:49:48.952Z,14.67
2019-04-26T14:52:39.594Z,16.73
2019-04-26T14:55:30.065Z,13.27
2019-04-26T14:58:25.378Z,14.87
2019-04-26T15:01:19.517Z,12.33
2019-04-26T15:04:29.153Z,11.97
2019-04-26T15:07:19.266Z,15.97
2019-04-26T15:10:10.947Z,17.80
2019-04-26T15:13:14.332Z,19.20
2019-04-26T15:15:53.731Z,13.93
2019-04-26T15:18:43.906Z,17.83
2019-04-26T15:21:34.565Z,14.57
2019-04-26T15:24:25.964Z,15.30
2019-04-26T15:27:16.371Z,16.13
2019-04-26T15:30:06.904Z,11.37
2019-04-26T15:32:57.305Z,17.13
2019-04-26T15:35:48.803Z,19.60
2019-04-26T15:38:44.324Z,15.07
2019-04-26T15:41:54.565Z,16.33
2019-04-26T15:45:06.806Z,14.83
2019-04-26T15:48:16.171Z,14.93
2019-04-26T15:51:07.110Z,14.60
2019-04-26T15:53:57.415Z,17.20
2019-04-26T15:56:49.283Z,13.70
2019-04-26T15:59:39.565Z,16.03
2019-04-26T16:02:29.744Z,11.10
2019-04-26T16:05:24.361Z,15.50
2019-04-26T16:08:13.070Z,13.50
2019-04-26T16:11:03.594Z,18.80
2019-04-26T16:13:55.638Z,15.00
2019-04-26T16:16:45.944Z,17.63
2019-04-26T16:19:36.471Z,15.33
2019-04-26T16:22:29.999Z,16.80
2019-04-26T16:25:19.081Z,22.27
2019-04-26T16:28:27.191Z,21.83
2019-04-26T16:31:42.203Z,17.47
2019-04-26T16:34:30.122Z,21.23
2019-04-26T16:37:22.027Z,24.27
2019-04-26T16:40:13.886Z,18.73
2019-04-26T16:43:04.284Z,23.17
2019-04-26T16:45:54.651Z,22.17
2019-04-26T16:48:44.973Z,19.17
2019-04-26T16:51:35.468Z,24.47
2019-04-26T16:54:26.726Z,19.73
2019-04-26T16:57:16.934Z,17.73
2019-04-26T17:00:07.093Z,21.23
2019-04-26T17:03:02.499Z,19.03
2019-04-26T17:05:58.383Z,18.77
2019-04-26T17:08:49.244Z,21.17
2019-04-26T17:11:35.683Z,17.17
2019-04-26T17:14:24.699Z,21.50
2019-04-26T17:17:15.935Z,21.20
2019-04-26T17:20:10.742Z,17.23
2019-04-26T17:23:07.122Z,21.60
2019-04-26T17:26:17.830Z,20.80
2019-04-26T17:29:07.749Z,24.20
2019-04-26T17:31:58.126Z,18.93
2019-04-26T17:34:48.335Z,20.93
2019-04-26T17:37:38.617Z,27.53
2019-04-26T17:40:30.144Z,21.03
2019-04-26T17:43:21.219Z,18.73
2019-04-26T17:46:14.555Z,23.67
2019-04-26T17:49:03.267Z,21.70
2019-04-26T17:51:58.065Z,20.47
2019-04-26T17:54:49.614Z,21.87
2019-04-26T17:57:43.594Z,20.00
2019-04-26T18:00:45.336Z,27.93
2019-04-26T18:03:22.928Z,22.73
2019-04-26T18:06:14.043Z,25.83
2019-04-26T18:09:05.157Z,22.43
2019-04-26T18:12:01.688Z,25.93
2019-04-26T18:14:48.408Z,22.27
2019-04-26T18:17:56.718Z,17.73
2019-04-26T18:21:20.398Z,21.67
2019-04-26T18:24:09.816Z,21.20
2019-04-26T18:27:03.513Z,21.47
2019-04-26T18:29:53.820Z,22.77
2019-04-26T18:32:47.855Z,19.07
2019-04-26T18:35:35.775Z,23.50
2019-04-26T18:38:26.131Z,18.67
2019-04-26T18:41:17.602Z,24.33
2019-04-26T18:44:08.173Z,23.97
2019-04-26T18:47:26.245Z,22.80
2019-04-26T18:50:13.590Z,32.00
2019-04-26T18:53:21.915Z,26.33
2019-04-26T18:56:12.799Z,24.47
2019-04-26T18:59:07.268Z,26.87
2019-04-26T19:01:56.063Z,18.87
2019-04-26T19:04:49.685Z,24.67
2019-04-26T19:07:40.056Z,29.40
2019-04-26T19:10:34.135Z,23.93
2019-04-26T19:13:42.870Z,23.43
2019-04-26T19:16:46.390Z,25.13
2019-04-26T19:19:53.019Z,21.03
2019-04-26T19:22:46.545Z,23.10
2019-04-26T19:25:40.893Z,22.20
2019-04-26T19:28:29.584Z,20.97
2019-04-26T19:31:23.956Z,26.93
2019-04-26T19:34:13.272Z,22.47
2019-04-26T19:37:04.029Z,18.10
2019-04-26T19:39:54.407Z,19.27
2019-04-26T19:42:44.815Z,21.03
2019-04-26T19:45:47.067Z,20.67
2019-04-26T19:48:56.581Z,23.10
2019-04-26T19:52:18.288Z,25.80
2019-04-26T19:55:18.089Z,26.73
2019-04-26T19:58:16.109Z,29.27
2019-04-26T20:01:04.313Z,24.43
2019-04-26T20:03:55.378Z,23.30
2019-04-26T20:06:48.416Z,26.10
2019-04-26T20:09:37.676Z,28.90
2019-04-26T20:12:29.564Z,28.60
2019-04-26T20:15:26.032Z,23.00
2019-04-26T20:18:12.216Z,24.53
2019-04-26T20:21:06.325Z,19.47
2019-04-26T20:23:56.742Z,18.57
2019-04-26T20:26:48.680Z,19.93
2019-04-26T20:29:40.752Z,21.83
2019-04-26T20:32:34.794Z,22.90
2019-04-26T20:35:28.103Z,20.67
2019-04-26T20:38:17.699Z,22.17
2019-04-26T20:41:08.264Z,19.80
2019-04-26T20:44:07.430Z,25.87
2019-04-26T20:46:51.819Z,17.13
2019-04-26T20:49:49.654Z,20.33
2019-04-26T20:52:34.181Z,21.13
2019-04-26T20:55:30.270Z,24.87
2019-04-26T20:58:16.298Z,21.97
2019-04-26T21:01:11.739Z,16.60
2019-04-26T21:04:03.282Z,19.33
2019-04-26T21:06:53.705Z,25.50
2019-04-26T21:09:43.790Z,18.93
2019-04-26T21:12:34.065Z,20.83
2019-04-26T21:15:24.748Z,23.83
2019-04-26T21:18:15.224Z,19.57
2019-04-26T21:21:10.592Z,21.57
2019-04-26T21:23:57.963Z,16.37
2019-04-26T21:27:05.847Z,17.17
2019-04-26T21:30:22.026Z,22.23
2019-04-26T21:33:35.412Z,19.27
2019-04-26T21:37:03.427Z,18.80
2019-04-26T21:40:31.174Z,20.20
2019-04-26T21:43:21.509Z,18.40
2019-04-26T21:46:18.653Z,19.23
2019-04-26T21:49:03.917Z,17.90
2019-04-26T21:51:54.469Z,22.80
2019-04-26T21:54:48.399Z,18.10
2019-04-26T21:57:36.982Z,24.00
2019-04-26T22:00:45.194Z,22.80
2019-04-26T22:03:36.791Z,16.17
2019-04-26T22:06:28.649Z,23.13
2019-04-26T22:09:45.596Z,18.23
2019-04-26T22:12:35.449Z,17.53
2019-04-26T22:15:50.821Z,13.87
2019-04-26T22:18:56.516Z,20.83
2019-04-26T22:21:59.373Z,16.23
2019-04-26T22:24:48.919Z,18.10
2019-04-26T22:27:39.184Z,22.77
2019-04-26T22:30:29.727Z,17.53
2019-04-26T22:33:20.083Z,18.30
2019-04-26T22:36:10.352Z,17.53
2019-04-26T22:39:01.785Z,17.90
2019-04-26T22:41:53.763Z,18.73
2019-04-26T22:45:09.442Z,22.83
2019-04-26T22:48:06.722Z,17.50
2019-04-26T22:50:58.399Z,16.57
2019-04-26T22:53:49.826Z,16.20
2019-04-26T22:56:40.042Z,17.60
2019-04-26T22:59:30.353Z,23.70
2019-04-26T23:02:25.414Z,19.13
2019-04-26T23:05:13.619Z,20.43
2019-04-26T23:08:03.855Z,21.33
2019-04-26T23:10:55.538Z,21.23
2019-04-26T23:14:11.500Z,20.03
2019-04-26T23:17:16.875Z,22.60
2019-04-26T23:20:29.176Z,20.70
2019-04-26T23:23:16.998Z,22.93
2019-04-26T23:26:07.700Z,22.27
2019-04-26T23:28:58.494Z,21.43
2019-04-26T23:31:48.529Z,17.70
2019-04-26T23:34:39.523Z,17.20
2019-04-26T23:37:29.857Z,18.13
2019-04-26T23:40:20.614Z,21.20
2019-04-26T23:43:12.980Z,19.10
2019-04-26T23:46:03.341Z,19.00
2019-04-26T23:48:53.819Z,19.87
2019-04-26T23:51:45.861Z,18.40
2019-04-26T23:54:36.065Z,18.80
2019-04-26T23:57:27.496Z,20.97
