createdAt,value
2018-07-24T00:01:30.365Z,74.40
2018-07-24T00:04:04.522Z,74.60
2018-07-24T00:06:38.897Z,74.80
2018-07-24T00:09:13.157Z,74.50
2018-07-24T00:16:55.717Z,75.70
2018-07-24T00:19:30.048Z,76.30
2018-07-24T00:24:38.377Z,75.70
2018-07-24T00:27:12.501Z,75.60
2018-07-24T00:29:46.677Z,75.50
2018-07-24T00:32:21.046Z,75.80
2018-07-24T00:34:55.470Z,76.00
2018-07-24T00:40:03.591Z,76.10
2018-07-24T00:42:37.985Z,76.80
2018-07-24T00:45:12.347Z,76.50
2018-07-24T00:47:46.678Z,76.90
2018-07-24T00:50:21.078Z,76.80
2018-07-24T00:52:55.234Z,77.40
2018-07-24T00:55:29.577Z,77.40
2018-07-24T00:58:03.850Z,77.30
2018-07-24T01:00:38.058Z,77.30
2018-07-24T01:03:12.461Z,77.40
2018-07-24T01:05:46.940Z,77.90
2018-07-24T01:08:21.232Z,77.40
2018-07-24T01:10:55.640Z,78.20
2018-07-24T01:13:29.965Z,78.90
2018-07-24T01:16:04.149Z,77.80
2018-07-24T01:18:38.379Z,78.20
2018-07-24T01:21:12.781Z,78.60
2018-07-24T01:23:47.081Z,79.00
2018-07-24T01:26:21.313Z,78.60
2018-07-24T01:28:55.628Z,79.00
2018-07-24T01:31:29.965Z,78.80
2018-07-24T01:34:04.169Z,79.90
2018-07-24T01:36:38.425Z,79.00
2018-07-24T01:39:12.560Z,79.60
2018-07-24T01:41:46.786Z,79.80
2018-07-24T01:44:21.419Z,80.60
2018-07-24T01:46:55.865Z,81.00
2018-07-24T01:49:30.145Z,80.20
2018-07-24T01:52:04.354Z,81.00
2018-07-24T01:54:38.626Z,80.90
2018-07-24T01:57:12.950Z,80.80
2018-07-24T01:59:47.261Z,81.30
2018-07-24T02:02:21.491Z,82.00
2018-07-24T02:04:55.754Z,82.20
2018-07-24T02:07:30.046Z,82.70
2018-07-24T02:10:04.758Z,82.30
2018-07-24T02:12:39.130Z,81.80
2018-07-24T02:15:13.399Z,82.00
2018-07-24T02:17:47.733Z,82.20
2018-07-24T02:20:21.994Z,82.30
2018-07-24T02:22:56.186Z,82.10
2018-07-24T02:25:30.373Z,82.10
2018-07-24T02:28:05.302Z,83.20
2018-07-24T02:30:39.620Z,83.10
2018-07-24T02:33:13.920Z,83.10
2018-07-24T02:35:48.151Z,83.10
2018-07-24T02:38:22.482Z,82.50
2018-07-24T02:40:56.733Z,82.50
2018-07-24T02:43:31.106Z,82.80
2018-07-24T02:46:05.411Z,82.80
2018-07-24T02:48:39.811Z,86.00
2018-07-24T02:51:13.990Z,86.90
2018-07-24T02:53:48.270Z,85.10
2018-07-24T02:56:22.406Z,84.50
2018-07-24T02:58:56.758Z,86.20
2018-07-24T03:01:31.071Z,85.80
2018-07-24T03:04:05.486Z,86.70
2018-07-24T03:06:39.613Z,86.00
2018-07-24T03:09:13.902Z,85.60
2018-07-24T03:11:48.251Z,85.60
2018-07-24T03:14:22.411Z,85.80
2018-07-24T03:16:56.703Z,86.10
2018-07-24T03:19:37.500Z,87.50
2018-07-24T03:22:11.806Z,87.40
2018-07-24T03:24:46.138Z,86.80
2018-07-24T03:27:20.418Z,87.00
2018-07-24T03:29:54.686Z,87.60
2018-07-24T03:32:28.890Z,87.60
2018-07-24T03:35:03.203Z,87.50
2018-07-24T03:37:37.373Z,87.40
2018-07-24T03:40:11.756Z,87.70
2018-07-24T03:42:45.909Z,88.10
2018-07-24T03:45:20.261Z,87.80
2018-07-24T03:47:54.641Z,87.10
2018-07-24T03:50:28.823Z,87.30
2018-07-24T03:53:03.080Z,87.80
2018-07-24T03:55:37.363Z,87.90
2018-07-24T03:58:11.722Z,87.80
2018-07-24T04:00:45.981Z,87.70
2018-07-24T04:03:20.273Z,88.30
2018-07-24T04:05:54.737Z,88.70
2018-07-24T04:08:29.022Z,89.10
2018-07-24T04:11:03.355Z,89.50
2018-07-24T04:13:37.650Z,89.80
2018-07-24T04:16:11.793Z,89.70
2018-07-24T04:18:48.189Z,89.50
2018-07-24T04:21:22.590Z,89.70
2018-07-24T04:23:56.945Z,89.60
2018-07-24T04:26:31.298Z,89.80
2018-07-24T04:29:05.654Z,89.90
2018-07-24T04:31:39.842Z,90.00
2018-07-24T04:34:14.010Z,89.80
2018-07-24T04:36:48.190Z,89.10
2018-07-24T04:39:22.585Z,89.40
2018-07-24T04:41:56.975Z,89.40
2018-07-24T04:44:31.224Z,89.20
2018-07-24T04:47:05.450Z,88.50
2018-07-24T04:49:39.746Z,88.50
2018-07-24T04:52:14.060Z,88.30
2018-07-24T04:54:48.326Z,88.30
2018-07-24T04:57:22.477Z,88.30
2018-07-24T04:59:56.725Z,88.40
2018-07-24T05:02:32.001Z,88.40
2018-07-24T05:05:06.350Z,88.20
2018-07-24T05:07:40.574Z,88.30
2018-07-24T05:10:14.945Z,88.50
2018-07-24T05:12:49.115Z,88.50
2018-07-24T05:15:23.350Z,88.60
2018-07-24T05:17:57.790Z,88.40
2018-07-24T05:20:32.169Z,88.10
2018-07-24T05:23:06.438Z,87.70
2018-07-24T05:25:40.629Z,87.60
2018-07-24T05:28:14.861Z,86.40
2018-07-24T05:30:49.175Z,86.10
2018-07-24T05:33:23.406Z,85.80
2018-07-24T05:35:57.598Z,84.80
2018-07-24T05:38:32.058Z,84.20
2018-07-24T05:41:06.429Z,84.40
2018-07-24T05:43:40.867Z,83.00
2018-07-24T05:46:15.135Z,82.30
2018-07-24T05:48:49.557Z,82.00
2018-07-24T05:51:23.891Z,81.10
2018-07-24T05:53:58.173Z,81.70
2018-07-24T05:56:32.506Z,81.50
2018-07-24T05:59:06.762Z,81.40
2018-07-24T06:01:40.931Z,79.60
2018-07-24T06:04:15.094Z,79.00
2018-07-24T06:06:49.374Z,78.90
2018-07-24T06:09:23.551Z,78.80
2018-07-24T06:11:57.841Z,79.00
2018-07-24T06:14:32.208Z,78.10
2018-07-24T06:17:06.634Z,78.30
2018-07-24T06:19:40.952Z,78.20
2018-07-24T06:22:15.330Z,77.30
2018-07-24T06:24:49.645Z,76.40
2018-07-24T06:27:23.950Z,76.40
2018-07-24T06:29:58.282Z,77.30
2018-07-24T06:32:32.451Z,77.70
2018-07-24T06:37:41.034Z,76.90
2018-07-24T06:42:49.725Z,76.50
2018-07-24T06:45:24.022Z,76.00
2018-07-24T06:47:58.229Z,76.00
2018-07-24T06:50:32.513Z,75.80
2018-07-24T06:53:06.789Z,75.90
2018-07-24T06:55:41.131Z,75.90
2018-07-24T06:58:15.446Z,75.10
2018-07-24T07:00:49.846Z,75.40
2018-07-24T07:03:24.069Z,75.00
2018-07-24T07:05:58.267Z,74.30
2018-07-24T07:08:32.656Z,73.40
2018-07-24T07:11:07.166Z,73.00
2018-07-24T07:13:41.414Z,71.90
2018-07-24T07:16:15.693Z,72.10
2018-07-24T07:18:49.966Z,71.20
2018-07-24T07:21:24.265Z,71.70
2018-07-24T07:23:58.542Z,71.00
2018-07-24T07:26:32.986Z,72.00
2018-07-24T07:29:07.294Z,70.90
2018-07-24T07:31:41.522Z,69.90
2018-07-24T07:34:15.821Z,68.70
2018-07-24T07:36:49.976Z,68.90
2018-07-24T07:39:24.239Z,68.40
2018-07-24T07:41:58.560Z,65.50
2018-07-24T07:44:32.787Z,65.10
2018-07-24T07:47:06.991Z,66.50
2018-07-24T07:49:41.170Z,66.10
2018-07-24T07:52:15.486Z,65.20
2018-07-24T07:54:49.767Z,62.90
2018-07-24T07:57:24.086Z,61.50
2018-07-24T07:59:58.543Z,61.80
2018-07-24T08:02:32.902Z,61.30
2018-07-24T08:05:07.201Z,60.00
2018-07-24T08:07:41.481Z,60.10
2018-07-24T08:10:15.846Z,58.70
2018-07-24T08:12:50.175Z,60.20
2018-07-24T08:15:24.411Z,58.20
2018-07-24T08:17:58.813Z,58.00
2018-07-24T08:20:33.316Z,58.50
2018-07-24T08:23:07.630Z,58.20
2018-07-24T08:25:41.942Z,57.50
2018-07-24T08:28:16.323Z,56.50
2018-07-24T08:33:24.979Z,55.80
2018-07-24T08:35:59.305Z,54.90
2018-07-24T08:38:33.495Z,56.00
2018-07-24T08:41:07.978Z,56.60
2018-07-24T08:43:42.277Z,55.00
2018-07-24T08:46:16.891Z,54.80
2018-07-24T08:48:51.159Z,54.30
2018-07-24T08:51:25.561Z,53.70
2018-07-24T08:53:59.968Z,53.90
2018-07-24T08:56:33.947Z,53.30
2018-07-24T08:59:08.258Z,52.30
2018-07-24T09:01:42.525Z,54.70
2018-07-24T09:04:16.870Z,54.20
2018-07-24T09:06:51.009Z,52.70
2018-07-24T09:11:59.464Z,52.50
2018-07-24T09:14:33.827Z,52.70
2018-07-24T09:17:08.043Z,53.50
2018-07-24T09:19:42.263Z,52.60
2018-07-24T09:22:16.577Z,52.30
2018-07-24T09:24:50.838Z,51.70
2018-07-24T09:27:25.167Z,51.40
2018-07-24T09:32:33.672Z,51.80
2018-07-24T09:35:07.983Z,51.20
2018-07-24T09:37:42.429Z,51.90
2018-07-24T09:40:16.736Z,50.60
2018-07-24T09:42:51.015Z,50.50
2018-07-24T09:45:25.302Z,49.40
2018-07-24T09:47:59.545Z,50.40
2018-07-24T09:50:33.878Z,49.90
2018-07-24T09:53:07.993Z,50.00
2018-07-24T09:55:42.298Z,51.00
2018-07-24T09:58:16.609Z,50.80
2018-07-24T10:00:56.492Z,50.80
2018-07-24T10:03:30.775Z,48.80
2018-07-24T10:06:05.062Z,51.30
2018-07-24T10:08:39.369Z,49.90
2018-07-24T10:11:13.585Z,49.20
2018-07-24T10:13:47.983Z,48.70
2018-07-24T10:16:22.273Z,48.20
2018-07-24T10:18:56.734Z,46.40
2018-07-24T10:21:30.953Z,46.40
2018-07-24T10:24:05.357Z,46.70
2018-07-24T10:26:39.669Z,46.50
2018-07-24T10:29:14.015Z,45.40
2018-07-24T10:31:48.286Z,45.60
2018-07-24T10:34:22.695Z,45.60
2018-07-24T10:36:57.102Z,45.70
2018-07-24T10:39:31.323Z,45.90
2018-07-24T10:44:39.865Z,45.30
2018-07-24T10:47:14.202Z,44.30
2018-07-24T10:49:48.357Z,46.80
2018-07-24T10:52:22.670Z,44.60
2018-07-24T10:57:31.057Z,43.50
2018-07-24T11:00:05.697Z,42.30
2018-07-24T11:02:39.997Z,42.70
2018-07-24T11:05:14.312Z,43.10
2018-07-24T11:07:48.723Z,42.20
2018-07-24T11:10:23.037Z,43.70
2018-07-24T11:12:57.358Z,42.60
2018-07-24T11:18:06.002Z,40.30
2018-07-24T11:20:40.263Z,40.70
2018-07-24T11:23:14.812Z,40.50
2018-07-24T11:25:48.954Z,40.20
2018-07-24T11:30:57.237Z,41.20
2018-07-24T11:33:31.702Z,41.50
2018-07-24T11:36:06.019Z,41.90
2018-07-24T11:38:40.150Z,42.40
2018-07-24T11:41:14.361Z,39.70
2018-07-24T11:43:48.809Z,40.80
2018-07-24T11:46:23.102Z,40.20
2018-07-24T11:48:57.294Z,40.50
2018-07-24T11:51:31.635Z,39.70
2018-07-24T11:54:05.899Z,38.40
2018-07-24T11:56:40.282Z,38.90
2018-07-24T11:59:14.655Z,39.20
2018-07-24T12:01:48.934Z,39.10
2018-07-24T12:04:23.103Z,38.60
2018-07-24T12:06:57.307Z,40.40
2018-07-24T12:09:31.635Z,38.00
2018-07-24T12:12:05.952Z,38.10
2018-07-24T12:14:40.444Z,38.10
2018-07-24T12:17:14.703Z,38.40
2018-07-24T12:19:49.013Z,39.40
2018-07-24T12:22:23.183Z,38.80
2018-07-24T12:24:57.661Z,38.00
2018-07-24T12:27:31.895Z,37.90
2018-07-24T12:30:06.121Z,37.40
2018-07-24T12:32:40.541Z,37.10
2018-07-24T12:35:14.839Z,37.00
2018-07-24T12:37:49.128Z,37.80
2018-07-24T12:40:23.442Z,36.80
2018-07-24T12:42:57.766Z,37.00
2018-07-24T12:45:32.125Z,36.60
2018-07-24T12:48:06.385Z,36.00
2018-07-24T12:50:40.729Z,35.80
2018-07-24T12:53:14.980Z,35.00
2018-07-24T12:55:49.258Z,35.30
2018-07-24T12:58:23.463Z,34.70
2018-07-24T13:00:57.725Z,35.60
2018-07-24T13:03:31.923Z,35.80
2018-07-24T13:06:06.618Z,34.70
2018-07-24T13:08:40.930Z,33.00
2018-07-24T13:11:15.221Z,33.00
2018-07-24T13:13:49.781Z,33.90
2018-07-24T13:16:24.069Z,33.60
2018-07-24T13:18:58.479Z,33.20
2018-07-24T13:21:32.749Z,35.70
2018-07-24T13:24:07.091Z,35.10
2018-07-24T13:26:41.362Z,33.90
2018-07-24T13:29:15.670Z,34.10
2018-07-24T13:31:50.059Z,34.60
2018-07-24T13:34:24.398Z,33.00
2018-07-24T13:36:58.532Z,32.60
2018-07-24T13:39:32.718Z,34.00
2018-07-24T13:42:06.881Z,33.30
2018-07-24T13:44:41.124Z,33.70
2018-07-24T13:47:15.646Z,32.20
2018-07-24T13:49:50.055Z,31.60
2018-07-24T13:54:58.494Z,32.90
2018-07-24T13:57:32.793Z,31.00
2018-07-24T14:00:07.101Z,32.70
2018-07-24T14:02:41.345Z,32.10
2018-07-24T14:05:15.575Z,32.00
2018-07-24T14:07:49.897Z,31.70
2018-07-24T14:12:58.275Z,32.70
2018-07-24T14:15:32.550Z,30.60
2018-07-24T14:18:06.855Z,31.80
2018-07-24T14:20:41.130Z,32.20
2018-07-24T14:23:15.405Z,30.00
2018-07-24T14:25:49.666Z,31.10
2018-07-24T14:28:23.810Z,31.10
2018-07-24T14:30:58.082Z,31.70
2018-07-24T14:33:32.332Z,31.30
2018-07-24T14:36:06.669Z,30.50
2018-07-24T14:41:14.875Z,30.00
2018-07-24T14:43:49.248Z,30.60
2018-07-24T14:46:23.509Z,30.60
2018-07-24T14:48:57.684Z,30.50
2018-07-24T14:51:32.107Z,30.70
2018-07-24T14:54:06.525Z,30.00
2018-07-24T14:56:40.873Z,30.80
2018-07-24T14:59:15.088Z,30.90
2018-07-24T15:01:49.354Z,29.50
2018-07-24T15:06:57.631Z,31.00
2018-07-24T15:09:31.938Z,29.90
2018-07-24T15:12:06.593Z,30.10
2018-07-24T15:14:40.847Z,30.50
2018-07-24T15:17:15.154Z,30.00
2018-07-24T15:19:49.477Z,30.20
2018-07-24T15:22:23.685Z,30.00
2018-07-24T15:24:57.971Z,31.10
2018-07-24T15:27:32.213Z,30.10
2018-07-24T15:30:07.835Z,30.50
2018-07-24T15:32:43.191Z,30.10
2018-07-24T15:35:17.351Z,29.80
2018-07-24T15:37:51.629Z,30.20
2018-07-24T15:40:25.810Z,29.60
2018-07-24T15:42:59.966Z,29.50
2018-07-24T15:45:34.255Z,30.00
2018-07-24T15:48:08.412Z,29.20
2018-07-24T15:50:42.591Z,29.70
2018-07-24T15:53:16.879Z,29.80
2018-07-24T15:55:51.354Z,29.70
2018-07-24T15:58:25.570Z,29.80
2018-07-24T16:00:59.867Z,29.40
2018-07-24T16:03:34.166Z,29.10
2018-07-24T16:06:08.556Z,29.90
2018-07-24T16:08:42.851Z,29.90
2018-07-24T16:11:17.201Z,29.70
2018-07-24T16:13:51.494Z,29.70
2018-07-24T16:16:25.858Z,28.40
2018-07-24T16:19:00.188Z,29.00
2018-07-24T16:21:34.561Z,29.10
2018-07-24T16:24:08.790Z,29.40
2018-07-24T16:26:43.151Z,29.60
2018-07-24T16:29:17.403Z,29.80
2018-07-24T16:31:51.806Z,29.70
2018-07-24T16:34:26.105Z,29.80
2018-07-24T16:37:00.477Z,29.80
2018-07-24T16:39:34.654Z,30.90
2018-07-24T16:42:09.006Z,30.90
2018-07-24T16:44:49.054Z,30.20
2018-07-24T16:47:23.207Z,30.40
2018-07-24T16:49:57.463Z,29.80
2018-07-24T16:52:31.805Z,29.40
2018-07-24T16:55:06.134Z,29.90
2018-07-24T16:57:40.474Z,30.00
2018-07-24T17:00:14.737Z,29.70
2018-07-24T17:02:49.083Z,28.70
2018-07-24T17:05:23.372Z,30.00
2018-07-24T17:07:57.809Z,29.80
2018-07-24T17:10:32.074Z,30.10
2018-07-24T17:13:06.482Z,30.10
2018-07-24T17:15:40.681Z,30.00
2018-07-24T17:18:15.006Z,29.70
2018-07-24T17:20:49.259Z,29.40
2018-07-24T17:23:23.692Z,30.10
2018-07-24T17:25:58.006Z,29.90
2018-07-24T17:28:32.646Z,30.30
2018-07-24T17:31:07.109Z,29.90
2018-07-24T17:33:41.287Z,29.70
2018-07-24T17:36:15.765Z,30.00
2018-07-24T17:38:50.146Z,29.50
2018-07-24T17:41:24.445Z,30.00
2018-07-24T17:43:58.802Z,29.70
2018-07-24T17:46:33.107Z,29.90
2018-07-24T17:49:07.729Z,30.20
2018-07-24T17:51:42.074Z,30.20
2018-07-24T17:54:16.622Z,29.80
2018-07-24T17:56:50.929Z,29.90
2018-07-24T17:59:25.205Z,30.20
2018-07-24T18:01:59.344Z,30.80
2018-07-24T18:04:33.593Z,30.60
2018-07-24T18:07:07.989Z,30.70
2018-07-24T18:12:16.230Z,31.10
2018-07-24T18:14:50.642Z,31.70
2018-07-24T18:17:24.914Z,30.80
2018-07-24T18:19:59.133Z,31.60
2018-07-24T18:25:07.445Z,31.40
2018-07-24T18:27:41.996Z,32.10
2018-07-24T18:30:16.279Z,32.40
2018-07-24T18:32:50.723Z,33.10
2018-07-24T18:35:24.938Z,32.80
2018-07-24T18:37:59.426Z,33.30
2018-07-24T18:40:33.722Z,33.70
2018-07-24T18:43:07.886Z,34.20
2018-07-24T18:45:42.106Z,34.10
2018-07-24T18:48:16.348Z,35.80
2018-07-24T18:50:50.771Z,34.80
2018-07-24T18:53:25.215Z,36.10
2018-07-24T18:55:59.565Z,36.50
2018-07-24T18:58:34.202Z,37.40
2018-07-24T19:01:09.283Z,38.70
2018-07-24T19:03:43.562Z,39.20
2018-07-24T19:06:17.851Z,39.60
2018-07-24T19:08:52.293Z,39.40
2018-07-24T19:11:26.593Z,39.50
2018-07-24T19:14:00.803Z,40.30
2018-07-24T19:16:35.106Z,40.10
2018-07-24T19:19:09.683Z,40.20
2018-07-24T19:21:44.043Z,40.40
2018-07-24T19:24:18.398Z,41.00
2018-07-24T19:26:52.761Z,41.20
2018-07-24T19:29:27.113Z,42.20
2018-07-24T19:32:01.346Z,42.70
2018-07-24T19:34:35.649Z,42.60
2018-07-24T19:39:44.046Z,43.20
2018-07-24T19:42:18.225Z,43.60
2018-07-24T19:44:52.498Z,44.00
2018-07-24T19:47:26.797Z,42.10
2018-07-24T19:50:01.246Z,42.90
2018-07-24T19:52:35.586Z,44.80
2018-07-24T19:55:09.867Z,44.90
2018-07-24T19:57:44.137Z,45.30
2018-07-24T20:00:18.557Z,45.50
2018-07-24T20:02:52.837Z,46.20
2018-07-24T20:05:27.233Z,46.50
2018-07-24T20:08:01.518Z,46.10
2018-07-24T20:10:35.868Z,47.10
2018-07-24T20:13:10.241Z,47.30
2018-07-24T20:15:44.527Z,47.00
2018-07-24T20:18:18.778Z,47.40
2018-07-24T20:20:53.107Z,48.20
2018-07-24T20:23:27.402Z,47.40
2018-07-24T20:26:01.600Z,48.40
2018-07-24T20:28:35.845Z,48.50
2018-07-24T20:31:10.259Z,49.30
2018-07-24T20:33:44.506Z,49.20
2018-07-24T20:36:18.836Z,49.50
2018-07-24T20:38:53.179Z,49.50
2018-07-24T20:41:27.519Z,49.80
2018-07-24T20:46:35.786Z,50.30
2018-07-24T20:49:10.095Z,50.40
2018-07-24T20:51:44.399Z,49.10
2018-07-24T20:54:18.727Z,49.80
2018-07-24T20:56:52.967Z,50.80
2018-07-24T20:59:27.286Z,50.80
2018-07-24T21:02:01.541Z,51.80
2018-07-24T21:04:35.934Z,51.80
2018-07-24T21:07:10.222Z,52.40
2018-07-24T21:09:45.316Z,52.70
2018-07-24T21:12:19.598Z,52.30
2018-07-24T21:14:53.756Z,52.70
2018-07-24T21:17:28.112Z,53.10
2018-07-24T21:20:02.458Z,53.20
2018-07-24T21:22:36.692Z,53.90
2018-07-24T21:25:11.116Z,54.40
2018-07-24T21:27:45.345Z,54.70
2018-07-24T21:30:19.654Z,55.10
2018-07-24T21:32:53.922Z,55.70
2018-07-24T21:35:28.199Z,56.00
2018-07-24T21:38:02.351Z,56.30
2018-07-24T21:40:36.782Z,56.40
2018-07-24T21:43:11.033Z,56.80
2018-07-24T21:48:19.454Z,57.80
2018-07-24T21:50:53.758Z,57.80
2018-07-24T21:53:28.025Z,57.60
2018-07-24T21:56:02.250Z,58.00
2018-07-24T21:58:36.489Z,58.30
2018-07-24T22:01:13.017Z,58.40
2018-07-24T22:03:47.283Z,58.70
2018-07-24T22:06:21.460Z,58.80
2018-07-24T22:08:55.917Z,59.10
2018-07-24T22:11:30.090Z,59.30
2018-07-24T22:14:04.426Z,59.60
2018-07-24T22:16:38.781Z,59.40
2018-07-24T22:19:12.946Z,59.90
2018-07-24T22:21:47.213Z,59.90
2018-07-24T22:24:21.457Z,59.50
2018-07-24T22:26:55.753Z,59.80
2018-07-24T22:29:30.035Z,60.80
2018-07-24T22:34:38.349Z,58.90
2018-07-24T22:37:12.621Z,59.50
2018-07-24T22:39:46.870Z,59.50
2018-07-24T22:42:21.242Z,59.20
2018-07-24T22:44:55.686Z,58.80
2018-07-24T22:47:29.877Z,59.10
2018-07-24T22:50:04.474Z,59.00
2018-07-24T22:52:38.761Z,59.30
2018-07-24T22:55:13.021Z,60.50
2018-07-24T22:57:47.433Z,60.40
2018-07-24T23:00:21.663Z,60.90
2018-07-24T23:02:56.297Z,60.70
2018-07-24T23:05:30.614Z,60.90
2018-07-24T23:08:05.086Z,60.80
2018-07-24T23:10:39.401Z,61.00
2018-07-24T23:13:13.625Z,61.70
2018-07-24T23:15:47.890Z,62.20
2018-07-24T23:20:56.238Z,63.10
2018-07-24T23:23:30.553Z,63.40
2018-07-24T23:26:04.745Z,63.80
2018-07-24T23:28:39.032Z,63.90
2018-07-24T23:31:13.421Z,64.40
2018-07-24T23:33:47.884Z,64.90
2018-07-24T23:36:22.021Z,65.10
2018-07-24T23:41:30.246Z,65.70
2018-07-24T23:44:04.781Z,66.60
2018-07-24T23:46:39.325Z,68.40
2018-07-24T23:49:13.482Z,69.80
2018-07-24T23:51:47.701Z,69.90
2018-07-24T23:54:21.933Z,68.80
2018-07-24T23:56:56.218Z,69.30
2018-07-24T23:59:30.382Z,69.00
