createdAt,value
2018-05-21T00:00:30.261Z,72.40
2018-05-21T00:02:57.986Z,72.60
2018-05-21T00:05:28.335Z,72.90
2018-05-21T00:07:56.039Z,72.90
2018-05-21T00:10:23.722Z,73.20
2018-05-21T00:12:51.421Z,72.90
2018-05-21T00:15:19.099Z,72.10
2018-05-21T00:17:46.809Z,72.70
2018-05-21T00:20:14.565Z,72.50
2018-05-21T00:22:42.223Z,72.80
2018-05-21T00:25:09.991Z,72.60
2018-05-21T00:27:37.654Z,72.80
2018-05-21T00:30:05.350Z,72.50
2018-05-21T00:32:33.810Z,72.30
2018-05-21T00:35:01.563Z,72.30
2018-05-21T00:37:29.223Z,72.20
2018-05-21T00:39:56.989Z,72.30
2018-05-21T00:42:24.659Z,72.60
2018-05-21T00:44:52.359Z,72.40
2018-05-21T00:47:20.047Z,73.00
2018-05-21T00:49:47.748Z,72.70
2018-05-21T00:52:15.433Z,73.10
2018-05-21T00:54:49.855Z,73.00
2018-05-21T00:57:18.312Z,73.10
2018-05-21T00:59:46.010Z,73.10
2018-05-21T01:02:13.687Z,73.40
2018-05-21T01:04:41.386Z,73.30
2018-05-21T01:07:09.070Z,73.50
2018-05-21T01:09:36.780Z,73.20
2018-05-21T01:12:04.467Z,73.40
2018-05-21T01:14:32.158Z,73.60
2018-05-21T01:16:59.854Z,73.60
2018-05-21T01:19:27.573Z,73.70
2018-05-21T01:21:55.261Z,73.60
2018-05-21T01:24:23.819Z,74.40
2018-05-21T01:26:51.473Z,74.40
2018-05-21T01:29:19.170Z,74.20
2018-05-21T01:31:47.638Z,74.30
2018-05-21T01:34:15.342Z,74.30
2018-05-21T01:36:43.031Z,74.60
2018-05-21T01:39:10.817Z,75.40
2018-05-21T01:41:38.461Z,75.00
2018-05-21T01:44:06.165Z,75.30
2018-05-21T01:46:34.605Z,75.60
2018-05-21T01:49:02.308Z,75.50
2018-05-21T01:51:30.769Z,75.50
2018-05-21T01:53:58.472Z,75.40
2018-05-21T01:56:26.171Z,76.70
2018-05-21T01:58:53.959Z,75.80
2018-05-21T02:01:21.622Z,75.50
2018-05-21T02:03:49.386Z,75.60
2018-05-21T02:06:17.044Z,75.90
2018-05-21T02:08:44.808Z,75.80
2018-05-21T02:11:12.467Z,76.00
2018-05-21T02:13:40.161Z,76.10
2018-05-21T02:16:08.611Z,76.20
2018-05-21T02:18:36.314Z,76.10
2018-05-21T02:21:04.790Z,76.70
2018-05-21T02:23:33.346Z,77.00
2018-05-21T02:26:00.999Z,76.90
2018-05-21T02:28:28.690Z,76.90
2018-05-21T02:30:57.578Z,77.60
2018-05-21T02:33:25.286Z,77.60
2018-05-21T02:35:52.962Z,78.00
2018-05-21T02:38:20.643Z,77.90
2018-05-21T02:40:48.343Z,78.20
2018-05-21T02:43:16.797Z,78.40
2018-05-21T02:45:44.489Z,78.40
2018-05-21T02:48:12.941Z,78.80
2018-05-21T02:50:40.653Z,78.70
2018-05-21T02:53:08.333Z,78.90
2018-05-21T02:55:36.802Z,78.90
2018-05-21T02:58:04.483Z,78.90
2018-05-21T03:00:32.192Z,78.90
2018-05-21T03:03:00.641Z,79.30
2018-05-21T03:05:28.341Z,79.30
2018-05-21T03:07:56.785Z,79.70
2018-05-21T03:10:24.489Z,79.70
2018-05-21T03:12:53.045Z,80.20
2018-05-21T03:15:20.701Z,80.20
2018-05-21T03:17:48.407Z,80.20
2018-05-21T03:20:16.886Z,80.50
2018-05-21T03:22:45.334Z,80.70
2018-05-21T03:25:13.044Z,80.60
2018-05-21T03:27:40.764Z,80.80
2018-05-21T03:30:08.463Z,80.90
2018-05-21T03:32:37.006Z,81.10
2018-05-21T03:35:04.729Z,81.10
2018-05-21T03:37:32.393Z,81.10
2018-05-21T03:40:00.085Z,81.00
2018-05-21T03:42:27.781Z,81.10
2018-05-21T03:44:56.250Z,81.00
2018-05-21T03:47:23.947Z,81.00
2018-05-21T03:49:51.643Z,81.00
2018-05-21T03:52:19.334Z,81.70
2018-05-21T03:54:47.385Z,81.30
2018-05-21T03:57:15.064Z,81.40
2018-05-21T03:59:49.381Z,82.00
2018-05-21T04:02:22.911Z,81.90
2018-05-21T04:04:51.413Z,81.90
2018-05-21T04:07:19.106Z,81.90
2018-05-21T04:09:46.790Z,82.30
2018-05-21T04:12:15.279Z,82.00
2018-05-21T04:14:42.902Z,83.10
2018-05-21T04:17:10.599Z,82.70
2018-05-21T04:19:38.286Z,83.10
2018-05-21T04:22:06.840Z,83.70
2018-05-21T04:24:34.494Z,83.60
2018-05-21T04:27:02.200Z,83.70
2018-05-21T04:29:30.646Z,83.90
2018-05-21T04:31:58.354Z,83.80
2018-05-21T04:34:26.050Z,84.30
2018-05-21T04:36:53.779Z,84.00
2018-05-21T04:39:21.455Z,84.10
2018-05-21T04:41:49.153Z,83.70
2018-05-21T04:44:16.834Z,83.30
2018-05-21T04:46:44.541Z,82.80
2018-05-21T04:49:12.233Z,82.40
2018-05-21T04:51:39.936Z,81.20
2018-05-21T04:54:08.380Z,80.60
2018-05-21T04:56:36.074Z,80.40
2018-05-21T04:59:03.762Z,80.00
2018-05-21T05:01:31.461Z,79.90
2018-05-21T05:03:59.158Z,79.70
2018-05-21T05:06:26.972Z,78.50
2018-05-21T05:08:54.658Z,78.00
2018-05-21T05:11:22.338Z,77.70
2018-05-21T05:13:50.034Z,77.10
2018-05-21T05:16:18.489Z,75.80
2018-05-21T05:18:46.205Z,75.80
2018-05-21T05:21:13.933Z,76.00
2018-05-21T05:23:41.565Z,75.30
2018-05-21T05:26:09.263Z,75.00
2018-05-21T05:28:37.734Z,75.40
2018-05-21T05:31:06.178Z,77.00
2018-05-21T05:33:33.879Z,76.10
2018-05-21T05:36:01.570Z,76.10
2018-05-21T05:38:30.031Z,76.30
2018-05-21T05:40:58.486Z,75.70
2018-05-21T05:43:26.253Z,75.60
2018-05-21T05:45:53.927Z,76.10
2018-05-21T05:48:21.632Z,75.00
2018-05-21T05:50:49.325Z,74.00
2018-05-21T05:53:17.043Z,73.30
2018-05-21T05:55:44.731Z,72.90
2018-05-21T05:58:12.438Z,72.70
2018-05-21T06:00:40.152Z,71.90
2018-05-21T06:03:07.875Z,71.40
2018-05-21T06:05:35.563Z,71.60
2018-05-21T06:08:03.283Z,73.80
2018-05-21T06:10:30.956Z,72.90
2018-05-21T06:12:58.643Z,73.30
2018-05-21T06:15:27.103Z,74.50
2018-05-21T06:17:54.781Z,74.50
2018-05-21T06:20:23.265Z,75.00
2018-05-21T06:22:52.331Z,76.10
2018-05-21T06:25:20.021Z,76.10
2018-05-21T06:27:48.526Z,76.50
2018-05-21T06:30:16.226Z,76.50
2018-05-21T06:32:44.007Z,76.70
2018-05-21T06:35:11.738Z,76.90
2018-05-21T06:37:39.431Z,77.10
2018-05-21T06:40:07.197Z,78.10
2018-05-21T06:42:34.894Z,78.40
2018-05-21T06:45:02.596Z,78.10
2018-05-21T06:47:31.052Z,78.80
2018-05-21T06:49:58.745Z,78.80
2018-05-21T06:52:26.436Z,78.90
2018-05-21T06:54:54.129Z,79.00
2018-05-21T06:57:22.278Z,78.90
2018-05-21T06:59:51.307Z,78.60
2018-05-21T07:02:20.290Z,77.40
2018-05-21T07:04:48.980Z,77.20
2018-05-21T07:07:17.243Z,75.90
2018-05-21T07:09:45.475Z,75.20
2018-05-21T07:12:13.792Z,74.30
2018-05-21T07:14:42.850Z,71.00
2018-05-21T07:17:11.142Z,71.00
2018-05-21T07:19:40.124Z,69.30
2018-05-21T07:22:08.346Z,69.30
2018-05-21T07:24:36.689Z,68.50
2018-05-21T07:27:04.910Z,67.20
2018-05-21T07:29:33.151Z,66.60
2018-05-21T07:32:01.386Z,66.10
2018-05-21T07:34:29.692Z,65.90
2018-05-21T07:36:57.909Z,65.50
2018-05-21T07:39:26.155Z,64.10
2018-05-21T07:41:54.398Z,63.20
2018-05-21T07:44:22.700Z,62.70
2018-05-21T07:46:51.682Z,62.50
2018-05-21T07:49:19.927Z,62.40
2018-05-21T07:51:48.160Z,63.30
2018-05-21T07:54:17.164Z,61.90
2018-05-21T07:56:46.170Z,61.60
2018-05-21T07:59:14.420Z,61.50
2018-05-21T08:01:43.429Z,61.90
2018-05-21T08:04:11.676Z,61.60
2018-05-21T08:06:41.824Z,61.60
2018-05-21T08:09:10.821Z,60.10
2018-05-21T08:11:39.172Z,60.10
2018-05-21T08:14:07.373Z,59.50
2018-05-21T08:16:35.617Z,59.60
2018-05-21T08:19:03.854Z,58.60
2018-05-21T08:21:32.095Z,58.70
2018-05-21T08:24:00.657Z,58.00
2018-05-21T08:26:28.357Z,58.00
2018-05-21T08:28:56.051Z,58.40
2018-05-21T08:31:23.750Z,58.20
2018-05-21T08:33:51.418Z,58.30
2018-05-21T08:36:19.127Z,58.80
2018-05-21T08:38:46.801Z,58.50
2018-05-21T08:41:14.496Z,58.60
2018-05-21T08:43:42.169Z,57.40
2018-05-21T08:46:09.865Z,58.30
2018-05-21T08:48:38.380Z,56.80
2018-05-21T08:51:06.004Z,56.70
2018-05-21T08:53:33.697Z,58.20
2018-05-21T08:56:01.407Z,58.00
2018-05-21T08:58:29.090Z,58.10
2018-05-21T09:00:57.551Z,58.10
2018-05-21T09:03:25.299Z,58.10
2018-05-21T09:05:52.977Z,58.20
2018-05-21T09:08:20.671Z,57.90
2018-05-21T09:10:48.670Z,57.50
2018-05-21T09:13:16.356Z,58.00
2018-05-21T09:15:44.042Z,57.80
2018-05-21T09:18:12.522Z,58.70
2018-05-21T09:20:40.967Z,57.80
2018-05-21T09:23:08.704Z,57.80
2018-05-21T09:25:36.390Z,58.40
2018-05-21T09:28:04.085Z,58.60
2018-05-21T09:30:31.766Z,58.20
2018-05-21T09:33:00.235Z,58.40
2018-05-21T09:35:28.880Z,57.90
2018-05-21T09:37:56.683Z,57.90
2018-05-21T09:40:25.210Z,58.60
2018-05-21T09:42:53.082Z,58.60
2018-05-21T09:45:20.931Z,58.10
2018-05-21T09:47:48.839Z,58.40
2018-05-21T09:50:16.726Z,58.50
2018-05-21T09:52:45.372Z,59.60
2018-05-21T09:55:13.208Z,59.60
2018-05-21T09:57:41.024Z,58.00
2018-05-21T10:00:08.764Z,58.30
2018-05-21T10:05:10.780Z,57.70
2018-05-21T10:07:38.676Z,57.80
2018-05-21T10:10:07.336Z,58.50
2018-05-21T10:12:35.150Z,58.50
2018-05-21T10:15:03.035Z,57.90
2018-05-21T10:17:31.709Z,59.20
2018-05-21T10:19:59.520Z,59.20
2018-05-21T10:22:27.286Z,58.50
2018-05-21T10:24:55.053Z,58.90
2018-05-21T10:27:22.711Z,58.50
2018-05-21T10:29:50.405Z,58.10
2018-05-21T10:32:18.856Z,57.50
2018-05-21T10:34:46.678Z,57.50
2018-05-21T10:37:14.497Z,57.90
2018-05-21T10:39:43.127Z,55.80
2018-05-21T10:42:10.840Z,55.80
2018-05-21T10:44:38.602Z,55.30
2018-05-21T10:47:06.270Z,54.80
2018-05-21T10:49:33.967Z,56.50
2018-05-21T10:52:01.653Z,56.50
2018-05-21T10:54:29.354Z,56.10
2018-05-21T10:56:57.118Z,56.60
2018-05-21T10:59:24.787Z,55.50
2018-05-21T11:01:52.606Z,55.40
2018-05-21T11:04:20.538Z,54.20
2018-05-21T11:06:48.486Z,54.30
2018-05-21T11:09:17.231Z,53.90
2018-05-21T11:11:45.065Z,53.90
2018-05-21T11:14:17.187Z,54.20
2018-05-21T11:16:45.183Z,54.20
2018-05-21T11:19:13.030Z,54.40
2018-05-21T11:21:40.750Z,53.70
2018-05-21T11:24:08.456Z,53.90
2018-05-21T11:26:36.158Z,52.70
2018-05-21T11:29:04.628Z,51.50
2018-05-21T11:31:32.314Z,51.40
2018-05-21T11:34:00.009Z,51.10
2018-05-21T11:36:27.691Z,51.30
2018-05-21T11:38:55.393Z,50.40
2018-05-21T11:41:23.837Z,50.70
2018-05-21T11:43:51.810Z,50.70
2018-05-21T11:46:19.553Z,50.70
2018-05-21T11:48:47.259Z,50.30
2018-05-21T11:51:14.940Z,50.50
2018-05-21T11:53:43.393Z,49.90
2018-05-21T11:56:11.099Z,49.90
2018-05-21T11:58:38.793Z,49.80
2018-05-21T12:01:06.482Z,49.70
2018-05-21T12:03:34.186Z,49.20
2018-05-21T12:06:01.863Z,49.10
2018-05-21T12:08:29.562Z,49.40
2018-05-21T12:10:57.279Z,49.40
2018-05-21T12:13:26.170Z,49.90
2018-05-21T12:15:53.789Z,49.20
2018-05-21T12:18:21.481Z,49.70
2018-05-21T12:20:50.036Z,48.60
2018-05-21T12:23:17.697Z,48.60
2018-05-21T12:25:45.406Z,48.80
2018-05-21T12:28:13.087Z,48.90
2018-05-21T12:30:40.790Z,49.50
2018-05-21T12:33:08.466Z,50.40
2018-05-21T12:35:37.015Z,51.50
2018-05-21T12:38:04.807Z,51.50
2018-05-21T12:40:32.413Z,50.70
2018-05-21T12:43:00.104Z,51.60
2018-05-21T12:45:27.814Z,51.70
2018-05-21T12:47:55.536Z,50.30
2018-05-21T12:50:23.256Z,50.50
2018-05-21T12:52:50.953Z,50.60
2018-05-21T12:55:18.646Z,51.00
2018-05-21T12:57:47.868Z,51.30
2018-05-21T13:00:15.560Z,51.30
2018-05-21T13:02:43.342Z,51.70
2018-05-21T13:05:11.189Z,52.30
2018-05-21T13:07:38.835Z,53.20
2018-05-21T13:10:06.533Z,52.80
2018-05-21T13:12:34.235Z,54.50
2018-05-21T13:15:02.050Z,55.00
2018-05-21T13:17:29.905Z,53.90
2018-05-21T13:22:39.249Z,53.80
2018-05-21T13:25:07.782Z,54.60
2018-05-21T13:27:35.556Z,55.60
2018-05-21T13:30:03.400Z,54.40
2018-05-21T13:32:31.370Z,54.60
2018-05-21T13:34:59.345Z,55.40
2018-05-21T13:37:28.114Z,55.20
2018-05-21T13:39:55.796Z,54.70
2018-05-21T13:42:23.469Z,55.10
2018-05-21T13:44:52.147Z,55.70
2018-05-21T13:47:21.030Z,57.10
2018-05-21T13:49:49.693Z,56.40
2018-05-21T13:52:17.560Z,56.40
2018-05-21T13:54:45.395Z,56.40
2018-05-21T13:57:13.132Z,55.20
2018-05-21T13:59:41.020Z,54.60
2018-05-21T14:02:10.247Z,56.20
2018-05-21T14:04:37.937Z,56.20
2018-05-21T14:07:05.682Z,56.40
2018-05-21T14:09:33.367Z,55.80
2018-05-21T14:12:01.047Z,55.80
2018-05-21T14:14:28.749Z,56.70
2018-05-21T14:16:56.457Z,56.80
2018-05-21T14:19:24.181Z,56.50
2018-05-21T14:21:51.855Z,56.20
2018-05-21T14:24:19.551Z,56.10
2018-05-21T14:26:47.253Z,56.90
2018-05-21T14:29:15.716Z,57.30
2018-05-21T14:31:43.404Z,57.30
2018-05-21T14:34:11.116Z,56.90
2018-05-21T14:36:38.806Z,57.20
2018-05-21T14:39:06.525Z,56.90
2018-05-21T14:41:34.210Z,57.10
2018-05-21T14:44:01.897Z,56.80
2018-05-21T14:46:30.374Z,57.40
2018-05-21T14:48:58.833Z,58.10
2018-05-21T14:51:26.550Z,57.70
2018-05-21T14:53:54.239Z,57.50
2018-05-21T14:56:21.941Z,56.80
2018-05-21T14:58:49.626Z,56.50
2018-05-21T15:01:18.115Z,57.10
2018-05-21T15:03:45.812Z,57.10
2018-05-21T15:06:13.507Z,57.30
2018-05-21T15:08:41.258Z,57.40
2018-05-21T15:11:08.945Z,57.00
2018-05-21T15:13:37.400Z,56.90
2018-05-21T15:16:05.586Z,56.80
2018-05-21T15:18:33.219Z,56.90
2018-05-21T15:21:01.687Z,57.50
2018-05-21T15:23:29.361Z,57.50
2018-05-21T15:25:57.574Z,57.40
2018-05-21T15:28:25.257Z,58.20
2018-05-21T15:30:53.715Z,57.30
2018-05-21T15:33:21.394Z,57.30
2018-05-21T15:35:49.856Z,58.30
2018-05-21T15:38:17.539Z,58.30
2018-05-21T15:40:46.007Z,58.20
2018-05-21T15:43:13.730Z,58.20
2018-05-21T15:45:42.142Z,57.80
2018-05-21T15:48:09.833Z,57.80
2018-05-21T15:50:38.283Z,57.20
2018-05-21T15:53:05.974Z,57.20
2018-05-21T15:55:34.434Z,56.30
2018-05-21T15:58:02.124Z,56.20
2018-05-21T16:00:30.589Z,57.10
2018-05-21T16:02:59.042Z,57.00
2018-05-21T16:05:26.741Z,56.90
2018-05-21T16:07:54.420Z,57.10
2018-05-21T16:10:22.114Z,58.00
2018-05-21T16:12:49.805Z,58.00
2018-05-21T16:15:17.499Z,57.60
2018-05-21T16:17:45.988Z,57.80
2018-05-21T16:20:13.645Z,57.80
2018-05-21T16:22:41.378Z,58.30
2018-05-21T16:25:09.046Z,57.70
2018-05-21T16:30:11.633Z,57.80
2018-05-21T16:32:39.278Z,56.60
2018-05-21T16:35:07.120Z,57.30
2018-05-21T16:37:34.973Z,57.70
2018-05-21T16:40:02.770Z,57.90
2018-05-21T16:42:31.467Z,57.00
2018-05-21T16:44:59.447Z,56.90
2018-05-21T16:47:27.220Z,56.90
2018-05-21T16:49:55.845Z,57.40
2018-05-21T16:52:24.550Z,56.60
2018-05-21T16:54:52.400Z,56.60
2018-05-21T16:57:20.287Z,57.10
2018-05-21T16:59:48.938Z,56.90
2018-05-21T17:02:16.715Z,56.90
2018-05-21T17:04:44.602Z,56.70
2018-05-21T17:07:12.404Z,57.20
2018-05-21T17:09:40.199Z,57.20
2018-05-21T17:12:08.057Z,58.10
2018-05-21T17:14:35.843Z,57.80
2018-05-21T17:17:03.540Z,57.50
2018-05-21T17:19:31.223Z,57.50
2018-05-21T17:21:58.979Z,57.80
2018-05-21T17:24:26.822Z,57.80
2018-05-21T17:26:57.128Z,57.90
2018-05-21T17:29:24.841Z,58.00
2018-05-21T17:31:52.498Z,57.80
2018-05-21T17:34:20.178Z,58.10
2018-05-21T17:36:47.886Z,58.80
2018-05-21T17:39:15.585Z,59.30
2018-05-21T17:41:43.269Z,60.00
2018-05-21T17:44:10.949Z,59.40
2018-05-21T17:46:39.421Z,59.20
2018-05-21T17:49:08.355Z,58.90
2018-05-21T17:51:36.196Z,58.90
2018-05-21T17:54:03.798Z,59.50
2018-05-21T17:56:31.495Z,59.10
2018-05-21T17:58:59.174Z,59.50
2018-05-21T18:01:28.031Z,59.40
2018-05-21T18:03:59.001Z,59.40
2018-05-21T18:06:27.499Z,60.00
2018-05-21T18:08:55.273Z,59.90
2018-05-21T18:11:22.867Z,61.00
2018-05-21T18:13:50.555Z,60.30
2018-05-21T18:16:18.247Z,60.50
2018-05-21T18:18:45.931Z,60.80
2018-05-21T18:21:13.620Z,61.10
2018-05-21T18:23:41.306Z,61.20
2018-05-21T18:26:09.001Z,60.90
2018-05-21T18:28:36.686Z,61.40
2018-05-21T18:31:04.378Z,61.00
2018-05-21T18:33:32.059Z,61.60
2018-05-21T18:35:59.827Z,61.80
2018-05-21T18:38:27.448Z,61.80
2018-05-21T18:40:55.130Z,61.80
2018-05-21T18:43:22.807Z,61.50
2018-05-21T18:45:50.509Z,61.40
2018-05-21T18:48:18.189Z,62.10
2018-05-21T18:50:45.894Z,61.90
2018-05-21T18:53:13.576Z,62.10
2018-05-21T18:55:42.097Z,62.80
2018-05-21T18:58:09.779Z,62.70
2018-05-21T19:00:37.490Z,62.80
2018-05-21T19:03:05.943Z,64.40
2018-05-21T19:05:33.641Z,64.40
2018-05-21T19:08:02.095Z,64.80
2018-05-21T19:10:29.800Z,64.80
2018-05-21T19:12:57.493Z,65.70
2018-05-21T19:15:25.277Z,64.80
2018-05-21T19:17:52.926Z,65.10
2018-05-21T19:20:20.641Z,65.00
2018-05-21T19:22:49.100Z,65.10
2018-05-21T19:25:16.789Z,65.10
2018-05-21T19:27:44.490Z,65.70
2018-05-21T19:30:12.178Z,66.30
2018-05-21T19:32:39.869Z,67.00
2018-05-21T19:35:08.321Z,66.70
2018-05-21T19:37:36.030Z,66.70
2018-05-21T19:40:03.745Z,66.90
2018-05-21T19:42:31.446Z,67.90
2018-05-21T19:44:59.137Z,67.90
2018-05-21T19:47:26.935Z,67.80
2018-05-21T19:49:54.593Z,68.30
2018-05-21T19:52:22.320Z,68.80
2018-05-21T19:54:50.766Z,70.30
2018-05-21T19:57:19.247Z,69.80
2018-05-21T19:59:46.933Z,69.60
2018-05-21T20:02:14.618Z,69.90
2018-05-21T20:04:42.318Z,69.80
2018-05-21T20:07:10.022Z,69.80
2018-05-21T20:09:37.732Z,70.60
2018-05-21T20:12:05.497Z,70.70
2018-05-21T20:14:33.249Z,70.20
2018-05-21T20:17:00.956Z,70.30
2018-05-21T20:19:29.406Z,70.60
2018-05-21T20:21:57.097Z,70.60
2018-05-21T20:24:25.591Z,70.20
2018-05-21T20:26:53.300Z,70.20
2018-05-21T20:29:21.087Z,70.30
2018-05-21T20:31:48.834Z,70.00
2018-05-21T20:34:17.265Z,69.30
2018-05-21T20:36:45.133Z,69.40
2018-05-21T20:39:12.969Z,69.50
2018-05-21T20:41:40.685Z,69.40
2018-05-21T20:44:09.114Z,69.50
2018-05-21T20:46:36.808Z,69.60
2018-05-21T20:49:04.502Z,69.50
2018-05-21T20:51:32.196Z,69.30
2018-05-21T20:53:59.892Z,69.30
2018-05-21T20:56:34.234Z,69.40
2018-05-21T20:59:01.931Z,69.40
2018-05-21T21:01:29.620Z,69.50
2018-05-21T21:03:57.314Z,69.00
2018-05-21T21:06:25.000Z,69.10
2018-05-21T21:08:52.694Z,69.10
2018-05-21T21:11:20.394Z,69.00
2018-05-21T21:13:48.114Z,69.10
2018-05-21T21:16:15.806Z,69.50
2018-05-21T21:18:44.466Z,70.50
2018-05-21T21:21:12.144Z,70.50
2018-05-21T21:23:41.735Z,69.50
2018-05-21T21:26:09.433Z,69.40
2018-05-21T21:28:37.906Z,69.20
2018-05-21T21:31:06.377Z,69.60
2018-05-21T21:33:34.064Z,69.60
2018-05-21T21:36:01.947Z,69.10
2018-05-21T21:38:29.711Z,69.70
2018-05-21T21:41:02.019Z,69.50
2018-05-21T21:43:29.718Z,69.40
2018-05-21T21:45:57.430Z,69.70
2018-05-21T21:48:25.111Z,69.80
2018-05-21T21:50:52.810Z,70.00
2018-05-21T21:53:20.527Z,70.10
2018-05-21T21:55:48.927Z,70.30
2018-05-21T21:58:16.609Z,70.60
2018-05-21T22:00:45.077Z,70.10
2018-05-21T22:03:12.776Z,70.10
2018-05-21T22:05:40.475Z,69.80
2018-05-21T22:08:08.176Z,70.20
2018-05-21T22:10:36.638Z,69.90
2018-05-21T22:13:04.317Z,69.80
2018-05-21T22:15:31.995Z,69.50
2018-05-21T22:18:00.463Z,69.60
2018-05-21T22:20:28.913Z,69.60
2018-05-21T22:22:56.602Z,69.60
2018-05-21T22:25:25.055Z,69.60
2018-05-21T22:27:52.758Z,68.90
2018-05-21T22:30:21.209Z,69.20
2018-05-21T22:32:48.911Z,69.20
2018-05-21T22:35:16.597Z,69.00
2018-05-21T22:37:44.297Z,69.00
2018-05-21T22:40:11.982Z,69.10
2018-05-21T22:42:40.462Z,69.40
2018-05-21T22:45:08.151Z,69.30
2018-05-21T22:47:36.606Z,69.40
2018-05-21T22:50:05.062Z,69.30
2018-05-21T22:52:32.762Z,69.30
2018-05-21T22:55:01.211Z,70.20
2018-05-21T22:57:28.913Z,70.20
2018-05-21T22:59:56.590Z,70.50
2018-05-21T23:02:24.305Z,70.80
2018-05-21T23:04:51.982Z,70.70
2018-05-21T23:07:19.673Z,70.60
2018-05-21T23:09:47.359Z,70.90
2018-05-21T23:12:15.057Z,70.90
2018-05-21T23:14:42.738Z,70.90
2018-05-21T23:17:11.210Z,70.60
2018-05-21T23:19:38.908Z,70.60
2018-05-21T23:22:07.363Z,71.00
2018-05-21T23:24:35.822Z,71.40
2018-05-21T23:27:03.524Z,70.70
2018-05-21T23:29:31.993Z,70.60
2018-05-21T23:31:59.686Z,70.50
2018-05-21T23:34:27.375Z,70.40
2018-05-21T23:36:55.055Z,70.00
2018-05-21T23:39:22.763Z,69.90
2018-05-21T23:41:50.450Z,70.40
2018-05-21T23:44:19.069Z,70.00
2018-05-21T23:46:46.755Z,70.30
2018-05-21T23:49:15.215Z,70.40
2018-05-21T23:51:42.906Z,70.40
2018-05-21T23:54:11.370Z,70.60
2018-05-21T23:56:39.060Z,70.60
2018-05-21T23:59:06.758Z,70.60
