createdAt,value
2017-11-12T00:08:45.000Z,1000.659
2017-11-12T00:18:45.000Z,1000.589
2017-11-12T00:28:45.000Z,1000.491
2017-11-12T00:38:45.000Z,1000.494
2017-11-12T00:48:45.000Z,1000.5
2017-11-12T00:58:45.000Z,1000.412
2017-11-12T01:08:45.000Z,1000.339
2017-11-12T01:18:45.000Z,1000.26
2017-11-12T01:28:45.000Z,1000.256
2017-11-12T01:38:45.000Z,1000.235
2017-11-12T01:48:45.000Z,1000.237
2017-11-12T01:58:45.000Z,1000.125
2017-11-12T02:08:45.000Z,1000.07
2017-11-12T02:18:45.000Z,999.86
2017-11-12T02:28:45.000Z,999.67
2017-11-12T02:38:45.000Z,999.574
2017-11-12T02:48:45.000Z,999.563
2017-11-12T02:58:45.000Z,999.531
2017-11-12T03:08:45.000Z,999.514
2017-11-12T03:18:45.000Z,999.467
2017-11-12T03:28:45.000Z,999.299
2017-11-12T03:38:45.000Z,999.152
2017-11-12T03:48:45.000Z,999.072
2017-11-12T03:58:46.000Z,999.06
2017-11-12T04:08:45.000Z,999.023
2017-11-12T04:18:46.000Z,998.799
2017-11-12T04:28:46.000Z,998.693
2017-11-12T04:38:46.000Z,998.518
2017-11-12T04:48:46.000Z,998.451
2017-11-12T04:58:46.000Z,998.229
2017-11-12T05:08:46.000Z,998.112
2017-11-12T05:18:46.000Z,997.96
2017-11-12T05:28:46.000Z,997.816
2017-11-12T05:38:46.000Z,997.643
2017-11-12T05:48:46.000Z,997.486
2017-11-12T05:58:46.000Z,997.249
2017-11-12T06:08:46.000Z,996.926
2017-11-12T06:18:46.000Z,996.673
2017-11-12T06:28:46.000Z,996.464
2017-11-12T06:38:46.000Z,996.219
2017-11-12T06:48:46.000Z,996.231
2017-11-12T06:58:46.000Z,995.995
2017-11-12T07:08:46.000Z,995.795
2017-11-12T07:18:46.000Z,995.648
2017-11-12T07:28:46.000Z,995.601
2017-11-12T07:38:46.000Z,995.459
2017-11-12T07:48:46.000Z,995.447
2017-11-12T07:58:46.000Z,995.372
2017-11-12T08:08:46.000Z,995.201
2017-11-12T08:18:46.000Z,995.166
2017-11-12T08:28:46.000Z,995.167
2017-11-12T08:38:46.000Z,995.012
2017-11-12T08:48:46.000Z,994.844
2017-11-12T08:58:46.000Z,994.791
2017-11-12T09:08:46.000Z,994.671
2017-11-12T09:18:46.000Z,994.392
2017-11-12T09:28:46.000Z,994.269
2017-11-12T09:38:46.000Z,994.085
2017-11-12T09:48:46.000Z,993.854
2017-11-12T09:58:46.000Z,993.716
2017-11-12T10:08:46.000Z,993.458
2017-11-12T10:18:46.000Z,993.26
2017-11-12T10:28:46.000Z,993.182
2017-11-12T10:38:46.000Z,992.943
2017-11-12T10:48:46.000Z,992.774
2017-11-12T10:58:46.000Z,992.599
2017-11-12T11:08:46.000Z,992.502
2017-11-12T11:18:46.000Z,992.38
2017-11-12T11:28:46.000Z,992.274
2017-11-12T11:38:46.000Z,992.267
2017-11-12T11:48:46.000Z,992.09
2017-11-12T11:58:46.000Z,991.925
2017-11-12T12:08:46.000Z,991.996
2017-11-12T12:18:46.000Z,991.985
2017-11-12T12:28:46.000Z,991.918
2017-11-12T12:38:46.000Z,991.799
2017-11-12T12:48:49.000Z,991.655
2017-11-12T12:58:47.000Z,991.674
2017-11-12T13:08:47.000Z,991.682
2017-11-12T13:18:47.000Z,991.629
2017-11-12T13:28:47.000Z,991.557
2017-11-12T13:38:47.000Z,991.507
2017-11-12T13:48:47.000Z,991.592
2017-11-12T13:58:47.000Z,991.558
2017-11-12T14:08:47.000Z,991.5
2017-11-12T14:18:47.000Z,991.559
2017-11-12T14:28:47.000Z,991.608
2017-11-12T14:38:47.000Z,991.714
2017-11-12T14:48:47.000Z,991.773
2017-11-12T14:58:47.000Z,991.82
2017-11-12T15:08:47.000Z,991.891
2017-11-12T15:18:47.000Z,991.912
2017-11-12T15:28:47.000Z,991.958
2017-11-12T15:38:50.000Z,991.994
2017-11-12T15:48:47.000Z,992.123
2017-11-12T15:58:48.000Z,992.282
2017-11-12T16:08:47.000Z,992.388
2017-11-12T16:18:47.000Z,992.525
2017-11-12T16:28:47.000Z,992.714
2017-11-12T16:38:47.000Z,992.91
2017-11-12T16:48:47.000Z,993.109
2017-11-12T16:58:47.000Z,993.241
2017-11-12T17:08:47.000Z,993.443
2017-11-12T17:18:47.000Z,993.57
2017-11-12T17:28:47.000Z,993.766
2017-11-12T17:38:47.000Z,993.959
2017-11-12T17:48:47.000Z,994.158
2017-11-12T17:58:47.000Z,994.35
2017-11-12T18:08:47.000Z,994.643
2017-11-12T18:18:47.000Z,994.879
2017-11-12T18:28:47.000Z,995.133
2017-11-12T18:38:47.000Z,995.298
2017-11-12T18:48:48.000Z,995.42
2017-11-12T18:58:47.000Z,995.585
2017-11-12T19:08:47.000Z,995.772
2017-11-12T19:18:48.000Z,996.001
2017-11-12T19:28:47.000Z,996.281
2017-11-12T19:38:47.000Z,996.513
2017-11-12T19:48:47.000Z,996.586
2017-11-12T19:58:47.000Z,996.781
2017-11-12T20:08:47.000Z,996.931
2017-11-12T20:18:47.000Z,997.064
2017-11-12T20:28:47.000Z,997.222
2017-11-12T20:38:47.000Z,997.456
2017-11-12T20:48:47.000Z,997.682
2017-11-12T20:58:48.000Z,997.773
2017-11-12T21:08:48.000Z,997.931
2017-11-12T21:18:48.000Z,998.094
2017-11-12T21:28:48.000Z,998.26
2017-11-12T21:38:48.000Z,998.283
2017-11-12T21:48:48.000Z,998.435
2017-11-12T21:58:48.000Z,998.64
2017-11-12T22:08:48.000Z,998.754
2017-11-12T22:18:48.000Z,998.994
2017-11-12T22:28:48.000Z,999.24
2017-11-12T22:38:48.000Z,999.337
2017-11-12T22:48:48.000Z,999.551
2017-11-12T22:58:48.000Z,999.684
2017-11-12T23:08:48.000Z,999.781
2017-11-12T23:18:48.000Z,999.841
2017-11-12T23:28:48.000Z,999.968
2017-11-12T23:38:48.000Z,1000.094
2017-11-12T23:48:48.000Z,1000.145
2017-11-12T23:58:48.000Z,1000.175
