createdAt,value
2018-09-15T00:02:06.696Z,99.90
2018-09-15T00:04:47.690Z,99.90
2018-09-15T00:07:29.385Z,99.90
2018-09-15T00:10:10.703Z,99.90
2018-09-15T00:12:51.289Z,99.90
2018-09-15T00:15:32.251Z,99.90
2018-09-15T00:18:14.282Z,99.90
2018-09-15T00:20:55.201Z,99.90
2018-09-15T00:23:35.852Z,99.90
2018-09-15T00:26:16.943Z,99.90
2018-09-15T00:28:57.721Z,99.90
2018-09-15T00:31:38.131Z,99.90
2018-09-15T00:34:18.528Z,99.90
2018-09-15T00:36:59.719Z,99.90
2018-09-15T00:39:40.327Z,99.90
2018-09-15T00:42:20.937Z,99.90
2018-09-15T00:45:01.451Z,99.90
2018-09-15T00:47:41.926Z,99.90
2018-09-15T00:50:22.835Z,99.90
2018-09-15T00:53:04.492Z,99.90
2018-09-15T00:55:44.941Z,99.90
2018-09-15T00:58:25.631Z,99.90
2018-09-15T01:01:06.831Z,99.90
2018-09-15T01:03:48.149Z,99.90
2018-09-15T01:06:29.206Z,99.90
2018-09-15T01:09:10.461Z,99.90
2018-09-15T01:11:51.332Z,99.90
2018-09-15T01:14:32.180Z,99.90
2018-09-15T01:17:13.144Z,99.90
2018-09-15T01:19:53.651Z,99.90
2018-09-15T01:22:34.284Z,99.90
2018-09-15T01:25:15.132Z,99.90
2018-09-15T01:27:56.663Z,99.90
2018-09-15T01:30:38.066Z,99.90
2018-09-15T01:33:18.811Z,99.90
2018-09-15T01:35:59.921Z,99.90
2018-09-15T01:38:40.428Z,99.90
2018-09-15T01:41:20.921Z,99.90
2018-09-15T01:44:01.482Z,99.90
2018-09-15T01:46:42.043Z,99.90
2018-09-15T01:49:22.940Z,99.90
2018-09-15T01:52:04.222Z,99.90
2018-09-15T01:54:44.700Z,99.90
2018-09-15T01:57:25.647Z,99.90
2018-09-15T02:00:06.881Z,99.90
2018-09-15T02:02:48.154Z,99.90
2018-09-15T02:05:28.835Z,99.90
2018-09-15T02:08:09.940Z,99.90
2018-09-15T02:10:51.078Z,99.90
2018-09-15T02:13:32.170Z,99.90
2018-09-15T02:16:13.020Z,99.90
2018-09-15T02:18:54.052Z,99.90
2018-09-15T02:21:34.738Z,99.90
2018-09-15T02:24:15.467Z,99.90
2018-09-15T02:26:56.073Z,99.90
2018-09-15T02:29:36.699Z,99.90
2018-09-15T02:32:17.571Z,99.90
2018-09-15T02:34:58.420Z,99.90
2018-09-15T02:37:38.859Z,99.90
2018-09-15T02:40:19.649Z,99.90
2018-09-15T02:43:00.661Z,99.90
2018-09-15T02:45:41.244Z,99.90
2018-09-15T02:48:22.347Z,99.90
2018-09-15T02:51:03.568Z,99.90
2018-09-15T02:53:44.021Z,99.90
2018-09-15T02:56:24.409Z,99.90
2018-09-15T02:59:05.273Z,99.90
2018-09-15T03:01:47.420Z,99.90
2018-09-15T03:04:28.177Z,99.90
2018-09-15T03:07:10.128Z,99.90
2018-09-15T03:09:50.790Z,99.90
2018-09-15T03:12:32.462Z,99.90
2018-09-15T03:15:13.557Z,99.90
2018-09-15T03:17:54.019Z,99.90
2018-09-15T03:20:34.482Z,99.90
2018-09-15T03:23:15.848Z,99.90
2018-09-15T03:25:57.129Z,99.90
2018-09-15T03:28:38.168Z,99.90
2018-09-15T03:31:19.058Z,99.90
2018-09-15T03:33:59.947Z,99.90
2018-09-15T03:36:40.716Z,99.90
2018-09-15T03:39:23.230Z,99.90
2018-09-15T03:42:04.269Z,99.90
2018-09-15T03:44:44.945Z,99.90
2018-09-15T03:47:25.771Z,99.90
2018-09-15T03:50:06.204Z,99.90
2018-09-15T03:52:46.712Z,99.90
2018-09-15T03:55:27.335Z,99.90
2018-09-15T03:58:07.853Z,99.90
2018-09-15T04:00:49.362Z,99.90
2018-09-15T04:03:29.984Z,99.90
2018-09-15T04:06:10.873Z,99.90
2018-09-15T04:08:51.402Z,99.90
2018-09-15T04:11:32.367Z,99.90
2018-09-15T04:14:13.045Z,99.90
2018-09-15T04:16:54.190Z,99.90
2018-09-15T04:19:37.001Z,99.90
2018-09-15T04:22:17.473Z,99.90
2018-09-15T04:24:58.416Z,99.90
2018-09-15T04:27:39.470Z,99.90
2018-09-15T04:30:20.014Z,99.90
2018-09-15T04:33:00.980Z,99.90
2018-09-15T04:35:41.685Z,99.90
2018-09-15T04:38:22.665Z,99.90
2018-09-15T04:41:03.193Z,99.90
2018-09-15T04:43:43.760Z,99.90
2018-09-15T04:46:24.692Z,99.90
2018-09-15T04:49:05.949Z,99.90
2018-09-15T04:51:46.648Z,99.90
2018-09-15T04:54:27.182Z,99.90
2018-09-15T04:57:08.387Z,99.90
2018-09-15T04:59:49.709Z,99.90
2018-09-15T05:02:30.233Z,99.90
2018-09-15T05:05:10.763Z,99.90
2018-09-15T05:07:51.680Z,99.90
2018-09-15T05:10:32.444Z,99.90
2018-09-15T05:13:13.350Z,99.90
2018-09-15T05:15:54.083Z,99.90
2018-09-15T05:18:34.724Z,99.90
2018-09-15T05:21:15.856Z,99.90
2018-09-15T05:23:56.396Z,99.90
2018-09-15T05:26:36.942Z,99.90
2018-09-15T05:29:17.621Z,99.90
2018-09-15T05:32:05.029Z,99.90
2018-09-15T05:34:45.891Z,99.90
2018-09-15T05:37:27.121Z,99.90
2018-09-15T05:40:07.607Z,99.90
2018-09-15T05:42:48.707Z,99.90
2018-09-15T05:45:29.183Z,99.90
2018-09-15T05:48:09.649Z,99.90
2018-09-15T05:50:50.532Z,99.90
2018-09-15T05:53:31.366Z,99.90
2018-09-15T05:56:12.007Z,99.90
2018-09-15T05:58:53.109Z,99.90
2018-09-15T06:01:34.615Z,99.90
2018-09-15T06:04:16.731Z,99.90
2018-09-15T06:06:58.005Z,99.90
2018-09-15T06:09:38.541Z,99.90
2018-09-15T06:12:19.038Z,99.90
2018-09-15T06:14:59.604Z,99.90
2018-09-15T06:17:40.967Z,99.90
2018-09-15T06:20:21.854Z,99.90
2018-09-15T06:23:02.389Z,99.90
2018-09-15T06:25:42.893Z,99.90
2018-09-15T06:28:24.645Z,99.90
2018-09-15T06:31:07.062Z,99.90
2018-09-15T06:33:47.759Z,99.90
2018-09-15T06:36:28.393Z,99.90
2018-09-15T06:39:10.574Z,99.90
2018-09-15T06:41:52.248Z,99.90
2018-09-15T06:44:32.936Z,99.90
2018-09-15T06:47:13.777Z,99.90
2018-09-15T06:49:54.634Z,99.90
2018-09-15T06:52:35.235Z,99.90
2018-09-15T06:55:15.708Z,99.90
2018-09-15T06:57:56.602Z,99.90
2018-09-15T07:00:37.679Z,99.90
2018-09-15T07:03:18.650Z,99.90
2018-09-15T07:05:59.900Z,99.90
2018-09-15T07:08:40.608Z,99.90
2018-09-15T07:11:21.373Z,99.90
2018-09-15T07:14:02.062Z,99.90
2018-09-15T07:16:42.611Z,99.90
2018-09-15T07:19:23.847Z,99.90
2018-09-15T07:22:05.045Z,99.90
2018-09-15T07:24:46.039Z,99.90
2018-09-15T07:27:27.444Z,99.90
2018-09-15T07:30:09.373Z,99.90
2018-09-15T07:32:49.892Z,99.90
2018-09-15T07:35:31.538Z,99.90
2018-09-15T07:38:12.233Z,99.90
2018-09-15T07:40:52.762Z,99.90
2018-09-15T07:43:34.036Z,99.90
2018-09-15T07:46:15.021Z,99.90
2018-09-15T07:48:55.925Z,99.90
2018-09-15T07:51:36.742Z,99.90
2018-09-15T07:54:17.439Z,99.90
2018-09-15T07:56:57.821Z,99.90
2018-09-15T07:59:38.472Z,96.80
2018-09-15T08:02:20.738Z,94.10
2018-09-15T08:05:01.886Z,90.60
2018-09-15T08:07:43.178Z,89.40
2018-09-15T08:10:23.562Z,88.00
2018-09-15T08:13:04.961Z,90.80
2018-09-15T08:15:46.425Z,92.40
2018-09-15T08:18:27.279Z,90.90
2018-09-15T08:21:08.169Z,86.40
2018-09-15T08:23:49.040Z,82.20
2018-09-15T08:26:29.890Z,75.50
2018-09-15T08:29:10.415Z,71.50
2018-09-15T08:31:51.930Z,71.00
2018-09-15T08:34:33.339Z,66.20
2018-09-15T08:37:14.159Z,64.90
2018-09-15T08:39:55.302Z,64.60
2018-09-15T08:42:36.109Z,62.00
2018-09-15T08:45:17.784Z,59.10
2018-09-15T08:47:58.728Z,58.40
2018-09-15T08:50:40.273Z,57.50
2018-09-15T08:53:22.485Z,55.90
2018-09-15T08:56:03.733Z,55.70
2018-09-15T08:58:45.270Z,55.80
2018-09-15T09:01:26.188Z,57.50
2018-09-15T09:04:06.999Z,57.30
2018-09-15T09:06:49.000Z,58.90
2018-09-15T09:09:30.784Z,59.60
2018-09-15T09:12:11.357Z,57.30
2018-09-15T09:14:52.492Z,54.60
2018-09-15T09:17:33.159Z,51.50
2018-09-15T09:20:14.300Z,49.70
2018-09-15T09:22:55.177Z,49.10
2018-09-15T09:25:35.820Z,50.30
2018-09-15T09:28:17.090Z,49.10
2018-09-15T09:30:57.817Z,48.10
2018-09-15T09:33:38.973Z,48.50
2018-09-15T09:36:19.929Z,50.80
2018-09-15T09:39:01.100Z,51.70
2018-09-15T09:41:42.707Z,51.50
2018-09-15T09:44:24.174Z,53.00
2018-09-15T09:47:04.858Z,57.50
2018-09-15T09:49:46.718Z,59.90
2018-09-15T09:52:27.201Z,64.80
2018-09-15T09:55:08.295Z,63.70
2018-09-15T09:57:49.395Z,56.90
2018-09-15T10:00:35.356Z,54.40
2018-09-15T10:03:15.825Z,50.20
2018-09-15T10:05:57.080Z,49.20
2018-09-15T10:08:37.889Z,50.50
2018-09-15T10:11:20.501Z,52.40
2018-09-15T10:14:01.765Z,54.50
2018-09-15T10:16:42.762Z,52.50
2018-09-15T10:19:24.144Z,52.20
2018-09-15T10:22:05.712Z,48.00
2018-09-15T10:24:47.560Z,48.90
2018-09-15T10:27:28.630Z,52.60
2018-09-15T10:30:09.753Z,55.60
2018-09-15T10:32:51.016Z,58.30
2018-09-15T10:35:32.073Z,60.40
2018-09-15T10:38:12.922Z,61.10
2018-09-15T10:40:53.827Z,54.80
2018-09-15T10:43:34.856Z,49.60
2018-09-15T10:46:15.639Z,50.30
2018-09-15T10:48:56.367Z,51.40
2018-09-15T10:51:37.326Z,52.70
2018-09-15T10:54:18.079Z,52.10
2018-09-15T10:56:58.543Z,50.80
2018-09-15T10:59:39.721Z,49.50
2018-09-15T11:02:20.635Z,52.10
2018-09-15T11:05:01.463Z,52.10
2018-09-15T11:07:42.479Z,53.10
2018-09-15T11:10:23.062Z,54.00
2018-09-15T11:13:03.709Z,55.70
2018-09-15T11:15:44.748Z,57.70
2018-09-15T11:18:28.597Z,57.80
2018-09-15T11:21:09.319Z,55.80
2018-09-15T11:23:49.831Z,54.60
2018-09-15T11:26:30.799Z,51.00
2018-09-15T11:29:11.391Z,46.90
2018-09-15T11:31:52.173Z,45.50
2018-09-15T11:34:33.097Z,42.80
2018-09-15T11:37:13.617Z,42.90
2018-09-15T11:39:54.218Z,42.90
2018-09-15T11:42:34.756Z,41.50
2018-09-15T11:45:15.392Z,39.60
2018-09-15T11:47:56.573Z,37.50
2018-09-15T11:50:38.340Z,36.60
2018-09-15T11:53:18.933Z,36.90
2018-09-15T11:55:59.709Z,36.90
2018-09-15T11:58:40.324Z,34.40
2018-09-15T12:01:20.928Z,33.40
2018-09-15T12:04:02.933Z,35.10
2018-09-15T12:06:45.213Z,35.90
2018-09-15T12:09:25.913Z,36.00
2018-09-15T12:12:06.747Z,38.60
2018-09-15T12:14:47.588Z,37.20
2018-09-15T12:17:28.058Z,35.90
2018-09-15T12:20:09.274Z,34.00
2018-09-15T12:22:51.236Z,34.80
2018-09-15T12:25:32.108Z,37.50
2018-09-15T12:28:13.550Z,38.50
2018-09-15T12:30:54.110Z,39.90
2018-09-15T12:33:35.901Z,37.30
2018-09-15T12:36:16.799Z,37.10
2018-09-15T12:38:57.480Z,37.60
2018-09-15T12:41:38.813Z,36.80
2018-09-15T12:44:19.697Z,37.00
2018-09-15T12:47:00.903Z,38.30
2018-09-15T12:49:42.421Z,40.00
2018-09-15T12:52:23.288Z,41.70
2018-09-15T12:55:04.502Z,44.50
2018-09-15T12:57:47.286Z,44.50
2018-09-15T13:00:29.401Z,45.10
2018-09-15T13:03:10.856Z,45.90
2018-09-15T13:05:51.837Z,45.70
2018-09-15T13:08:33.318Z,46.80
2018-09-15T13:11:14.782Z,45.60
2018-09-15T13:13:55.513Z,46.60
2018-09-15T13:16:36.394Z,47.00
2018-09-15T13:19:17.534Z,47.80
2018-09-15T13:21:58.741Z,47.30
2018-09-15T13:24:39.510Z,47.00
2018-09-15T13:27:20.075Z,47.90
2018-09-15T13:30:01.606Z,48.70
2018-09-15T13:32:42.534Z,48.60
2018-09-15T13:35:23.630Z,49.20
2018-09-15T13:38:05.434Z,50.00
2018-09-15T13:40:45.869Z,48.70
2018-09-15T13:43:26.566Z,50.30
2018-09-15T13:46:07.200Z,51.10
2018-09-15T13:48:48.308Z,50.30
2018-09-15T13:51:29.304Z,50.10
2018-09-15T13:54:10.256Z,51.00
2018-09-15T13:56:50.889Z,50.80
2018-09-15T13:59:31.998Z,49.90
2018-09-15T14:02:12.505Z,48.90
2018-09-15T14:04:53.737Z,48.20
2018-09-15T14:07:34.860Z,49.20
2018-09-15T14:10:19.015Z,48.40
2018-09-15T14:12:56.101Z,49.50
2018-09-15T14:15:36.637Z,50.10
2018-09-15T14:18:17.156Z,50.30
2018-09-15T14:20:58.124Z,49.60
2018-09-15T14:23:39.370Z,50.70
2018-09-15T14:26:20.251Z,47.10
2018-09-15T14:29:00.806Z,46.20
2018-09-15T14:31:41.244Z,46.10
2018-09-15T14:34:22.049Z,46.50
2018-09-15T14:37:04.148Z,47.90
2018-09-15T14:39:45.047Z,49.10
2018-09-15T14:42:25.779Z,50.80
2018-09-15T14:45:06.600Z,50.80
2018-09-15T14:47:47.294Z,51.60
2018-09-15T14:50:28.400Z,52.60
2018-09-15T14:53:09.168Z,52.60
2018-09-15T14:55:50.000Z,52.60
2018-09-15T14:58:31.892Z,53.90
2018-09-15T15:01:12.869Z,53.60
2018-09-15T15:03:53.705Z,52.10
2018-09-15T15:06:35.324Z,51.70
2018-09-15T15:09:15.755Z,51.30
2018-09-15T15:11:56.381Z,49.20
2018-09-15T15:14:37.985Z,49.80
2018-09-15T15:17:19.699Z,49.20
2018-09-15T15:20:00.505Z,50.00
2018-09-15T15:22:41.852Z,50.10
2018-09-15T15:25:22.977Z,49.60
2018-09-15T15:28:03.631Z,50.00
2018-09-15T15:30:45.078Z,50.40
2018-09-15T15:33:26.237Z,50.90
2018-09-15T15:36:07.634Z,51.10
2018-09-15T15:38:48.584Z,50.90
2018-09-15T15:41:29.080Z,51.70
2018-09-15T15:44:10.008Z,51.30
2018-09-15T15:46:50.505Z,51.70
2018-09-15T15:49:30.985Z,52.40
2018-09-15T15:52:12.485Z,54.00
2018-09-15T15:54:52.843Z,54.30
2018-09-15T15:57:33.404Z,55.10
2018-09-15T16:00:14.210Z,54.90
2018-09-15T16:02:54.776Z,54.90
2018-09-15T16:05:35.349Z,57.20
2018-09-15T16:08:15.964Z,56.30
2018-09-15T16:10:56.597Z,57.90
2018-09-15T16:13:37.262Z,57.90
2018-09-15T16:16:18.099Z,58.90
2018-09-15T16:18:58.860Z,58.90
2018-09-15T16:21:39.265Z,58.80
2018-09-15T16:24:19.880Z,59.00
2018-09-15T16:27:00.691Z,58.80
2018-09-15T16:29:41.444Z,58.70
2018-09-15T16:32:22.158Z,60.00
2018-09-15T16:35:02.793Z,60.10
2018-09-15T16:37:43.255Z,60.00
2018-09-15T16:40:24.209Z,61.20
2018-09-15T16:43:05.401Z,62.60
2018-09-15T16:45:47.126Z,63.40
2018-09-15T16:48:27.587Z,63.80
2018-09-15T16:51:08.530Z,63.60
2018-09-15T16:53:49.023Z,63.20
2018-09-15T16:56:29.453Z,63.70
2018-09-15T16:59:10.681Z,65.60
2018-09-15T17:01:51.645Z,67.50
2018-09-15T17:04:32.577Z,67.90
2018-09-15T17:07:13.448Z,68.80
2018-09-15T17:09:54.159Z,68.80
2018-09-15T17:12:35.246Z,70.80
2018-09-15T17:15:15.860Z,71.40
2018-09-15T17:17:56.892Z,71.90
2018-09-15T17:20:37.720Z,72.70
2018-09-15T17:23:18.342Z,74.00
2018-09-15T17:25:58.784Z,74.90
2018-09-15T17:28:39.334Z,76.30
2018-09-15T17:31:20.122Z,77.60
2018-09-15T17:34:00.842Z,79.80
2018-09-15T17:36:41.926Z,81.70
2018-09-15T17:39:22.589Z,83.40
2018-09-15T17:42:03.522Z,86.00
2018-09-15T17:44:45.920Z,87.10
2018-09-15T17:47:26.311Z,89.90
2018-09-15T17:50:07.098Z,90.40
2018-09-15T17:52:47.655Z,91.40
2018-09-15T17:55:28.352Z,91.80
2018-09-15T17:58:09.133Z,90.90
2018-09-15T18:03:35.736Z,90.50
2018-09-15T18:06:16.744Z,92.40
2018-09-15T18:08:57.228Z,93.50
2018-09-15T18:11:38.596Z,93.80
2018-09-15T18:14:19.327Z,94.20
2018-09-15T18:17:00.732Z,94.60
2018-09-15T18:19:41.588Z,95.40
2018-09-15T18:22:22.698Z,95.10
2018-09-15T18:25:03.539Z,94.80
2018-09-15T18:27:44.394Z,95.20
2018-09-15T18:30:25.712Z,94.30
2018-09-15T18:33:06.197Z,95.80
2018-09-15T18:35:48.112Z,95.00
2018-09-15T18:38:29.175Z,96.20
2018-09-15T18:41:10.830Z,95.10
2018-09-15T18:43:51.886Z,96.60
2018-09-15T18:46:32.682Z,97.10
2018-09-15T18:49:13.469Z,97.60
2018-09-15T18:51:54.403Z,97.60
2018-09-15T18:54:34.921Z,98.40
2018-09-15T18:57:15.777Z,98.40
2018-09-15T18:59:56.790Z,99.10
2018-09-15T19:02:38.177Z,98.30
2018-09-15T19:05:18.789Z,98.00
2018-09-15T19:07:59.626Z,98.60
2018-09-15T19:10:41.189Z,98.90
2018-09-15T19:13:22.203Z,99.40
2018-09-15T19:16:02.624Z,99.60
2018-09-15T19:18:43.642Z,99.40
2018-09-15T19:21:24.257Z,99.90
2018-09-15T19:24:05.357Z,99.90
2018-09-15T19:26:46.286Z,99.90
2018-09-15T19:29:28.064Z,99.90
2018-09-15T19:32:08.703Z,99.90
2018-09-15T19:34:50.118Z,99.90
2018-09-15T19:37:30.607Z,99.90
2018-09-15T19:40:11.179Z,99.90
2018-09-15T19:42:52.399Z,99.90
2018-09-15T19:45:33.314Z,99.90
2018-09-15T19:48:14.043Z,99.90
2018-09-15T19:50:55.038Z,99.90
2018-09-15T19:53:36.006Z,99.90
2018-09-15T19:56:16.600Z,99.90
2018-09-15T19:58:57.709Z,99.90
2018-09-15T20:01:38.666Z,99.90
2018-09-15T20:04:19.139Z,99.90
2018-09-15T20:06:59.858Z,99.90
2018-09-15T20:09:40.683Z,99.90
2018-09-15T20:12:21.978Z,99.90
2018-09-15T20:15:02.532Z,99.90
2018-09-15T20:17:41.831Z,99.90
2018-09-15T20:20:21.892Z,99.90
2018-09-15T20:23:02.450Z,99.90
2018-09-15T20:25:43.967Z,99.90
2018-09-15T20:28:24.937Z,99.90
2018-09-15T20:31:05.964Z,99.90
2018-09-15T20:33:47.935Z,99.90
2018-09-15T20:36:28.434Z,99.90
2018-09-15T20:39:11.164Z,99.90
2018-09-15T20:41:52.171Z,99.90
2018-09-15T20:44:32.669Z,99.90
2018-09-15T20:47:13.896Z,99.90
2018-09-15T20:49:55.527Z,99.90
2018-09-15T20:52:36.462Z,99.90
2018-09-15T20:55:16.960Z,99.90
2018-09-15T20:57:58.045Z,99.90
2018-09-15T21:00:38.649Z,99.90
2018-09-15T21:03:20.069Z,99.90
2018-09-15T21:06:01.836Z,99.90
2018-09-15T21:08:42.241Z,99.90
2018-09-15T21:11:22.688Z,99.90
2018-09-15T21:14:03.527Z,99.90
2018-09-15T21:16:44.258Z,99.90
2018-09-15T21:19:24.791Z,99.90
2018-09-15T21:22:05.595Z,99.90
2018-09-15T21:24:47.717Z,99.90
2018-09-15T21:27:28.495Z,99.90
2018-09-15T21:30:09.812Z,99.90
2018-09-15T21:32:51.041Z,99.90
2018-09-15T21:35:31.667Z,99.90
2018-09-15T21:38:12.422Z,99.90
2018-09-15T21:40:53.620Z,99.90
2018-09-15T21:43:34.714Z,99.90
2018-09-15T21:46:15.393Z,99.90
2018-09-15T21:48:56.767Z,99.90
2018-09-15T21:51:37.593Z,99.90
2018-09-15T21:54:18.371Z,99.90
2018-09-15T21:56:59.411Z,99.90
2018-09-15T21:59:40.311Z,99.90
2018-09-15T22:02:23.063Z,99.90
2018-09-15T22:05:03.686Z,99.90
2018-09-15T22:07:45.082Z,99.90
2018-09-15T22:10:25.640Z,99.90
2018-09-15T22:13:06.954Z,99.90
2018-09-15T22:15:48.374Z,99.90
2018-09-15T22:18:29.788Z,99.90
2018-09-15T22:21:10.927Z,99.90
2018-09-15T22:23:52.534Z,99.90
2018-09-15T22:26:33.899Z,99.90
2018-09-15T22:29:15.349Z,99.90
2018-09-15T22:31:56.218Z,99.90
2018-09-15T22:34:36.997Z,99.90
2018-09-15T22:37:17.932Z,99.90
2018-09-15T22:39:58.330Z,99.90
2018-09-15T22:42:39.088Z,99.90
2018-09-15T22:45:19.830Z,99.90
2018-09-15T22:48:00.515Z,99.90
2018-09-15T22:50:41.821Z,99.90
2018-09-15T22:53:22.239Z,99.90
2018-09-15T22:56:03.980Z,99.90
2018-09-15T22:58:44.920Z,99.90
2018-09-15T23:01:25.717Z,99.90
2018-09-15T23:04:08.861Z,99.90
2018-09-15T23:06:49.692Z,99.90
2018-09-15T23:09:30.890Z,99.90
2018-09-15T23:12:11.736Z,99.90
2018-09-15T23:14:52.612Z,99.90
2018-09-15T23:17:33.920Z,99.90
2018-09-15T23:20:15.368Z,99.90
2018-09-15T23:22:55.828Z,99.90
2018-09-15T23:25:36.392Z,99.90
2018-09-15T23:28:17.224Z,99.90
2018-09-15T23:30:58.136Z,99.90
2018-09-15T23:33:38.646Z,99.90
2018-09-15T23:36:20.485Z,99.90
2018-09-15T23:39:01.309Z,99.90
2018-09-15T23:41:41.980Z,99.90
2018-09-15T23:44:22.846Z,99.90
2018-09-15T23:47:05.216Z,99.90
2018-09-15T23:49:46.237Z,99.90
2018-09-15T23:52:26.877Z,99.90
2018-09-15T23:55:07.422Z,99.90
2018-09-15T23:57:48.088Z,99.90
