createdAt,value
2018-11-29T00:00:35.750Z,1.80
2018-11-29T00:03:04.774Z,1.60
2018-11-29T00:05:33.545Z,1.57
2018-11-29T00:08:02.252Z,1.37
2018-11-29T00:10:30.910Z,1.35
2018-11-29T00:12:59.574Z,1.65
2018-11-29T00:15:28.447Z,1.70
2018-11-29T00:17:57.131Z,1.32
2018-11-29T00:20:25.815Z,1.30
2018-11-29T00:22:54.479Z,1.17
2018-11-29T00:25:23.196Z,1.10
2018-11-29T00:27:51.909Z,1.10
2018-11-29T00:30:21.676Z,1.37
2018-11-29T00:32:51.068Z,1.25
2018-11-29T00:35:19.829Z,1.45
2018-11-29T00:37:48.607Z,1.35
2018-11-29T00:40:19.120Z,1.22
2018-11-29T00:42:47.784Z,1.20
2018-11-29T00:45:18.549Z,1.30
2018-11-29T00:47:47.854Z,1.22
2018-11-29T00:50:17.252Z,1.00
2018-11-29T00:52:46.833Z,1.17
2018-11-29T00:55:16.633Z,1.15
2018-11-29T00:57:45.308Z,1.10
2018-11-29T01:00:28.739Z,1.25
2018-11-29T01:02:57.391Z,1.05
2018-11-29T01:05:26.023Z,0.80
2018-11-29T01:07:54.723Z,1.25
2018-11-29T01:10:23.403Z,1.17
2018-11-29T01:12:52.276Z,0.90
2018-11-29T01:15:22.048Z,1.15
2018-11-29T01:17:51.410Z,0.85
2018-11-29T01:20:21.308Z,1.00
2018-11-29T01:22:50.071Z,1.00
2018-11-29T01:25:18.960Z,1.02
2018-11-29T01:27:49.537Z,0.95
2018-11-29T01:30:19.211Z,1.20
2018-11-29T01:32:47.963Z,1.00
2018-11-29T01:35:18.685Z,1.07
2018-11-29T01:37:47.421Z,1.10
2018-11-29T01:40:18.805Z,1.00
2018-11-29T01:42:48.924Z,0.82
2018-11-29T01:45:17.552Z,0.90
2018-11-29T01:47:46.242Z,0.72
2018-11-29T01:50:15.050Z,1.02
2018-11-29T01:52:43.799Z,1.00
2018-11-29T01:55:12.485Z,0.85
2018-11-29T01:57:41.171Z,1.00
2018-11-29T02:00:12.671Z,0.90
2018-11-29T02:02:41.358Z,0.90
2018-11-29T02:05:11.073Z,0.90
2018-11-29T02:07:39.779Z,0.98
2018-11-29T02:10:18.710Z,0.90
2018-11-29T02:12:47.408Z,1.02
2018-11-29T02:42:04.034Z,0.80
2018-11-29T02:44:33.122Z,0.82
2018-11-29T02:47:10.114Z,1.00
2018-11-29T02:49:48.240Z,0.90
2018-11-29T02:52:31.393Z,0.72
2018-11-29T02:55:13.269Z,0.90
2018-11-29T02:57:42.780Z,0.82
2018-11-29T03:00:16.653Z,0.60
2018-11-29T03:02:48.154Z,0.78
2018-11-29T03:05:19.711Z,0.88
2018-11-29T03:07:50.389Z,0.90
2018-11-29T03:10:24.640Z,0.93
2018-11-29T03:12:54.136Z,0.85
2018-11-29T03:15:23.809Z,0.78
2018-11-29T03:17:53.032Z,0.90
2018-11-29T03:20:22.614Z,0.98
2018-11-29T03:22:51.788Z,0.72
2018-11-29T03:25:21.226Z,1.05
2018-11-29T03:27:51.748Z,0.90
2018-11-29T03:30:37.444Z,1.10
2018-11-29T03:33:06.764Z,0.70
2018-11-29T03:35:35.815Z,0.70
2018-11-29T03:38:05.478Z,0.90
2018-11-29T03:40:37.085Z,1.00
2018-11-29T03:43:21.165Z,0.90
2018-11-29T03:45:57.975Z,0.80
2018-11-29T03:48:27.471Z,0.88
2018-11-29T03:50:56.569Z,1.15
2018-11-29T03:53:26.500Z,0.95
2018-11-29T03:55:56.737Z,0.98
2018-11-29T03:58:26.733Z,0.95
2018-11-29T04:00:56.804Z,1.02
2018-11-29T04:03:26.060Z,1.07
2018-11-29T04:05:55.135Z,1.10
2018-11-29T04:08:24.840Z,1.10
2018-11-29T04:10:54.439Z,1.02
2018-11-29T04:13:24.430Z,0.93
2018-11-29T04:15:59.339Z,1.12
2018-11-29T04:18:29.237Z,1.10
2018-11-29T04:20:58.980Z,0.85
2018-11-29T04:23:29.307Z,0.88
2018-11-29T04:25:59.386Z,0.98
2018-11-29T04:28:35.578Z,1.02
2018-11-29T04:31:06.744Z,1.10
2018-11-29T04:33:40.388Z,1.10
2018-11-29T04:36:11.271Z,0.82
2018-11-29T04:38:41.224Z,1.10
2018-11-29T04:41:11.764Z,1.40
2018-11-29T04:46:54.750Z,0.90
2018-11-29T04:49:24.115Z,1.30
2018-11-29T04:51:54.250Z,1.10
2018-11-29T04:54:31.757Z,1.20
2018-11-29T04:57:11.464Z,1.30
2018-11-29T05:02:51.791Z,1.17
2018-11-29T05:05:31.798Z,1.30
2018-11-29T05:08:10.645Z,1.30
2018-11-29T05:10:44.382Z,1.35
2018-11-29T05:16:00.316Z,1.22
2018-11-29T05:18:38.610Z,1.62
2018-11-29T05:21:17.557Z,1.40
2018-11-29T05:23:46.712Z,1.20
2018-11-29T05:26:21.919Z,1.57
2018-11-29T05:29:07.340Z,1.67
2018-11-29T05:31:45.199Z,1.72
2018-11-29T05:34:39.760Z,1.80
2018-11-29T05:37:32.835Z,1.50
2018-11-29T05:40:11.812Z,1.98
2018-11-29T05:43:07.861Z,1.85
2018-11-29T05:54:18.717Z,1.70
2018-11-29T06:06:50.052Z,1.72
2018-11-29T06:10:05.368Z,1.77
2018-11-29T06:16:19.396Z,1.72
2018-11-29T06:18:58.117Z,2.35
2018-11-29T06:21:47.077Z,2.20
2018-11-29T06:27:21.976Z,2.20
2018-11-29T06:30:02.988Z,2.37
2018-11-29T06:46:25.721Z,2.02
2018-11-29T06:52:45.570Z,2.77
2018-11-29T06:56:45.366Z,2.25
2018-11-29T07:06:51.396Z,2.40
2018-11-29T07:09:45.013Z,2.67
2018-11-29T07:12:32.245Z,2.80
2018-11-29T07:18:59.936Z,3.00
2018-11-29T07:24:58.987Z,3.45
2018-11-29T07:30:43.057Z,2.60
2018-11-29T07:33:38.413Z,3.08
2018-11-29T07:36:31.023Z,3.50
2018-11-29T07:40:12.368Z,3.45
2018-11-29T07:43:27.666Z,3.17
2018-11-29T07:46:25.591Z,4.58
2018-11-29T07:49:11.857Z,3.95
2018-11-29T07:52:09.865Z,4.58
2018-11-29T07:54:43.622Z,4.37
2018-11-29T07:57:41.248Z,4.28
2018-11-29T08:03:43.893Z,4.45
2018-11-29T08:06:15.728Z,4.70
2018-11-29T08:08:46.558Z,4.53
2018-11-29T08:11:16.645Z,4.40
2018-11-29T08:13:47.116Z,4.20
2018-11-29T08:16:32.001Z,4.62
2018-11-29T08:19:10.645Z,4.15
2018-11-29T08:21:50.653Z,4.67
2018-11-29T08:24:27.338Z,4.28
2018-11-29T08:29:38.862Z,4.22
2018-11-29T08:32:44.015Z,3.80
2018-11-29T08:35:34.535Z,4.08
2018-11-29T08:38:20.298Z,4.50
2018-11-29T08:40:50.158Z,3.87
2018-11-29T08:43:20.852Z,3.72
2018-11-29T08:48:58.389Z,4.40
2018-11-29T08:51:32.133Z,3.60
2018-11-29T08:54:14.262Z,3.58
2018-11-29T08:56:44.878Z,4.08
2018-11-29T09:00:07.452Z,3.60
2018-11-29T09:02:52.106Z,4.03
2018-11-29T09:05:23.911Z,3.52
2018-11-29T09:08:16.211Z,4.03
2018-11-29T09:10:49.990Z,4.25
2018-11-29T09:13:30.491Z,4.00
2018-11-29T09:16:10.701Z,3.67
2018-11-29T09:19:02.995Z,4.12
2018-11-29T09:21:42.912Z,3.87
2018-11-29T09:24:17.837Z,3.72
2018-11-29T09:26:55.276Z,4.33
2018-11-29T09:29:35.508Z,4.17
2018-11-29T09:32:14.729Z,3.70
2018-11-29T09:38:00.428Z,3.90
2018-11-29T09:40:40.636Z,4.17
2018-11-29T09:43:12.863Z,3.62
2018-11-29T09:45:49.743Z,3.72
2018-11-29T09:48:21.882Z,4.03
2018-11-29T09:50:59.735Z,4.25
2018-11-29T09:53:30.240Z,3.77
2018-11-29T09:58:53.763Z,3.85
2018-11-29T10:01:35.866Z,4.25
2018-11-29T10:04:16.408Z,4.05
2018-11-29T10:09:41.713Z,3.70
2018-11-29T10:12:22.639Z,4.30
2018-11-29T10:14:55.124Z,3.67
2018-11-29T10:17:24.692Z,3.65
2018-11-29T10:19:56.112Z,4.28
2018-11-29T10:22:28.481Z,4.25
2018-11-29T10:24:57.581Z,3.37
2018-11-29T10:27:27.817Z,4.28
2018-11-29T10:30:02.152Z,4.08
2018-11-29T10:32:49.965Z,4.60
2018-11-29T10:35:25.584Z,3.98
2018-11-29T10:37:58.541Z,4.60
2018-11-29T10:40:29.020Z,3.95
2018-11-29T10:42:59.903Z,4.25
2018-11-29T10:45:29.801Z,4.00
2018-11-29T10:47:59.445Z,4.30
2018-11-29T10:50:37.219Z,4.30
2018-11-29T10:53:22.877Z,4.10
2018-11-29T10:56:02.940Z,3.62
2018-11-29T10:58:34.666Z,4.12
2018-11-29T11:01:12.546Z,3.83
2018-11-29T11:03:42.896Z,4.15
2018-11-29T11:06:19.564Z,4.05
2018-11-29T11:08:54.270Z,3.90
2018-11-29T11:11:30.292Z,4.60
2018-11-29T11:14:09.145Z,4.83
2018-11-29T11:16:47.412Z,4.47
2018-11-29T11:22:11.037Z,5.10
2018-11-29T11:24:41.764Z,4.47
2018-11-29T11:27:13.710Z,4.15
2018-11-29T11:29:52.357Z,4.53
2018-11-29T11:35:08.318Z,4.70
2018-11-29T11:37:39.508Z,4.50
2018-11-29T11:40:25.974Z,4.45
2018-11-29T11:43:05.252Z,4.67
2018-11-29T11:45:33.904Z,4.58
2018-11-29T11:48:13.533Z,5.05
2018-11-29T11:50:44.560Z,3.98
2018-11-29T11:53:29.798Z,4.85
2018-11-29T11:56:00.688Z,4.80
2018-11-29T11:58:37.687Z,4.60
2018-11-29T12:01:09.239Z,4.58
2018-11-29T12:03:40.981Z,4.80
2018-11-29T12:06:19.820Z,4.58
2018-11-29T12:08:59.164Z,4.35
2018-11-29T12:11:31.865Z,4.97
2018-11-29T12:14:04.122Z,4.53
2018-11-29T12:16:36.073Z,4.87
2018-11-29T12:19:09.579Z,4.85
2018-11-29T12:24:17.082Z,4.58
2018-11-29T12:26:48.976Z,4.53
2018-11-29T12:29:20.196Z,4.53
2018-11-29T12:32:02.278Z,4.70
2018-11-29T12:34:44.418Z,4.97
2018-11-29T12:37:14.899Z,4.95
2018-11-29T12:39:46.551Z,4.12
2018-11-29T12:42:30.078Z,4.65
2018-11-29T12:45:00.780Z,4.72
2018-11-29T12:47:47.603Z,4.78
2018-11-29T12:50:19.736Z,4.50
2018-11-29T12:53:02.499Z,4.37
2018-11-29T12:55:40.193Z,4.80
2018-11-29T12:58:09.964Z,4.53
2018-11-29T13:00:44.715Z,5.17
2018-11-29T13:03:15.305Z,4.67
2018-11-29T13:05:44.898Z,4.42
2018-11-29T13:08:13.965Z,5.10
2018-11-29T13:10:47.912Z,5.35
2018-11-29T13:13:18.073Z,4.90
2018-11-29T13:15:57.729Z,5.17
2018-11-29T13:18:29.690Z,5.03
2018-11-29T13:21:06.848Z,5.55
2018-11-29T13:23:37.876Z,5.30
2018-11-29T13:26:12.843Z,6.20
2018-11-29T13:28:44.074Z,5.17
2018-11-29T13:31:23.864Z,5.72
2018-11-29T13:34:03.123Z,5.03
2018-11-29T13:36:33.992Z,4.60
2018-11-29T13:39:03.882Z,5.53
2018-11-29T13:41:36.007Z,4.95
2018-11-29T13:44:05.915Z,5.25
2018-11-29T13:46:50.773Z,5.28
2018-11-29T13:49:31.592Z,4.75
2018-11-29T13:52:02.013Z,5.08
2018-11-29T13:54:33.054Z,4.83
2018-11-29T13:57:03.211Z,4.25
2018-11-29T14:00:11.686Z,4.55
2018-11-29T14:02:47.250Z,4.92
2018-11-29T14:05:20.661Z,5.58
2018-11-29T14:07:51.143Z,4.85
2018-11-29T14:10:24.333Z,5.20
2018-11-29T14:13:11.762Z,4.72
2018-11-29T14:15:49.188Z,4.55
2018-11-29T14:18:21.818Z,5.28
2018-11-29T14:20:53.025Z,4.92
2018-11-29T14:23:24.539Z,4.28
2018-11-29T14:25:56.537Z,4.00
2018-11-29T14:28:38.137Z,4.75
2018-11-29T14:31:21.138Z,5.05
2018-11-29T14:33:54.649Z,4.53
2018-11-29T14:36:25.924Z,4.45
2018-11-29T14:38:56.519Z,4.80
2018-11-29T14:41:30.396Z,4.83
2018-11-29T14:44:03.183Z,4.50
2018-11-29T14:46:35.228Z,4.65
2018-11-29T14:49:14.756Z,4.67
2018-11-29T14:54:32.366Z,4.70
2018-11-29T14:57:05.330Z,4.30
2018-11-29T14:59:52.536Z,4.95
2018-11-29T15:02:27.085Z,4.92
2018-11-29T15:05:07.689Z,4.85
2018-11-29T15:07:39.702Z,5.15
2018-11-29T15:10:13.970Z,5.25
2018-11-29T15:12:47.676Z,4.65
2018-11-29T15:15:31.265Z,4.62
2018-11-29T15:18:15.303Z,4.80
2018-11-29T15:20:53.618Z,4.15
2018-11-29T15:23:28.051Z,4.72
2018-11-29T15:26:01.930Z,4.83
2018-11-29T15:28:46.171Z,4.80
2018-11-29T15:31:32.828Z,4.67
2018-11-29T15:34:14.588Z,5.10
2018-11-29T15:36:47.893Z,4.67
2018-11-29T15:39:27.694Z,4.67
2018-11-29T15:42:06.924Z,4.15
2018-11-29T15:45:00.724Z,4.37
2018-11-29T15:47:33.756Z,4.33
2018-11-29T15:50:26.904Z,4.87
2018-11-29T15:53:01.438Z,4.22
2018-11-29T15:55:35.036Z,4.42
2018-11-29T15:58:14.148Z,4.47
2018-11-29T16:01:02.089Z,4.10
2018-11-29T16:03:42.204Z,4.80
2018-11-29T16:06:14.727Z,4.20
2018-11-29T16:11:40.923Z,4.05
2018-11-29T16:14:14.231Z,4.55
2018-11-29T16:16:48.722Z,4.05
2018-11-29T16:19:24.441Z,4.60
2018-11-29T16:21:57.527Z,3.85
2018-11-29T16:24:53.434Z,4.22
2018-11-29T16:27:27.420Z,3.90
2018-11-29T16:30:05.296Z,4.22
2018-11-29T16:32:54.132Z,3.98
2018-11-29T16:35:28.224Z,3.98
2018-11-29T16:38:18.725Z,3.62
2018-11-29T16:41:01.436Z,4.03
2018-11-29T16:43:47.707Z,4.37
2018-11-29T16:46:34.074Z,3.92
2018-11-29T16:49:11.106Z,3.33
2018-11-29T16:51:59.508Z,3.80
2018-11-29T16:54:37.933Z,3.65
2018-11-29T16:57:17.548Z,3.87
2018-11-29T17:00:08.556Z,3.72
2018-11-29T17:02:40.158Z,3.87
2018-11-29T17:05:13.446Z,4.03
2018-11-29T17:07:48.180Z,3.80
2018-11-29T17:10:19.341Z,3.77
2018-11-29T17:13:01.661Z,3.30
2018-11-29T17:15:31.801Z,3.12
2018-11-29T17:18:01.467Z,3.83
2018-11-29T17:20:31.089Z,4.05
2018-11-29T17:23:02.892Z,3.80
2018-11-29T17:25:45.780Z,3.58
2018-11-29T17:28:27.082Z,3.70
2018-11-29T17:31:02.907Z,3.58
2018-11-29T17:33:39.379Z,3.83
2018-11-29T17:36:09.962Z,3.50
2018-11-29T17:38:47.639Z,3.70
2018-11-29T17:41:18.887Z,3.75
2018-11-29T17:44:00.866Z,3.85
2018-11-29T17:46:35.279Z,3.90
2018-11-29T17:49:07.961Z,4.10
2018-11-29T17:51:39.947Z,3.42
2018-11-29T17:54:10.506Z,3.50
2018-11-29T17:56:50.575Z,3.80
2018-11-29T18:05:18.166Z,3.60
2018-11-29T18:07:52.642Z,3.55
2018-11-29T18:10:30.664Z,3.30
2018-11-29T18:13:12.782Z,3.30
2018-11-29T18:15:42.809Z,3.10
2018-11-29T18:18:14.659Z,3.17
2018-11-29T18:20:43.953Z,3.75
2018-11-29T18:23:14.484Z,3.83
2018-11-29T18:25:52.612Z,3.30
2018-11-29T18:28:23.404Z,3.87
2018-11-29T18:31:01.563Z,3.98
2018-11-29T18:33:34.945Z,3.60
2018-11-29T18:36:14.125Z,3.42
2018-11-29T18:38:47.507Z,3.05
2018-11-29T18:41:21.802Z,3.95
2018-11-29T18:43:53.949Z,3.27
2018-11-29T18:46:36.535Z,3.30
2018-11-29T18:49:18.610Z,2.70
2018-11-29T18:52:03.454Z,3.55
2018-11-29T18:54:34.752Z,3.40
2018-11-29T18:57:05.639Z,3.40
2018-11-29T19:00:07.298Z,3.25
2018-11-29T19:02:41.172Z,3.33
2018-11-29T19:07:53.152Z,3.17
2018-11-29T19:10:24.981Z,3.37
2018-11-29T19:13:09.474Z,3.17
2018-11-29T19:15:52.490Z,3.22
2018-11-29T19:18:39.192Z,3.67
2018-11-29T19:21:31.437Z,3.40
2018-11-29T19:24:10.748Z,3.37
2018-11-29T19:26:43.306Z,3.72
2018-11-29T19:29:25.837Z,3.65
2018-11-29T19:34:45.733Z,3.40
2018-11-29T19:37:17.895Z,3.83
2018-11-29T19:39:52.418Z,3.60
2018-11-29T19:42:26.769Z,3.52
2018-11-29T19:45:10.115Z,3.10
2018-11-29T19:47:45.473Z,3.37
2018-11-29T19:50:21.907Z,3.27
2018-11-29T19:53:08.870Z,3.42
2018-11-29T19:55:55.214Z,3.42
2018-11-29T20:01:19.786Z,3.22
2018-11-29T20:03:55.792Z,3.77
2018-11-29T20:06:35.024Z,3.40
2018-11-29T20:09:10.118Z,3.37
2018-11-29T20:11:44.679Z,3.10
2018-11-29T20:14:19.762Z,3.08
2018-11-29T20:16:52.802Z,3.85
2018-11-29T20:19:31.754Z,3.47
2018-11-29T20:22:04.529Z,3.22
2018-11-29T20:24:39.879Z,3.70
2018-11-29T20:27:12.503Z,3.17
2018-11-29T20:29:42.279Z,3.52
2018-11-29T20:32:11.512Z,3.30
2018-11-29T20:34:52.850Z,3.30
2018-11-29T20:37:34.694Z,3.72
2018-11-29T20:40:23.293Z,3.58
2018-11-29T20:42:55.207Z,3.15
2018-11-29T20:45:38.653Z,3.42
2018-11-29T20:48:16.146Z,3.45
2018-11-29T20:50:47.590Z,2.70
2018-11-29T20:53:19.700Z,3.42
2018-11-29T20:56:14.510Z,3.33
2018-11-29T20:58:44.083Z,3.30
2018-11-29T21:03:49.641Z,3.30
2018-11-29T21:06:19.428Z,3.15
2018-11-29T21:08:49.574Z,3.22
2018-11-29T21:11:24.284Z,3.30
2018-11-29T21:13:59.240Z,3.52
2018-11-29T21:20:41.017Z,2.95
2018-11-29T21:23:18.658Z,3.85
2018-11-29T21:25:51.660Z,3.12
2018-11-29T21:28:23.133Z,4.53
2018-11-29T21:37:18.797Z,3.90
2018-11-29T21:39:56.397Z,3.37
2018-11-29T21:46:32.642Z,3.30
2018-11-29T21:49:12.246Z,3.55
2018-11-29T21:51:45.014Z,3.42
2018-11-29T21:54:58.505Z,3.55
2018-11-29T22:13:28.404Z,3.37
2018-11-29T22:16:31.820Z,3.20
2018-11-29T22:19:06.985Z,3.20
2018-11-29T22:21:46.231Z,3.37
2018-11-29T22:24:35.603Z,4.37
2018-11-29T22:27:10.643Z,3.47
2018-11-29T22:30:42.318Z,3.80
2018-11-29T22:33:39.146Z,3.20
2018-11-29T22:36:37.610Z,3.75
2018-11-29T22:39:20.996Z,3.30
2018-11-29T22:45:53.827Z,3.80
2018-11-29T22:48:22.567Z,3.83
2018-11-29T22:50:51.870Z,3.80
2018-11-29T22:53:20.629Z,4.30
2018-11-29T22:55:49.334Z,4.12
2018-11-29T22:58:18.036Z,3.80
2018-11-29T23:00:53.453Z,4.03
2018-11-29T23:03:22.518Z,3.98
2018-11-29T23:05:51.186Z,3.55
2018-11-29T23:08:19.876Z,3.77
2018-11-29T23:10:48.812Z,3.67
2018-11-29T23:13:17.583Z,3.85
2018-11-29T23:15:46.258Z,3.90
2018-11-29T23:18:15.000Z,3.90
2018-11-29T23:20:43.791Z,3.83
2018-11-29T23:23:12.642Z,3.87
2018-11-29T23:25:41.359Z,3.85
2018-11-29T23:28:10.104Z,4.22
2018-11-29T23:30:38.784Z,3.62
2018-11-29T23:33:07.455Z,4.17
2018-11-29T23:35:36.204Z,3.60
2018-11-29T23:38:05.166Z,3.30
2018-11-29T23:40:33.893Z,3.67
2018-11-29T23:43:02.876Z,4.05
2018-11-29T23:45:31.597Z,3.72
2018-11-29T23:48:00.300Z,3.90
2018-11-29T23:50:29.016Z,3.50
2018-11-29T23:52:57.747Z,4.22
2018-11-29T23:55:26.536Z,3.98
2018-11-29T23:57:55.340Z,4.05
