createdAt,value
2022-12-23T00:01:38.797Z,34.08
2022-12-23T00:04:07.957Z,34.55
2022-12-23T00:06:36.975Z,34.30
2022-12-23T00:09:06.004Z,31.67
2022-12-23T00:11:34.956Z,34.03
2022-12-23T00:14:22.406Z,33.00
2022-12-23T00:16:52.519Z,34.30
2022-12-23T00:19:21.590Z,37.10
2022-12-23T00:21:50.576Z,34.33
2022-12-23T00:24:19.534Z,36.90
2022-12-23T00:26:48.741Z,35.75
2022-12-23T00:29:17.643Z,32.53
2022-12-23T00:31:46.683Z,35.00
2022-12-23T00:34:18.983Z,30.88
2022-12-23T00:36:47.935Z,33.58
2022-12-23T00:39:35.331Z,35.10
2022-12-23T00:42:22.686Z,33.28
2022-12-23T00:44:51.731Z,35.22
2022-12-23T00:47:55.774Z,30.65
2022-12-23T00:50:24.784Z,32.45
2022-12-23T00:52:53.766Z,35.28
2022-12-23T00:55:23.075Z,28.85
2022-12-23T00:57:52.149Z,28.80
2022-12-23T01:00:21.601Z,35.45
2022-12-23T01:03:08.632Z,34.20
2022-12-23T01:05:38.255Z,28.92
2022-12-23T01:08:09.357Z,30.60
2022-12-23T01:10:39.753Z,33.95
2022-12-23T01:13:09.186Z,37.25
2022-12-23T01:15:38.129Z,34.88
2022-12-23T01:18:07.181Z,35.08
2022-12-23T01:20:36.168Z,31.85
2022-12-23T01:23:05.128Z,30.63
2022-12-23T01:25:34.832Z,30.95
2022-12-23T01:28:05.025Z,32.15
2022-12-23T01:30:33.992Z,33.70
2022-12-23T01:33:02.904Z,29.55
2022-12-23T01:35:31.871Z,31.42
2022-12-23T01:38:03.403Z,28.10
2022-12-23T01:40:41.059Z,27.58
2022-12-23T01:43:18.988Z,26.95
2022-12-23T01:45:48.634Z,27.98
2022-12-23T01:48:21.070Z,26.38
2022-12-23T01:50:57.262Z,26.85
2022-12-23T01:53:36.087Z,28.77
2022-12-23T01:56:37.023Z,28.88
2022-12-23T01:59:38.567Z,29.55
2022-12-23T02:02:25.867Z,28.17
2022-12-23T02:04:56.106Z,24.98
2022-12-23T02:07:43.018Z,25.80
2022-12-23T02:10:13.939Z,28.13
2022-12-23T02:13:07.081Z,26.80
2022-12-23T02:16:02.945Z,25.75
2022-12-23T02:18:44.363Z,28.10
2022-12-23T02:21:26.504Z,27.00
2022-12-23T02:23:55.628Z,27.02
2022-12-23T02:26:58.290Z,26.00
2022-12-23T02:30:03.045Z,23.85
2022-12-23T02:32:38.351Z,24.45
2022-12-23T02:35:24.283Z,25.92
2022-12-23T02:38:26.444Z,27.63
2022-12-23T02:41:03.097Z,30.15
2022-12-23T02:43:45.269Z,29.50
2022-12-23T02:46:32.790Z,24.95
2022-12-23T02:49:16.153Z,25.45
2022-12-23T02:51:52.873Z,27.60
2022-12-23T02:54:45.653Z,30.48
2022-12-23T02:57:18.850Z,26.08
2022-12-23T02:59:51.028Z,25.70
2022-12-23T03:02:21.381Z,25.58
2022-12-23T03:05:03.327Z,26.10
2022-12-23T03:07:43.605Z,26.45
2022-12-23T03:10:28.498Z,25.92
2022-12-23T03:13:19.705Z,26.50
2022-12-23T03:16:24.399Z,26.77
2022-12-23T03:19:26.639Z,23.67
2022-12-23T03:22:09.949Z,24.77
2022-12-23T03:24:49.307Z,24.42
2022-12-23T03:27:42.736Z,25.92
2022-12-23T03:30:22.478Z,24.95
2022-12-23T03:33:16.878Z,22.58
2022-12-23T03:35:53.374Z,26.73
2022-12-23T03:38:24.730Z,23.55
2022-12-23T03:41:02.126Z,23.50
2022-12-23T03:43:50.694Z,23.95
2022-12-23T03:46:42.786Z,22.77
2022-12-23T03:49:18.671Z,24.00
2022-12-23T03:51:57.661Z,23.17
2022-12-23T03:54:34.061Z,25.30
2022-12-23T03:57:06.323Z,22.05
2022-12-23T03:59:40.542Z,21.23
2022-12-23T04:02:57.721Z,20.38
2022-12-23T04:05:35.398Z,20.80
2022-12-23T04:08:09.245Z,19.02
2022-12-23T04:10:38.688Z,18.02
2022-12-23T04:13:08.039Z,18.45
2022-12-23T04:15:42.580Z,17.77
2022-12-23T04:18:12.815Z,18.70
2022-12-23T04:20:41.920Z,18.00
2022-12-23T04:23:10.959Z,16.42
2022-12-23T04:25:39.949Z,15.98
2022-12-23T04:28:08.932Z,17.00
2022-12-23T04:30:39.989Z,16.92
2022-12-23T04:33:09.089Z,15.48
2022-12-23T04:35:38.060Z,16.23
2022-12-23T04:38:09.100Z,16.70
2022-12-23T04:40:38.247Z,15.77
2022-12-23T04:43:07.276Z,17.35
2022-12-23T04:45:36.306Z,15.88
2022-12-23T04:48:05.376Z,16.40
2022-12-23T04:50:34.677Z,15.75
2022-12-23T04:53:08.024Z,15.45
2022-12-23T04:55:47.067Z,19.88
2022-12-23T04:58:16.236Z,18.13
2022-12-23T05:00:45.242Z,17.42
2022-12-23T05:03:14.328Z,16.73
2022-12-23T05:05:46.497Z,18.23
2022-12-23T05:08:16.013Z,16.58
2022-12-23T05:10:47.111Z,14.93
2022-12-23T05:13:16.171Z,16.20
2022-12-23T05:16:02.987Z,16.90
2022-12-23T05:18:32.697Z,17.33
2022-12-23T05:21:01.658Z,17.88
2022-12-23T05:23:30.705Z,17.05
2022-12-23T05:25:59.762Z,17.23
2022-12-23T05:28:28.935Z,16.48
2022-12-23T05:31:02.685Z,15.38
2022-12-23T05:33:35.365Z,16.65
2022-12-23T05:36:04.963Z,16.52
2022-12-23T05:38:33.916Z,17.50
2022-12-23T05:41:03.471Z,17.35
2022-12-23T05:43:32.772Z,18.52
2022-12-23T05:46:01.929Z,16.95
2022-12-23T05:48:30.962Z,16.02
2022-12-23T05:51:00.006Z,16.15
2022-12-23T05:53:29.089Z,16.15
2022-12-23T05:56:05.096Z,14.25
2022-12-23T05:58:37.555Z,13.48
2022-12-23T06:01:06.772Z,16.52
2022-12-23T06:03:35.893Z,14.73
2022-12-23T06:06:05.295Z,15.15
2022-12-23T06:08:34.239Z,14.95
2022-12-23T06:11:06.948Z,13.68
2022-12-23T06:13:35.912Z,16.20
2022-12-23T06:16:05.010Z,15.45
2022-12-23T06:18:33.994Z,16.02
2022-12-23T06:21:02.930Z,15.27
2022-12-23T06:23:31.880Z,14.90
2022-12-23T06:26:02.559Z,14.57
2022-12-23T06:28:31.894Z,14.48
2022-12-23T06:31:01.058Z,14.57
2022-12-23T06:33:30.236Z,14.30
2022-12-23T06:35:59.324Z,14.18
2022-12-23T06:38:28.401Z,14.55
2022-12-23T06:40:57.465Z,14.98
2022-12-23T06:43:26.443Z,13.82
2022-12-23T06:45:55.642Z,14.88
2022-12-23T06:48:24.654Z,15.20
2022-12-23T06:50:53.875Z,13.57
2022-12-23T06:53:23.031Z,13.77
2022-12-23T06:55:52.015Z,14.30
2022-12-23T06:58:20.973Z,15.05
2022-12-23T07:00:49.955Z,13.90
2022-12-23T07:03:19.093Z,15.15
2022-12-23T07:05:54.435Z,14.52
2022-12-23T07:08:23.590Z,14.10
2022-12-23T07:10:52.585Z,15.13
2022-12-23T07:13:21.527Z,15.88
2022-12-23T07:15:50.601Z,13.45
2022-12-23T07:18:19.559Z,15.07
2022-12-23T07:20:50.908Z,14.63
2022-12-23T07:23:20.357Z,14.82
2022-12-23T07:25:49.321Z,15.60
2022-12-23T07:28:18.505Z,14.30
2022-12-23T07:30:47.628Z,14.35
2022-12-23T07:33:17.030Z,14.10
2022-12-23T07:38:28.433Z,15.00
2022-12-23T07:40:57.469Z,13.45
2022-12-23T07:43:26.468Z,15.10
2022-12-23T07:45:59.953Z,13.63
2022-12-23T07:48:29.518Z,13.85
2022-12-23T07:51:05.682Z,14.98
2022-12-23T07:53:34.690Z,14.40
2022-12-23T07:56:03.834Z,13.82
2022-12-23T07:58:32.851Z,14.70
2022-12-23T08:01:09.428Z,14.30
2022-12-23T08:03:40.783Z,13.68
2022-12-23T08:06:13.784Z,14.07
2022-12-23T08:08:47.837Z,14.00
2022-12-23T08:11:17.553Z,15.85
2022-12-23T08:13:49.322Z,15.30
2022-12-23T08:16:18.739Z,15.25
2022-12-23T08:18:47.735Z,14.32
2022-12-23T08:21:20.508Z,14.70
2022-12-23T08:23:50.288Z,14.77
2022-12-23T08:26:26.185Z,19.75
2022-12-23T08:28:55.344Z,16.05
2022-12-23T08:31:26.917Z,24.38
2022-12-23T08:34:00.579Z,15.75
2022-12-23T08:36:36.534Z,15.75
2022-12-23T08:39:09.237Z,14.45
2022-12-23T08:41:45.719Z,14.38
2022-12-23T08:44:16.145Z,15.20
2022-12-23T08:46:45.698Z,14.77
2022-12-23T08:49:14.786Z,14.85
2022-12-23T08:51:43.935Z,14.02
2022-12-23T08:54:13.014Z,15.02
2022-12-23T08:56:43.312Z,15.57
2022-12-23T08:59:19.668Z,15.52
2022-12-23T09:01:49.805Z,15.63
2022-12-23T09:04:19.139Z,15.38
2022-12-23T09:06:48.188Z,14.68
2022-12-23T09:09:17.552Z,14.85
2022-12-23T09:11:46.554Z,14.13
2022-12-23T09:14:15.879Z,15.18
2022-12-23T09:16:44.996Z,15.75
2022-12-23T09:19:14.246Z,15.10
2022-12-23T09:21:43.313Z,16.42
2022-12-23T09:24:12.325Z,17.85
2022-12-23T09:26:41.433Z,15.05
2022-12-23T09:29:10.403Z,16.13
2022-12-23T09:34:36.022Z,14.52
2022-12-23T09:37:05.422Z,38.30
2022-12-23T09:39:34.511Z,39.92
2022-12-23T09:42:24.639Z,33.45
2022-12-23T09:45:05.838Z,18.90
2022-12-23T09:47:36.361Z,16.60
2022-12-23T09:50:22.707Z,17.10
2022-12-23T09:52:57.951Z,17.02
2022-12-23T09:55:35.293Z,16.10
2022-12-23T09:58:18.698Z,15.75
2022-12-23T10:01:14.621Z,17.97
2022-12-23T10:04:17.373Z,18.17
2022-12-23T10:06:55.073Z,17.27
2022-12-23T10:09:25.438Z,17.42
2022-12-23T10:11:54.638Z,17.25
2022-12-23T10:14:31.133Z,20.20
2022-12-23T10:17:06.538Z,18.33
2022-12-23T10:19:48.320Z,18.60
2022-12-23T10:22:34.299Z,17.85
2022-12-23T10:25:30.267Z,18.27
2022-12-23T10:27:59.249Z,18.10
2022-12-23T10:30:57.189Z,18.70
2022-12-23T10:33:43.678Z,16.88
2022-12-23T10:36:46.795Z,17.08
2022-12-23T10:39:37.708Z,17.35
2022-12-23T10:42:34.203Z,19.15
2022-12-23T10:45:17.689Z,17.58
2022-12-23T10:48:16.078Z,17.93
2022-12-23T10:51:02.544Z,17.55
2022-12-23T10:54:24.829Z,16.00
2022-12-23T10:56:54.823Z,19.50
2022-12-23T10:59:35.872Z,20.20
2022-12-23T11:02:15.023Z,18.10
2022-12-23T11:04:49.975Z,19.60
2022-12-23T11:10:22.209Z,18.93
2022-12-23T11:12:54.046Z,17.90
2022-12-23T11:15:42.862Z,19.25
2022-12-23T11:18:14.624Z,17.90
2022-12-23T11:20:46.301Z,18.05
2022-12-23T11:23:47.737Z,19.38
2022-12-23T11:26:21.558Z,20.45
2022-12-23T11:28:53.768Z,21.65
2022-12-23T11:31:36.721Z,20.25
2022-12-23T11:34:17.762Z,19.92
2022-12-23T11:37:07.744Z,21.33
2022-12-23T11:39:39.119Z,21.52
2022-12-23T11:42:17.442Z,21.83
2022-12-23T11:44:50.218Z,19.83
2022-12-23T11:47:25.411Z,21.23
2022-12-23T11:49:56.868Z,21.60
2022-12-23T11:52:30.072Z,21.08
2022-12-23T11:55:05.289Z,22.85
2022-12-23T11:57:42.028Z,20.38
2022-12-23T12:00:22.285Z,22.05
2022-12-23T12:02:55.511Z,21.45
2022-12-23T12:05:38.695Z,22.15
2022-12-23T12:08:12.574Z,22.20
2022-12-23T12:10:43.564Z,20.85
2022-12-23T12:13:43.184Z,21.90
2022-12-23T12:16:36.443Z,22.35
2022-12-23T12:19:28.319Z,23.70
2022-12-23T12:22:02.372Z,22.27
2022-12-23T12:27:08.721Z,21.15
2022-12-23T12:29:49.916Z,22.63
2022-12-23T12:32:40.043Z,21.48
2022-12-23T12:35:16.058Z,20.10
2022-12-23T12:37:58.376Z,21.60
2022-12-23T12:40:59.431Z,21.15
2022-12-23T12:43:39.460Z,24.88
2022-12-23T12:46:17.497Z,21.98
2022-12-23T12:48:55.461Z,21.30
2022-12-23T12:51:39.495Z,22.75
2022-12-23T12:54:52.319Z,21.52
2022-12-23T12:57:24.019Z,22.67
2022-12-23T13:00:03.650Z,23.95
2022-12-23T13:02:56.343Z,22.98
2022-12-23T13:06:03.108Z,26.70
2022-12-23T13:08:57.373Z,31.90
2022-12-23T13:11:52.172Z,34.70
2022-12-23T13:15:05.858Z,36.83
2022-12-23T13:17:46.916Z,35.78
2022-12-23T13:20:35.158Z,36.00
2022-12-23T13:23:43.550Z,35.92
2022-12-23T13:26:37.031Z,35.33
2022-12-23T13:29:31.709Z,35.70
2022-12-23T13:35:16.943Z,34.05
2022-12-23T13:38:07.543Z,33.15
2022-12-23T13:40:48.878Z,35.28
2022-12-23T13:43:25.305Z,32.72
2022-12-23T13:45:56.248Z,33.35
2022-12-23T13:48:37.707Z,36.38
2022-12-23T13:51:09.707Z,30.88
2022-12-23T13:53:41.777Z,31.60
2022-12-23T13:59:12.688Z,31.10
2022-12-23T14:02:02.429Z,33.42
2022-12-23T14:04:58.083Z,30.42
2022-12-23T14:07:30.221Z,31.83
2022-12-23T14:10:11.754Z,30.23
2022-12-23T14:12:43.691Z,31.63
2022-12-23T14:15:27.880Z,31.65
2022-12-23T14:18:08.638Z,31.23
2022-12-23T14:20:56.431Z,31.30
2022-12-23T14:23:51.626Z,28.98
2022-12-23T14:26:42.087Z,31.38
2022-12-23T14:29:44.710Z,30.20
2022-12-23T14:32:24.968Z,28.92
2022-12-23T14:35:19.969Z,29.20
2022-12-23T14:38:17.178Z,28.58
2022-12-23T14:41:04.863Z,27.35
2022-12-23T14:43:56.891Z,26.67
2022-12-23T14:46:37.999Z,26.90
2022-12-23T14:49:40.155Z,28.80
2022-12-23T14:52:44.309Z,28.20
2022-12-23T14:55:32.342Z,25.83
2022-12-23T14:58:18.864Z,24.92
2022-12-23T15:01:21.334Z,25.92
2022-12-23T15:03:59.293Z,27.17
2022-12-23T15:06:34.574Z,26.70
2022-12-23T15:09:04.182Z,26.80
2022-12-23T15:11:36.230Z,27.38
2022-12-23T15:14:11.954Z,30.13
2022-12-23T15:16:45.854Z,28.02
2022-12-23T15:19:21.157Z,24.35
2022-12-23T15:22:04.022Z,26.25
2022-12-23T15:24:43.707Z,25.33
2022-12-23T15:27:27.406Z,27.02
2022-12-23T15:29:57.338Z,26.38
2022-12-23T15:32:27.953Z,24.20
2022-12-23T15:35:06.788Z,25.38
2022-12-23T15:37:36.499Z,25.45
2022-12-23T15:40:12.641Z,26.30
2022-12-23T15:42:50.106Z,23.63
2022-12-23T15:45:38.833Z,24.15
2022-12-23T15:48:26.561Z,26.50
2022-12-23T15:50:59.455Z,27.50
2022-12-23T15:53:35.812Z,24.27
2022-12-23T15:56:08.646Z,26.42
2022-12-23T15:58:41.652Z,23.10
2022-12-23T16:01:19.161Z,24.63
2022-12-23T16:04:02.228Z,28.33
2022-12-23T16:06:40.077Z,26.10
2022-12-23T16:09:18.307Z,26.58
2022-12-23T16:12:01.568Z,27.55
2022-12-23T16:14:38.264Z,25.38
2022-12-23T16:17:10.305Z,26.40
2022-12-23T16:19:49.854Z,26.75
2022-12-23T16:22:34.764Z,26.25
2022-12-23T16:25:34.527Z,23.55
2022-12-23T16:28:19.162Z,26.27
2022-12-23T16:30:50.657Z,25.48
2022-12-23T16:33:28.776Z,23.92
2022-12-23T16:35:59.046Z,23.33
2022-12-23T16:38:28.715Z,23.63
2022-12-23T16:43:52.320Z,22.88
2022-12-23T16:46:24.804Z,23.35
2022-12-23T16:51:24.501Z,22.75
2022-12-23T16:53:59.032Z,25.13
2022-12-23T16:56:35.388Z,22.58
2022-12-23T16:59:05.140Z,22.58
2022-12-23T17:01:37.817Z,22.02
2022-12-23T17:04:10.738Z,20.40
2022-12-23T17:06:39.764Z,22.35
2022-12-23T17:09:09.953Z,22.25
2022-12-23T17:11:49.218Z,21.45
2022-12-23T17:14:26.860Z,22.05
2022-12-23T17:16:56.139Z,21.23
2022-12-23T17:19:29.388Z,20.50
2022-12-23T17:22:03.532Z,22.27
2022-12-23T17:24:35.126Z,21.73
2022-12-23T17:27:06.689Z,20.55
2022-12-23T17:29:35.659Z,21.50
2022-12-23T17:32:04.848Z,20.95
2022-12-23T17:34:34.531Z,22.73
2022-12-23T17:37:03.654Z,22.27
2022-12-23T17:39:32.754Z,21.73
2022-12-23T17:42:01.779Z,21.88
2022-12-23T17:44:30.775Z,23.88
2022-12-23T17:47:00.519Z,22.38
2022-12-23T17:49:29.580Z,24.27
2022-12-23T17:51:58.790Z,24.33
2022-12-23T17:54:28.615Z,25.38
2022-12-23T17:56:58.768Z,22.27
2022-12-23T17:59:27.844Z,24.42
2022-12-23T18:01:56.960Z,22.73
2022-12-23T18:04:25.972Z,23.92
2022-12-23T18:06:54.921Z,24.85
2022-12-23T18:09:24.410Z,22.00
2022-12-23T18:11:53.460Z,22.58
2022-12-23T18:14:30.381Z,23.42
2022-12-23T18:17:00.113Z,21.65
2022-12-23T18:19:29.288Z,21.90
2022-12-23T18:21:58.600Z,19.13
2022-12-23T18:24:28.285Z,20.50
2022-12-23T18:26:57.289Z,20.15
2022-12-23T18:29:26.346Z,19.00
2022-12-23T18:31:55.610Z,18.70
2022-12-23T18:34:24.611Z,20.02
2022-12-23T18:36:53.707Z,19.52
2022-12-23T18:39:22.839Z,19.58
2022-12-23T18:41:51.907Z,18.40
2022-12-23T18:44:22.071Z,19.83
2022-12-23T18:46:51.566Z,17.58
2022-12-23T18:49:20.878Z,19.02
2022-12-23T18:51:49.984Z,16.83
2022-12-23T18:54:19.034Z,17.77
2022-12-23T18:56:48.802Z,16.90
2022-12-23T18:59:29.573Z,18.95
2022-12-23T19:01:59.990Z,19.02
2022-12-23T19:04:29.642Z,22.02
2022-12-23T19:06:58.952Z,16.13
2022-12-23T19:09:28.143Z,16.48
2022-12-23T19:11:57.121Z,16.38
2022-12-23T19:14:26.137Z,17.33
2022-12-23T19:16:55.251Z,16.10
2022-12-23T19:19:24.238Z,16.40
2022-12-23T19:21:53.289Z,15.88
2022-12-23T19:24:22.307Z,16.13
2022-12-23T19:26:51.324Z,16.77
2022-12-23T19:29:20.301Z,15.10
2022-12-23T19:31:49.319Z,15.63
2022-12-23T19:34:18.359Z,15.95
2022-12-23T19:36:47.453Z,17.55
2022-12-23T19:39:18.068Z,15.00
2022-12-23T19:41:47.653Z,14.70
2022-12-23T19:44:16.909Z,14.45
2022-12-23T19:46:46.022Z,15.35
2022-12-23T19:49:19.800Z,14.52
2022-12-23T19:54:18.668Z,14.95
2022-12-23T19:56:50.735Z,13.70
2022-12-23T19:59:20.449Z,12.95
2022-12-23T20:01:49.772Z,14.57
2022-12-23T20:04:19.076Z,14.15
2022-12-23T20:06:48.039Z,13.70
2022-12-23T20:09:17.023Z,14.27
2022-12-23T20:11:50.304Z,14.75
2022-12-23T20:14:20.480Z,13.82
2022-12-23T20:16:50.457Z,15.57
2022-12-23T20:19:19.998Z,13.85
2022-12-23T20:21:49.246Z,15.15
2022-12-23T20:24:18.282Z,14.93
2022-12-23T20:26:47.290Z,14.70
2022-12-23T20:29:16.634Z,13.25
2022-12-23T20:31:45.742Z,14.57
2022-12-23T20:34:19.211Z,13.85
2022-12-23T20:36:48.283Z,14.23
2022-12-23T20:39:17.470Z,12.95
2022-12-23T20:41:46.520Z,14.77
2022-12-23T20:47:05.535Z,14.40
2022-12-23T20:49:34.847Z,13.82
2022-12-23T20:52:04.415Z,13.25
2022-12-23T20:54:34.104Z,14.38
2022-12-23T20:57:03.965Z,13.18
2022-12-23T20:59:34.164Z,14.32
2022-12-23T21:02:03.676Z,13.77
2022-12-23T21:04:32.764Z,14.32
2022-12-23T21:07:01.807Z,14.00
2022-12-23T21:09:30.874Z,15.15
2022-12-23T21:12:00.160Z,13.02
2022-12-23T21:14:29.324Z,13.88
2022-12-23T21:16:58.355Z,13.95
2022-12-23T21:19:29.155Z,16.13
2022-12-23T21:21:59.050Z,13.27
2022-12-23T21:24:28.069Z,14.55
2022-12-23T21:26:57.415Z,15.18
2022-12-23T21:29:27.128Z,13.88
2022-12-23T21:31:56.456Z,14.57
2022-12-23T21:34:25.669Z,14.15
2022-12-23T21:36:54.728Z,15.70
2022-12-23T21:39:23.784Z,15.27
2022-12-23T21:41:53.808Z,14.23
2022-12-23T21:44:22.867Z,14.70
2022-12-23T21:46:53.097Z,15.02
2022-12-23T21:49:22.438Z,14.60
2022-12-23T21:51:51.663Z,14.63
2022-12-23T21:54:20.804Z,14.88
2022-12-23T21:56:49.837Z,14.38
2022-12-23T21:59:18.835Z,14.25
2022-12-23T22:01:47.917Z,13.85
2022-12-23T22:04:16.943Z,13.07
2022-12-23T22:06:46.813Z,15.13
2022-12-23T22:09:18.975Z,14.77
2022-12-23T22:11:49.117Z,14.70
2022-12-23T22:14:20.389Z,14.30
2022-12-23T22:16:49.436Z,14.02
2022-12-23T22:19:18.654Z,14.93
2022-12-23T22:21:47.764Z,14.50
2022-12-23T22:24:16.993Z,14.30
2022-12-23T22:26:46.020Z,13.65
2022-12-23T22:29:15.132Z,14.52
2022-12-23T22:31:56.025Z,13.80
2022-12-23T22:34:25.229Z,14.60
2022-12-23T22:36:54.271Z,14.80
2022-12-23T22:39:23.825Z,14.43
2022-12-23T22:41:53.894Z,15.25
2022-12-23T22:44:23.161Z,13.70
2022-12-23T22:46:52.296Z,15.05
2022-12-23T22:49:26.242Z,15.55
2022-12-23T22:51:55.393Z,14.60
2022-12-23T22:54:24.363Z,15.43
2022-12-23T22:56:53.367Z,15.82
2022-12-23T22:59:24.754Z,15.32
2022-12-23T23:01:54.870Z,15.15
2022-12-23T23:04:24.210Z,15.20
2022-12-23T23:06:53.296Z,15.07
2022-12-23T23:09:23.464Z,14.98
2022-12-23T23:11:53.180Z,16.15
2022-12-23T23:14:22.665Z,14.88
2022-12-23T23:19:40.448Z,22.17
2022-12-23T23:22:09.742Z,18.35
2022-12-23T23:24:38.840Z,16.80
2022-12-23T23:27:08.047Z,17.05
2022-12-23T23:29:37.128Z,17.08
2022-12-23T23:32:07.327Z,17.25
2022-12-23T23:34:38.063Z,18.88
2022-12-23T23:37:12.899Z,18.95
2022-12-23T23:39:45.049Z,18.58
2022-12-23T23:42:14.288Z,19.13
2022-12-23T23:44:43.373Z,18.48
2022-12-23T23:47:13.597Z,17.33
2022-12-23T23:49:42.622Z,18.23
2022-12-23T23:52:11.594Z,18.65
2022-12-23T23:54:40.631Z,17.20
2022-12-23T23:57:09.737Z,17.55
2022-12-23T23:59:38.747Z,20.02
