createdAt,value
2022-10-19T00:12:32.768Z,19.70
2022-10-19T00:27:37.782Z,19.90
2022-10-19T00:42:42.219Z,19.90
2022-10-19T00:57:46.973Z,19.80
2022-10-19T01:13:12.475Z,19.70
2022-10-19T01:28:40.144Z,19.70
2022-10-19T01:43:49.756Z,19.70
2022-10-19T01:58:57.611Z,19.60
2022-10-19T02:14:08.651Z,19.60
2022-10-19T02:29:16.177Z,19.50
2022-10-19T02:44:23.890Z,19.50
2022-10-19T02:59:28.711Z,19.70
2022-10-19T03:14:33.039Z,19.40
2022-10-19T03:29:37.857Z,19.30
2022-10-19T03:44:42.199Z,19.50
2022-10-19T03:59:46.542Z,19.40
2022-10-19T04:14:57.374Z,19.30
2022-10-19T04:30:02.124Z,19.30
2022-10-19T04:45:07.131Z,19.30
2022-10-19T05:00:12.943Z,19.20
2022-10-19T05:15:17.323Z,19.30
2022-10-19T05:30:22.638Z,19.10
2022-10-19T05:45:26.984Z,19.20
2022-10-19T06:00:31.550Z,19.30
2022-10-19T06:15:37.123Z,19.10
2022-10-19T06:30:42.379Z,19.20
2022-10-19T06:45:46.815Z,19.20
2022-10-19T07:00:57.492Z,19.20
2022-10-19T07:16:05.701Z,19.20
2022-10-19T07:31:12.887Z,19.30
2022-10-19T07:46:19.357Z,19.30
2022-10-19T08:01:25.396Z,19.50
2022-10-19T08:16:32.715Z,19.50
2022-10-19T08:31:37.483Z,19.60
2022-10-19T08:46:50.155Z,19.80
2022-10-19T09:01:57.985Z,19.70
2022-10-19T09:17:04.663Z,19.70
2022-10-19T09:32:15.446Z,20.00
2022-10-19T09:47:33.372Z,20.20
2022-10-19T10:02:38.316Z,20.40
2022-10-19T10:17:48.073Z,20.70
2022-10-19T10:32:54.994Z,21.20
2022-10-19T10:48:15.391Z,21.60
2022-10-19T11:03:23.761Z,22.00
2022-10-19T11:18:33.652Z,22.50
2022-10-19T11:33:51.738Z,22.70
2022-10-19T11:49:16.718Z,22.80
2022-10-19T12:04:42.749Z,22.70
2022-10-19T12:19:51.392Z,22.80
2022-10-19T12:35:00.278Z,22.80
2022-10-19T12:50:05.434Z,22.80
2022-10-19T13:05:21.511Z,23.00
2022-10-19T13:20:52.230Z,23.00
2022-10-19T13:36:08.921Z,23.20
2022-10-19T13:51:22.864Z,23.90
2022-10-19T14:06:32.582Z,24.40
2022-10-19T14:21:37.781Z,25.00
2022-10-19T14:36:47.986Z,25.90
2022-10-19T14:51:55.828Z,25.80
2022-10-19T15:07:03.987Z,25.20
2022-10-19T15:22:17.755Z,24.90
2022-10-19T15:37:24.245Z,24.30
2022-10-19T15:52:29.957Z,24.00
2022-10-19T16:07:38.185Z,23.70
2022-10-19T16:22:42.798Z,23.50
2022-10-19T16:37:47.155Z,23.00
2022-10-19T16:53:05.218Z,22.80
2022-10-19T17:08:11.629Z,22.80
2022-10-19T17:23:16.205Z,22.60
2022-10-19T17:38:20.553Z,22.40
2022-10-19T17:53:25.063Z,22.20
2022-10-19T18:08:30.392Z,22.10
2022-10-19T18:23:34.950Z,22.10
2022-10-19T18:38:40.079Z,22.00
2022-10-19T18:53:45.460Z,21.80
2022-10-19T19:08:50.105Z,21.80
2022-10-19T19:23:56.132Z,21.60
2022-10-19T19:39:01.011Z,21.60
2022-10-19T19:54:05.572Z,21.50
2022-10-19T20:09:10.624Z,21.40
2022-10-19T20:24:15.123Z,21.40
2022-10-19T20:39:19.528Z,21.40
2022-10-19T20:54:23.900Z,21.30
2022-10-19T21:09:28.321Z,21.30
2022-10-19T21:24:34.638Z,21.20
2022-10-19T21:39:39.548Z,21.10
2022-10-19T21:54:43.929Z,21.10
2022-10-19T22:09:48.403Z,21.00
2022-10-19T22:24:52.829Z,21.10
2022-10-19T22:39:57.144Z,21.00
2022-10-19T22:55:01.489Z,21.00
2022-10-19T23:10:06.656Z,20.90
2022-10-19T23:25:11.299Z,20.90
2022-10-19T23:40:15.779Z,20.80
2022-10-19T23:55:20.077Z,20.80
