createdAt,value
2018-01-04T00:00:00.864Z,0
2018-01-04T00:01:10.322Z,0
2018-01-04T00:02:20.300Z,0
2018-01-04T00:03:30.288Z,0
2018-01-04T00:04:40.276Z,0
2018-01-04T00:05:49.999Z,0
2018-01-04T00:06:59.718Z,0
2018-01-04T00:08:09.713Z,0
2018-01-04T00:09:19.728Z,0
2018-01-04T00:10:29.449Z,0
2018-01-04T00:11:39.428Z,0
2018-01-04T00:12:49.413Z,0
2018-01-04T00:13:59.394Z,0
2018-01-04T00:15:09.381Z,0
2018-01-04T00:16:19.102Z,0
2018-01-04T00:17:29.085Z,0
2018-01-04T00:18:39.071Z,0
2018-01-04T00:19:49.126Z,0
2018-01-04T00:20:59.113Z,0
2018-01-04T00:22:09.104Z,0
2018-01-04T00:23:19.089Z,0
2018-01-04T00:24:29.074Z,0
2018-01-04T00:25:39.056Z,0
2018-01-04T00:26:49.094Z,0
2018-01-04T00:27:58.819Z,0
2018-01-04T00:29:08.809Z,0
2018-01-04T00:30:18.804Z,0
2018-01-04T00:31:28.788Z,0
2018-01-04T00:32:38.772Z,0
2018-01-04T00:33:48.495Z,0
2018-01-04T00:34:58.492Z,0
2018-01-04T00:36:08.478Z,0
2018-01-04T00:37:18.710Z,0
2018-01-04T00:38:28.168Z,0
2018-01-04T00:39:37.892Z,0
2018-01-04T00:40:47.607Z,0
2018-01-04T00:41:57.325Z,0
2018-01-04T00:43:09.316Z,0
2018-01-04T00:44:19.033Z,0
2018-01-04T00:45:29.018Z,0
2018-01-04T00:46:39.007Z,0
2018-01-04T00:47:48.993Z,0
2018-01-04T00:48:58.969Z,0
2018-01-04T00:50:08.957Z,0
2018-01-04T00:51:18.946Z,0
2018-01-04T00:52:28.931Z,0
2018-01-04T00:53:38.385Z,0
2018-01-04T00:54:48.382Z,0
2018-01-04T00:55:58.367Z,0
2018-01-04T00:57:08.365Z,0
2018-01-04T00:58:18.353Z,0
2018-01-04T00:59:27.840Z,0
2018-01-04T01:00:37.576Z,0
2018-01-04T01:01:47.558Z,0
2018-01-04T01:02:57.543Z,0
2018-01-04T01:04:07.531Z,0
2018-01-04T01:05:16.984Z,0
2018-01-04T01:06:26.699Z,0
2018-01-04T01:07:36.152Z,0
2018-01-04T01:08:46.134Z,0
2018-01-04T01:09:56.116Z,0
2018-01-04T01:11:06.108Z,0
2018-01-04T01:12:15.827Z,0
2018-01-04T01:13:25.817Z,0
2018-01-04T01:14:35.800Z,0
2018-01-04T01:15:45.789Z,0
2018-01-04T01:16:55.775Z,0
2018-01-04T01:18:05.764Z,0
2018-01-04T01:19:15.802Z,0
2018-01-04T01:20:25.790Z,0
2018-01-04T01:21:35.772Z,0
2018-01-04T01:22:45.755Z,0
2018-01-04T01:23:57.739Z,0
2018-01-04T01:25:07.729Z,0
2018-01-04T01:26:17.451Z,0
2018-01-04T01:27:26.909Z,0
2018-01-04T01:28:36.893Z,0
2018-01-04T01:29:46.872Z,0
2018-01-04T01:30:56.853Z,0
2018-01-04T01:32:06.575Z,0
2018-01-04T01:33:16.290Z,0
2018-01-04T01:34:26.278Z,0
2018-01-04T01:35:36.260Z,0
2018-01-04T01:36:45.980Z,0
2018-01-04T01:37:55.965Z,0
2018-01-04T01:39:05.424Z,0
2018-01-04T01:40:15.145Z,0
2018-01-04T01:41:24.863Z,0
2018-01-04T01:42:34.578Z,0
2018-01-04T01:43:44.300Z,0
2018-01-04T01:44:54.293Z,0
2018-01-04T01:46:04.010Z,0
2018-01-04T01:47:14.029Z,0
2018-01-04T01:48:23.753Z,0
2018-01-04T01:49:33.217Z,0
2018-01-04T01:50:42.668Z,0
2018-01-04T01:51:52.654Z,0
2018-01-04T01:53:02.686Z,0
2018-01-04T01:54:12.729Z,0
2018-01-04T01:55:22.709Z,0
2018-01-04T01:56:32.696Z,0
2018-01-04T01:57:42.682Z,0
2018-01-04T01:58:52.406Z,0
2018-01-04T02:00:02.414Z,0
2018-01-04T02:01:12.136Z,0
2018-01-04T02:02:22.119Z,0
2018-01-04T02:03:31.853Z,0
2018-01-04T02:04:41.839Z,0
2018-01-04T02:05:51.561Z,0
2018-01-04T02:07:01.012Z,0
2018-01-04T02:08:10.999Z,0
2018-01-04T02:09:20.981Z,0
2018-01-04T02:10:30.969Z,0
2018-01-04T02:11:40.956Z,0
2018-01-04T02:12:50.411Z,0
2018-01-04T02:14:00.393Z,0
2018-01-04T02:15:10.381Z,0
2018-01-04T02:16:20.368Z,0
2018-01-04T02:17:30.091Z,0
2018-01-04T02:18:40.078Z,0
2018-01-04T02:19:50.067Z,0
2018-01-04T02:21:00.049Z,0
2018-01-04T02:22:09.769Z,0
2018-01-04T02:23:19.496Z,0
2018-01-04T02:24:29.227Z,0
2018-01-04T02:25:39.210Z,0
2018-01-04T02:26:49.228Z,0
2018-01-04T02:27:59.210Z,0
2018-01-04T02:29:09.196Z,0
2018-01-04T02:30:18.651Z,0
2018-01-04T02:31:28.391Z,0
2018-01-04T02:32:38.380Z,0
2018-01-04T02:33:48.432Z,0
2018-01-04T02:34:58.432Z,0
2018-01-04T02:36:08.423Z,0
2018-01-04T02:37:18.440Z,0
2018-01-04T02:38:28.161Z,0
2018-01-04T02:39:38.144Z,0
2018-01-04T02:40:47.596Z,0
2018-01-04T02:41:57.594Z,0
2018-01-04T02:43:07.584Z,0
2018-01-04T02:44:17.050Z,0
2018-01-04T02:45:27.045Z,0
2018-01-04T02:46:37.028Z,0
2018-01-04T02:47:46.764Z,0
2018-01-04T02:48:56.490Z,0
2018-01-04T02:50:06.480Z,0
2018-01-04T02:51:16.204Z,0
2018-01-04T02:52:26.189Z,0
2018-01-04T02:53:36.172Z,0
2018-01-04T02:54:45.898Z,0
2018-01-04T02:55:55.889Z,0
2018-01-04T02:57:05.905Z,0
2018-01-04T02:58:15.902Z,0
2018-01-04T02:59:25.880Z,0
2018-01-04T03:00:35.342Z,0
2018-01-04T03:01:45.322Z,0
2018-01-04T03:02:55.306Z,0
2018-01-04T03:04:05.293Z,0
2018-01-04T03:05:15.014Z,0
2018-01-04T03:06:24.731Z,0
2018-01-04T03:07:34.447Z,0
2018-01-04T03:08:44.209Z,0
2018-01-04T03:09:54.190Z,0
2018-01-04T03:11:04.187Z,0
2018-01-04T03:12:14.169Z,0
2018-01-04T03:13:23.886Z,0
2018-01-04T03:14:33.876Z,0
2018-01-04T03:15:43.856Z,0
2018-01-04T03:16:53.848Z,0
2018-01-04T03:18:03.835Z,0
2018-01-04T03:19:13.817Z,0
2018-01-04T03:20:27.626Z,0
2018-01-04T03:21:37.618Z,0
2018-01-04T03:22:47.602Z,0
2018-01-04T03:23:57.589Z,0
2018-01-04T03:25:07.571Z,0
2018-01-04T03:26:17.024Z,0
2018-01-04T03:27:26.744Z,0
2018-01-04T03:28:36.733Z,0
2018-01-04T03:29:46.716Z,0
2018-01-04T03:30:56.175Z,0
2018-01-04T03:32:05.635Z,0
2018-01-04T03:33:15.352Z,0
2018-01-04T03:34:24.806Z,0
2018-01-04T03:35:34.259Z,0
2018-01-04T03:36:44.250Z,0
2018-01-04T03:37:54.234Z,0
2018-01-04T03:39:04.217Z,0
2018-01-04T03:40:13.938Z,0
2018-01-04T03:41:23.921Z,0
2018-01-04T03:42:33.956Z,0
2018-01-04T03:43:43.934Z,0
2018-01-04T03:44:53.958Z,0
2018-01-04T03:46:03.678Z,0
2018-01-04T03:47:13.664Z,0
2018-01-04T03:48:23.644Z,0
2018-01-04T03:49:33.113Z,0
2018-01-04T03:50:43.102Z,0
2018-01-04T03:51:53.091Z,0
2018-01-04T03:53:03.080Z,0
2018-01-04T03:54:12.800Z,0
2018-01-04T03:55:22.518Z,0
2018-01-04T03:56:32.504Z,0
2018-01-04T03:57:42.491Z,0
2018-01-04T03:58:52.490Z,0
2018-01-04T04:00:02.476Z,0
2018-01-04T04:04:06.041Z,0
2018-01-04T04:05:15.494Z,0
2018-01-04T04:06:25.212Z,0
2018-01-04T04:07:35.198Z,0
2018-01-04T04:08:45.180Z,0
2018-01-04T04:09:54.637Z,0
2018-01-04T04:11:04.620Z,0
2018-01-04T04:12:14.607Z,0
2018-01-04T04:13:24.589Z,0
2018-01-04T04:14:34.570Z,0
2018-01-04T04:15:44.285Z,0
2018-01-04T04:16:54.005Z,0
2018-01-04T04:18:03.988Z,0
2018-01-04T04:19:13.708Z,0
2018-01-04T04:20:23.435Z,0
2018-01-04T04:21:33.428Z,0
2018-01-04T04:22:43.408Z,0
2018-01-04T04:23:53.393Z,0
2018-01-04T04:25:03.380Z,0
2018-01-04T04:26:13.421Z,0
2018-01-04T04:27:22.875Z,0
2018-01-04T04:28:32.876Z,0
2018-01-04T04:29:42.861Z,0
2018-01-04T04:30:52.845Z,0
2018-01-04T04:32:02.828Z,0
2018-01-04T04:33:12.820Z,0
2018-01-04T04:34:22.550Z,0
2018-01-04T04:35:32.536Z,0
2018-01-04T04:36:42.521Z,0
2018-01-04T04:37:52.505Z,0
2018-01-04T04:39:02.488Z,0
2018-01-04T04:40:12.208Z,0
2018-01-04T04:41:21.397Z,0
2018-01-04T04:42:31.384Z,0
2018-01-04T04:43:41.366Z,0
2018-01-04T04:44:51.350Z,0
2018-01-04T04:46:01.329Z,0
2018-01-04T04:47:11.311Z,0
2018-01-04T04:48:21.030Z,0
2018-01-04T04:49:31.013Z,0
2018-01-04T04:50:40.995Z,0
2018-01-04T04:51:50.978Z,0
2018-01-04T04:53:00.692Z,0
2018-01-04T04:54:10.717Z,0
2018-01-04T04:55:20.436Z,0
2018-01-04T04:56:30.418Z,0
2018-01-04T04:57:40.400Z,0
2018-01-04T04:58:50.385Z,0
2018-01-04T05:00:00.373Z,0
2018-01-04T05:01:10.093Z,0
2018-01-04T05:02:19.811Z,0
2018-01-04T05:03:29.532Z,0
2018-01-04T05:04:39.516Z,0
2018-01-04T05:05:49.241Z,0
2018-01-04T05:06:58.965Z,0
2018-01-04T05:08:08.693Z,0
2018-01-04T05:09:18.695Z,0
2018-01-04T05:10:28.680Z,0
2018-01-04T05:11:38.665Z,0
2018-01-04T05:12:48.646Z,0
2018-01-04T05:13:58.365Z,0
2018-01-04T05:15:08.349Z,0
2018-01-04T05:16:18.333Z,0
2018-01-04T05:17:28.314Z,0
2018-01-04T05:18:38.346Z,0
2018-01-04T05:19:48.338Z,0
2018-01-04T05:20:58.322Z,0
2018-01-04T05:22:08.318Z,0
2018-01-04T05:23:18.296Z,0
2018-01-04T05:24:28.282Z,0
2018-01-04T05:25:38.263Z,0
2018-01-04T05:26:48.241Z,0
2018-01-04T05:27:58.223Z,0
2018-01-04T05:29:07.950Z,0
2018-01-04T05:30:17.666Z,0
2018-01-04T05:31:27.649Z,0
2018-01-04T05:32:37.634Z,0
2018-01-04T05:33:47.626Z,0
2018-01-04T05:34:57.352Z,0
2018-01-04T05:36:07.340Z,0
2018-01-04T05:37:17.319Z,0
2018-01-04T05:38:27.305Z,0
2018-01-04T05:39:37.299Z,0
2018-01-04T05:40:47.027Z,0
2018-01-04T05:41:57.035Z,0
2018-01-04T05:43:07.017Z,0
2018-01-04T05:44:17.002Z,0
2018-01-04T05:45:26.984Z,0
2018-01-04T05:46:36.967Z,0
2018-01-04T05:47:46.950Z,0
2018-01-04T05:48:56.930Z,0
2018-01-04T05:50:06.951Z,0
2018-01-04T05:51:16.675Z,0
2018-01-04T05:52:26.389Z,0
2018-01-04T05:53:36.108Z,0
2018-01-04T05:54:46.092Z,0
2018-01-04T05:55:55.812Z,0
2018-01-04T05:57:05.797Z,0
2018-01-04T05:58:15.781Z,0
2018-01-04T05:59:25.764Z,0
2018-01-04T06:00:35.746Z,0
2018-01-04T06:01:45.724Z,0
2018-01-04T06:02:55.442Z,0
2018-01-04T06:04:05.434Z,0
2018-01-04T06:05:15.417Z,0
2018-01-04T06:06:25.398Z,0
2018-01-04T06:07:35.381Z,0
2018-01-04T06:08:45.362Z,0
2018-01-04T06:09:54.848Z,0
2018-01-04T06:11:04.841Z,0
2018-01-04T06:12:14.560Z,0
2018-01-04T06:13:24.278Z,0
2018-01-04T06:14:34.268Z,0
2018-01-04T06:15:44.250Z,0
2018-01-04T06:16:54.269Z,0
2018-01-04T06:18:03.993Z,0
2018-01-04T06:19:13.448Z,0
2018-01-04T06:20:23.429Z,0
2018-01-04T06:21:33.416Z,0
2018-01-04T06:22:43.131Z,0
2018-01-04T06:23:53.117Z,0
2018-01-04T06:25:02.842Z,0
2018-01-04T06:26:12.553Z,0
2018-01-04T06:27:22.538Z,0
2018-01-04T06:28:32.520Z,0
2018-01-04T06:29:42.501Z,0
2018-01-04T06:30:52.485Z,0
2018-01-04T06:32:02.496Z,0
2018-01-04T06:33:12.484Z,0
2018-01-04T06:34:22.202Z,0
2018-01-04T06:35:32.186Z,0
2018-01-04T06:36:42.174Z,0
2018-01-04T06:37:52.164Z,0
2018-01-04T06:39:01.619Z,0
2018-01-04T06:40:11.367Z,0
2018-01-04T06:41:21.429Z,0
2018-01-04T06:42:31.417Z,0
2018-01-04T06:43:41.402Z,0
2018-01-04T06:44:51.386Z,0
2018-01-04T06:46:01.390Z,0
2018-01-04T06:47:10.843Z,0
2018-01-04T06:48:20.294Z,0
2018-01-04T06:49:30.014Z,0
2018-01-04T06:50:39.736Z,0
2018-01-04T06:51:49.717Z,0
2018-01-04T06:52:59.713Z,0
2018-01-04T06:54:09.707Z,0
2018-01-04T06:55:19.687Z,0
2018-01-04T06:56:29.404Z,0
2018-01-04T06:57:39.401Z,0
2018-01-04T06:58:49.387Z,0
2018-01-04T06:59:59.368Z,0
2018-01-04T07:01:09.088Z,0
2018-01-04T07:02:18.807Z,0
2018-01-04T07:03:28.991Z,0
2018-01-04T07:04:39.083Z,0
2018-01-04T07:05:48.858Z,0
2018-01-04T07:06:58.583Z,0
2018-01-04T07:08:08.571Z,0
2018-01-04T07:09:18.291Z,0
2018-01-04T07:10:27.743Z,0
2018-01-04T07:11:37.458Z,0
2018-01-04T07:12:47.178Z,0
2018-01-04T07:13:57.207Z,0
2018-01-04T07:15:07.213Z,0
2018-01-04T07:16:16.933Z,0
2018-01-04T07:17:26.916Z,0
2018-01-04T07:18:36.900Z,0
2018-01-04T07:19:46.880Z,0
2018-01-04T07:20:56.881Z,0
2018-01-04T07:22:06.863Z,0
2018-01-04T07:23:16.845Z,0
2018-01-04T07:24:26.562Z,0
2018-01-04T07:25:36.545Z,0
2018-01-04T07:26:46.262Z,0
2018-01-04T07:27:56.290Z,0
2018-01-04T07:29:06.275Z,0
2018-01-04T07:30:16.267Z,0
2018-01-04T07:31:26.255Z,4
2018-01-04T07:32:36.251Z,4
2018-01-04T07:33:45.704Z,4
2018-01-04T07:34:55.709Z,0
2018-01-04T07:36:05.442Z,0
2018-01-04T07:37:15.430Z,4
2018-01-04T07:38:24.932Z,4
2018-01-04T07:39:34.913Z,4
2018-01-04T07:40:44.696Z,4
2018-01-04T07:41:54.760Z,4
2018-01-04T07:43:04.743Z,8
2018-01-04T07:44:14.729Z,8
2018-01-04T07:45:24.718Z,8
2018-01-04T07:46:34.705Z,8
2018-01-04T07:47:44.704Z,8
2018-01-04T07:48:54.836Z,12
2018-01-04T07:50:04.895Z,12
2018-01-04T07:51:14.670Z,12
2018-01-04T07:52:24.385Z,16
2018-01-04T07:53:34.108Z,16
2018-01-04T07:54:43.826Z,16
2018-01-04T07:55:53.818Z,16
2018-01-04T07:57:03.806Z,20
2018-01-04T07:58:13.812Z,20
2018-01-04T07:59:23.792Z,24
2018-01-04T08:00:33.509Z,28
2018-01-04T08:01:43.506Z,32
2018-01-04T08:02:53.496Z,32
2018-01-04T08:04:03.478Z,36
2018-01-04T08:05:12.991Z,40
2018-01-04T08:06:23.034Z,48
2018-01-04T08:07:33.018Z,52
2018-01-04T08:08:42.736Z,52
2018-01-04T08:09:52.719Z,60
2018-01-04T08:11:02.706Z,68
2018-01-04T08:12:12.693Z,72
2018-01-04T08:13:22.679Z,84
2018-01-04T08:14:32.403Z,92
2018-01-04T08:15:42.395Z,100
2018-01-04T08:16:52.139Z,112
2018-01-04T08:18:01.861Z,116
2018-01-04T08:19:11.585Z,124
2018-01-04T08:20:21.566Z,132
2018-01-04T08:21:31.552Z,148
2018-01-04T08:22:41.281Z,156
2018-01-04T08:23:51.264Z,168
2018-01-04T08:25:01.251Z,176
2018-01-04T08:26:11.243Z,192
2018-01-04T08:27:20.965Z,204
2018-01-04T08:28:30.420Z,216
2018-01-04T08:29:40.404Z,224
2018-01-04T08:30:50.391Z,240
2018-01-04T08:32:00.380Z,268
2018-01-04T08:33:10.382Z,292
2018-01-04T08:34:19.836Z,328
2018-01-04T08:35:29.827Z,348
2018-01-04T08:36:39.810Z,364
2018-01-04T08:37:49.797Z,368
2018-01-04T08:38:59.525Z,376
2018-01-04T08:40:09.513Z,376
2018-01-04T08:41:19.239Z,384
2018-01-04T08:42:29.227Z,388
2018-01-04T08:43:39.248Z,392
2018-01-04T08:44:49.298Z,392
2018-01-04T08:45:59.292Z,404
2018-01-04T08:47:09.019Z,404
2018-01-04T08:48:18.477Z,412
2018-01-04T08:49:28.465Z,412
2018-01-04T08:50:38.449Z,412
2018-01-04T08:51:48.508Z,416
2018-01-04T08:52:58.228Z,432
2018-01-04T08:54:08.220Z,452
2018-01-04T08:55:18.199Z,484
2018-01-04T08:56:28.179Z,512
2018-01-04T08:57:38.166Z,520
2018-01-04T08:58:47.634Z,560
2018-01-04T08:59:57.620Z,620
2018-01-04T09:01:07.342Z,656
2018-01-04T09:02:16.794Z,704
2018-01-04T09:03:26.512Z,700
2018-01-04T09:04:36.497Z,700
2018-01-04T09:05:46.492Z,760
2018-01-04T09:06:56.218Z,828
2018-01-04T09:08:05.939Z,848
2018-01-04T09:09:15.926Z,876
2018-01-04T09:10:25.646Z,920
2018-01-04T09:11:35.364Z,928
2018-01-04T09:12:45.347Z,900
2018-01-04T09:13:55.364Z,888
2018-01-04T09:15:05.350Z,888
2018-01-04T09:16:15.071Z,884
2018-01-04T09:17:24.796Z,876
2018-01-04T09:18:36.592Z,852
2018-01-04T09:19:46.313Z,872
2018-01-04T09:20:56.294Z,856
2018-01-04T09:22:06.016Z,876
2018-01-04T09:23:16.007Z,880
2018-01-04T09:24:25.990Z,860
2018-01-04T09:25:35.977Z,840
2018-01-04T09:26:45.702Z,848
2018-01-04T09:27:55.726Z,828
2018-01-04T09:29:05.720Z,780
2018-01-04T09:30:15.728Z,796
2018-01-04T09:31:25.450Z,832
2018-01-04T09:32:35.433Z,812
2018-01-04T09:33:45.465Z,864
2018-01-04T09:34:55.449Z,872
2018-01-04T09:36:05.436Z,848
2018-01-04T09:37:15.160Z,812
2018-01-04T09:38:25.149Z,816
2018-01-04T09:39:35.131Z,844
2018-01-04T09:40:45.122Z,868
2018-01-04T09:41:55.166Z,876
2018-01-04T09:43:05.150Z,848
2018-01-04T09:44:14.872Z,840
2018-01-04T09:45:24.591Z,860
2018-01-04T09:46:34.311Z,880
2018-01-04T09:47:44.301Z,896
2018-01-04T09:48:54.295Z,888
2018-01-04T09:50:04.286Z,872
2018-01-04T09:51:14.009Z,884
2018-01-04T09:52:23.990Z,912
2018-01-04T09:53:34.121Z,964
2018-01-04T09:54:43.843Z,992
2018-01-04T09:55:53.300Z,1032
2018-01-04T09:57:03.296Z,1060
2018-01-04T09:58:13.064Z,1108
2018-01-04T09:59:23.046Z,1176
2018-01-04T10:00:32.772Z,1216
2018-01-04T10:01:42.756Z,1288
2018-01-04T10:02:52.476Z,1364
2018-01-04T10:04:02.460Z,1380
2018-01-04T10:05:11.652Z,1380
2018-01-04T10:06:21.113Z,1368
2018-01-04T10:07:31.096Z,1384
2018-01-04T10:08:41.083Z,1448
2018-01-04T10:09:51.079Z,1528
2018-01-04T10:11:00.885Z,1652
2018-01-04T10:12:10.873Z,1772
2018-01-04T10:13:20.593Z,1812
2018-01-04T10:14:30.583Z,1808
2018-01-04T10:15:40.301Z,1788
2018-01-04T10:16:50.049Z,1764
2018-01-04T10:17:59.506Z,1780
2018-01-04T10:19:09.493Z,1744
2018-01-04T10:20:19.211Z,1664
2018-01-04T10:21:29.195Z,1612
2018-01-04T10:22:39.185Z,1572
2018-01-04T10:23:49.171Z,1552
2018-01-04T10:24:59.156Z,1536
2018-01-04T10:26:08.882Z,1544
2018-01-04T10:27:18.911Z,1576
2018-01-04T10:28:28.915Z,1628
2018-01-04T10:29:38.634Z,1624
2018-01-04T10:30:48.617Z,1628
2018-01-04T10:31:58.338Z,1612
2018-01-04T10:33:08.328Z,1580
2018-01-04T10:34:18.312Z,1556
2018-01-04T10:35:28.296Z,1552
2018-01-04T10:36:38.291Z,1524
2018-01-04T10:37:48.331Z,1504
2018-01-04T10:38:58.319Z,1536
2018-01-04T10:40:08.310Z,1524
2018-01-04T10:41:17.833Z,1528
2018-01-04T10:42:27.824Z,1584
2018-01-04T10:43:37.809Z,1628
2018-01-04T10:44:47.532Z,1584
2018-01-04T10:45:57.518Z,1588
2018-01-04T10:47:07.507Z,1584
2018-01-04T10:48:17.493Z,1496
2018-01-04T10:49:27.214Z,1436
2018-01-04T10:50:36.939Z,1392
2018-01-04T10:51:46.929Z,1380
2018-01-04T10:52:56.913Z,1364
2018-01-04T10:54:06.633Z,1356
2018-01-04T10:55:16.678Z,1344
2018-01-04T10:56:26.676Z,1352
2018-01-04T10:57:36.404Z,1388
2018-01-04T10:58:46.124Z,1416
2018-01-04T10:59:56.110Z,1480
2018-01-04T11:01:05.831Z,1564
2018-01-04T11:02:15.292Z,1616
2018-01-04T11:03:27.283Z,1660
2018-01-04T11:04:37.272Z,1724
2018-01-04T11:05:47.256Z,1792
2018-01-04T11:06:57.240Z,1788
2018-01-04T11:08:07.228Z,1700
2018-01-04T11:09:17.214Z,1660
2018-01-04T11:10:27.208Z,1616
2018-01-04T11:11:36.724Z,1620
2018-01-04T11:12:46.183Z,1624
2018-01-04T11:13:56.223Z,1652
2018-01-04T11:15:05.685Z,1712
2018-01-04T11:16:15.410Z,1728
2018-01-04T11:17:25.185Z,1612
2018-01-04T11:18:34.721Z,1460
2018-01-04T11:19:44.713Z,1360
2018-01-04T11:20:54.704Z,1424
2018-01-04T11:22:04.428Z,1468
2018-01-04T11:23:13.891Z,1336
2018-01-04T11:24:23.889Z,1296
2018-01-04T11:25:33.873Z,1256
2018-01-04T11:26:43.866Z,1208
2018-01-04T11:27:53.589Z,1228
2018-01-04T11:29:03.405Z,1264
2018-01-04T11:30:12.866Z,1268
2018-01-04T11:31:22.857Z,1248
2018-01-04T11:32:32.586Z,1340
2018-01-04T11:33:42.578Z,1304
2018-01-04T11:34:52.567Z,1232
2018-01-04T11:36:02.548Z,1256
2018-01-04T11:37:12.271Z,1376
2018-01-04T11:38:22.257Z,1320
2018-01-04T11:39:31.980Z,1264
2018-01-04T11:40:41.702Z,1204
2018-01-04T11:41:51.703Z,1324
2018-01-04T11:43:01.692Z,1476
2018-01-04T11:44:11.715Z,1556
2018-01-04T11:45:21.450Z,1644
2018-01-04T11:46:31.170Z,1736
2018-01-04T11:47:40.902Z,1804
2018-01-04T11:48:50.899Z,1852
2018-01-04T11:50:00.625Z,1784
2018-01-04T11:51:10.343Z,1676
2018-01-04T11:52:20.147Z,1556
2018-01-04T11:53:30.173Z,1364
2018-01-04T11:54:39.626Z,1252
2018-01-04T11:55:49.609Z,1204
2018-01-04T11:56:59.598Z,1256
2018-01-04T11:58:09.327Z,1344
2018-01-04T11:59:19.325Z,1332
2018-01-04T12:00:29.325Z,1300
2018-01-04T12:01:39.049Z,1204
2018-01-04T12:02:49.034Z,1128
2018-01-04T12:03:58.490Z,1136
2018-01-04T12:05:08.213Z,1168
2018-01-04T12:06:17.938Z,1156
2018-01-04T12:07:27.924Z,1196
2018-01-04T12:08:37.691Z,1244
2018-01-04T12:09:47.686Z,1188
2018-01-04T12:10:57.675Z,1140
2018-01-04T12:12:07.397Z,1108
2018-01-04T12:13:17.126Z,1104
2018-01-04T12:14:27.122Z,1104
2018-01-04T12:15:36.587Z,1184
2018-01-04T12:16:46.571Z,1224
2018-01-04T12:17:56.573Z,1240
2018-01-04T12:19:06.035Z,1248
2018-01-04T12:20:16.021Z,1276
2018-01-04T12:21:25.745Z,1288
2018-01-04T12:22:35.468Z,1316
2018-01-04T12:23:45.457Z,1376
2018-01-04T12:24:55.444Z,1420
2018-01-04T12:26:05.549Z,1380
2018-01-04T12:27:15.540Z,1312
2018-01-04T12:28:24.998Z,1260
2018-01-04T12:29:34.718Z,1236
2018-01-04T12:30:44.715Z,1240
2018-01-04T12:31:54.710Z,1284
2018-01-04T12:33:04.440Z,1324
2018-01-04T12:34:14.160Z,1296
2018-01-04T12:35:24.146Z,1228
2018-01-04T12:36:33.605Z,1176
2018-01-04T12:37:43.328Z,1128
2018-01-04T12:38:53.316Z,1112
2018-01-04T12:40:03.304Z,1084
2018-01-04T12:41:13.295Z,1004
2018-01-04T12:42:23.292Z,932
2018-01-04T12:43:33.284Z,872
2018-01-04T12:44:43.271Z,840
2018-01-04T12:45:53.254Z,820
2018-01-04T12:47:03.241Z,800
2018-01-04T12:48:12.968Z,800
2018-01-04T12:49:22.686Z,764
2018-01-04T12:50:32.675Z,740
2018-01-04T12:51:42.668Z,740
2018-01-04T12:52:52.705Z,724
2018-01-04T12:54:02.429Z,712
2018-01-04T12:55:12.416Z,692
2018-01-04T12:56:22.398Z,684
2018-01-04T12:57:32.388Z,704
2018-01-04T12:58:42.371Z,692
2018-01-04T12:59:52.447Z,648
2018-01-04T13:01:01.906Z,616
2018-01-04T13:02:11.904Z,588
2018-01-04T13:03:21.890Z,564
2018-01-04T13:04:31.882Z,552
2018-01-04T13:05:45.336Z,560
2018-01-04T13:06:55.358Z,584
2018-01-04T13:08:05.343Z,592
2018-01-04T13:09:15.062Z,588
2018-01-04T13:10:25.054Z,588
2018-01-04T13:11:34.778Z,600
2018-01-04T13:12:44.768Z,624
2018-01-04T13:13:54.485Z,624
2018-01-04T13:15:04.475Z,644
2018-01-04T13:16:14.461Z,636
2018-01-04T13:17:23.652Z,640
2018-01-04T13:18:33.638Z,648
2018-01-04T13:19:43.364Z,652
2018-01-04T13:20:53.362Z,648
2018-01-04T13:22:03.354Z,632
2018-01-04T13:23:13.340Z,624
2018-01-04T13:24:23.328Z,636
2018-01-04T13:25:33.062Z,628
2018-01-04T13:26:43.048Z,616
2018-01-04T13:27:53.034Z,608
2018-01-04T13:29:03.066Z,592
2018-01-04T13:30:12.790Z,568
2018-01-04T13:31:22.524Z,544
2018-01-04T13:32:32.560Z,544
2018-01-04T13:33:42.142Z,544
2018-01-04T13:34:52.130Z,544
2018-01-04T13:36:02.116Z,560
2018-01-04T13:37:11.578Z,552
2018-01-04T13:38:21.572Z,528
2018-01-04T13:39:31.289Z,504
2018-01-04T13:40:41.010Z,500
2018-01-04T13:41:50.995Z,492
2018-01-04T13:43:00.974Z,488
2018-01-04T13:44:10.694Z,468
2018-01-04T13:45:20.683Z,456
2018-01-04T13:46:30.666Z,452
2018-01-04T13:47:40.392Z,444
2018-01-04T13:48:49.855Z,440
2018-01-04T13:49:59.576Z,424
2018-01-04T13:51:09.564Z,400
2018-01-04T13:52:19.449Z,380
2018-01-04T13:53:29.431Z,368
2018-01-04T13:54:38.620Z,352
2018-01-04T13:55:48.337Z,328
2018-01-04T13:56:58.319Z,312
2018-01-04T13:58:08.303Z,296
2018-01-04T13:59:18.288Z,272
2018-01-04T14:00:28.988Z,260
2018-01-04T14:01:38.714Z,248
2018-01-04T14:02:48.440Z,236
2018-01-04T14:03:58.161Z,228
2018-01-04T14:05:08.150Z,216
2018-01-04T14:06:17.883Z,200
2018-01-04T14:07:27.872Z,188
2018-01-04T14:08:37.060Z,188
2018-01-04T14:09:47.048Z,176
2018-01-04T14:10:57.034Z,168
2018-01-04T14:12:06.751Z,156
2018-01-04T14:13:16.749Z,140
2018-01-04T14:14:26.210Z,136
2018-01-04T14:15:36.193Z,128
2018-01-04T14:16:46.180Z,124
2018-01-04T14:17:56.166Z,116
2018-01-04T14:19:05.621Z,108
2018-01-04T14:20:15.654Z,100
2018-01-04T14:21:25.112Z,100
2018-01-04T14:22:34.579Z,92
2018-01-04T14:23:44.638Z,88
2018-01-04T14:24:54.622Z,84
2018-01-04T14:26:04.343Z,80
2018-01-04T14:27:14.063Z,72
2018-01-04T14:28:23.781Z,64
2018-01-04T14:29:33.863Z,64
2018-01-04T14:30:43.860Z,56
2018-01-04T14:31:53.589Z,52
2018-01-04T14:33:03.050Z,48
2018-01-04T14:34:13.042Z,44
2018-01-04T14:35:23.025Z,44
2018-01-04T14:36:32.748Z,40
2018-01-04T14:37:42.502Z,36
2018-01-04T14:38:52.736Z,32
2018-01-04T14:40:02.723Z,32
2018-01-04T14:41:12.497Z,28
2018-01-04T14:42:21.948Z,28
2018-01-04T14:43:31.675Z,24
2018-01-04T14:44:40.857Z,20
2018-01-04T14:45:50.866Z,20
2018-01-04T14:47:00.899Z,16
2018-01-04T14:48:10.886Z,16
2018-01-04T14:49:20.879Z,12
2018-01-04T14:50:30.865Z,12
2018-01-04T14:51:40.854Z,12
2018-01-04T14:52:50.840Z,8
2018-01-04T14:54:00.834Z,8
2018-01-04T14:55:10.559Z,8
2018-01-04T14:56:20.548Z,8
2018-01-04T14:57:30.529Z,4
2018-01-04T14:58:39.982Z,4
2018-01-04T14:59:49.975Z,4
2018-01-04T15:00:59.697Z,4
2018-01-04T15:02:09.693Z,4
2018-01-04T15:03:19.680Z,4
2018-01-04T15:04:29.663Z,4
2018-01-04T15:05:39.391Z,0
2018-01-04T15:06:49.376Z,4
2018-01-04T15:07:59.098Z,4
2018-01-04T15:09:08.814Z,4
2018-01-04T15:10:18.535Z,0
2018-01-04T15:11:27.987Z,0
2018-01-04T15:12:37.704Z,0
2018-01-04T15:13:47.432Z,0
2018-01-04T15:14:57.412Z,0
2018-01-04T15:16:07.406Z,0
2018-01-04T15:17:17.401Z,0
2018-01-04T15:18:27.165Z,0
2018-01-04T15:19:36.888Z,0
2018-01-04T15:20:46.874Z,0
2018-01-04T15:21:56.863Z,0
2018-01-04T15:23:06.851Z,0
2018-01-04T15:24:16.839Z,0
2018-01-04T15:25:26.307Z,0
2018-01-04T15:26:36.361Z,0
2018-01-04T15:27:46.427Z,0
2018-01-04T15:28:56.467Z,0
2018-01-04T15:30:06.192Z,0
2018-01-04T15:31:16.219Z,0
2018-01-04T15:32:25.686Z,0
2018-01-04T15:33:35.703Z,0
2018-01-04T15:34:45.694Z,0
2018-01-04T15:35:55.413Z,0
2018-01-04T15:37:05.133Z,0
2018-01-04T15:38:14.862Z,0
2018-01-04T15:39:24.613Z,0
2018-01-04T15:40:34.330Z,0
2018-01-04T15:41:44.108Z,0
2018-01-04T15:42:54.097Z,0
2018-01-04T15:44:03.556Z,0
2018-01-04T15:45:13.594Z,0
2018-01-04T15:46:23.582Z,0
2018-01-04T15:47:33.565Z,0
2018-01-04T15:48:43.285Z,0
2018-01-04T15:49:52.739Z,0
2018-01-04T15:51:02.466Z,0
2018-01-04T15:52:12.455Z,0
2018-01-04T15:53:22.446Z,0
2018-01-04T15:54:31.904Z,0
2018-01-04T15:55:41.358Z,0
2018-01-04T15:56:51.343Z,0
2018-01-04T15:58:00.797Z,0
2018-01-04T15:59:10.522Z,0
2018-01-04T16:00:20.242Z,0
2018-01-04T16:01:29.963Z,0
2018-01-04T16:02:39.691Z,0
2018-01-04T16:03:49.144Z,0
2018-01-04T16:04:59.136Z,0
2018-01-04T16:06:08.871Z,0
2018-01-04T16:07:18.858Z,0
2018-01-04T16:08:28.851Z,0
2018-01-04T16:09:38.580Z,0
2018-01-04T16:10:48.568Z,0
2018-01-04T16:11:58.556Z,0
2018-01-04T16:13:08.275Z,0
2018-01-04T16:14:18.262Z,0
2018-01-04T16:15:27.988Z,0
2018-01-04T16:16:37.969Z,0
2018-01-04T16:17:47.957Z,0
2018-01-04T16:18:57.942Z,0
2018-01-04T16:20:07.925Z,0
2018-01-04T16:21:17.642Z,0
2018-01-04T16:22:27.623Z,0
2018-01-04T16:23:37.346Z,0
2018-01-04T16:24:47.334Z,0
2018-01-04T16:25:57.314Z,0
2018-01-04T16:27:07.386Z,0
2018-01-04T16:28:17.145Z,0
2018-01-04T16:29:27.127Z,0
2018-01-04T16:30:36.585Z,0
2018-01-04T16:31:46.312Z,0
2018-01-04T16:32:56.300Z,0
2018-01-04T16:34:06.292Z,0
2018-01-04T16:35:16.010Z,0
2018-01-04T16:36:26.051Z,0
2018-01-04T16:37:36.038Z,0
2018-01-04T16:38:46.028Z,0
2018-01-04T16:39:56.013Z,0