createdAt,value
2019-05-15T00:02:14.588Z,8.10
2019-05-15T00:04:49.375Z,8.10
2019-05-15T00:07:24.126Z,8.10
2019-05-15T00:09:58.910Z,8.00
2019-05-15T00:12:33.664Z,8.00
2019-05-15T00:15:09.384Z,8.10
2019-05-15T00:17:44.328Z,8.10
2019-05-15T00:20:20.246Z,8.10
2019-05-15T00:22:55.061Z,8.00
2019-05-15T00:25:29.852Z,8.00
2019-05-15T00:28:04.565Z,8.00
2019-05-15T00:30:39.644Z,8.10
2019-05-15T00:33:14.215Z,8.10
2019-05-15T00:35:48.932Z,8.10
2019-05-15T00:38:23.610Z,8.20
2019-05-15T00:40:58.598Z,8.20
2019-05-15T00:43:33.395Z,8.10
2019-05-15T00:46:09.178Z,8.10
2019-05-15T00:48:44.206Z,8.10
2019-05-15T00:51:19.723Z,8.10
2019-05-15T00:53:54.578Z,8.00
2019-05-15T00:56:29.362Z,8.00
2019-05-15T00:59:04.120Z,8.00
2019-05-15T01:01:38.902Z,8.10
2019-05-15T01:04:13.580Z,8.10
2019-05-15T01:06:48.787Z,8.00
2019-05-15T01:09:24.688Z,8.00
2019-05-15T01:11:59.403Z,8.00
2019-05-15T01:14:34.143Z,7.90
2019-05-15T01:17:09.202Z,7.90
2019-05-15T01:19:44.911Z,7.90
2019-05-15T01:22:19.702Z,8.00
2019-05-15T01:24:54.375Z,8.00
2019-05-15T01:27:29.307Z,8.00
2019-05-15T01:30:05.988Z,8.00
2019-05-15T01:32:40.743Z,8.00
2019-05-15T01:35:15.497Z,8.00
2019-05-15T01:37:50.206Z,8.10
2019-05-15T01:40:24.958Z,8.10
2019-05-15T01:42:59.628Z,8.10
2019-05-15T01:45:34.336Z,8.10
2019-05-15T01:48:08.984Z,8.00
2019-05-15T01:50:43.672Z,8.00
2019-05-15T01:53:18.794Z,8.00
2019-05-15T01:55:53.663Z,8.00
2019-05-15T01:58:28.864Z,8.10
2019-05-15T02:01:03.563Z,8.10
2019-05-15T02:03:38.695Z,8.00
2019-05-15T02:06:13.483Z,8.00
2019-05-15T02:08:49.637Z,8.00
2019-05-15T02:11:24.816Z,8.10
2019-05-15T02:13:59.600Z,8.10
2019-05-15T02:16:34.390Z,8.10
2019-05-15T02:19:09.154Z,8.10
2019-05-15T02:21:43.759Z,8.10
2019-05-15T02:24:18.850Z,8.10
2019-05-15T02:26:53.784Z,8.10
2019-05-15T02:29:28.750Z,8.10
2019-05-15T02:32:03.756Z,8.10
2019-05-15T02:34:39.458Z,8.10
2019-05-15T02:37:14.594Z,8.10
2019-05-15T02:39:49.737Z,8.10
2019-05-15T02:42:24.561Z,8.10
2019-05-15T02:44:59.345Z,8.10
2019-05-15T02:47:34.095Z,8.10
2019-05-15T02:50:10.825Z,8.00
2019-05-15T02:52:45.856Z,8.00
2019-05-15T02:55:20.654Z,8.00
2019-05-15T02:57:55.333Z,8.10
2019-05-15T03:00:41.735Z,8.10
2019-05-15T03:03:09.265Z,8.10
2019-05-15T03:05:42.993Z,8.20
2019-05-15T03:08:19.639Z,8.10
2019-05-15T03:10:54.301Z,8.10
2019-05-15T03:13:29.993Z,8.10
2019-05-15T03:16:05.068Z,8.10
2019-05-15T03:18:40.396Z,8.10
2019-05-15T03:21:15.184Z,8.10
2019-05-15T03:23:50.746Z,8.10
2019-05-15T03:26:25.716Z,8.10
2019-05-15T03:29:00.426Z,8.10
2019-05-15T03:31:52.780Z,8.10
2019-05-15T03:34:20.626Z,8.10
2019-05-15T03:36:53.117Z,8.10
2019-05-15T03:39:24.350Z,8.10
2019-05-15T03:41:59.136Z,8.10
2019-05-15T03:44:33.838Z,8.10
2019-05-15T03:47:09.242Z,8.10
2019-05-15T03:49:44.153Z,8.10
2019-05-15T03:52:19.298Z,8.10
2019-05-15T03:54:54.208Z,8.10
2019-05-15T03:57:30.391Z,8.00
2019-05-15T04:00:09.625Z,8.00
2019-05-15T04:02:43.624Z,8.10
2019-05-15T04:05:19.880Z,8.20
2019-05-15T04:07:54.976Z,8.20
2019-05-15T04:10:29.743Z,8.20
2019-05-15T04:13:04.431Z,8.10
2019-05-15T04:15:39.979Z,8.10
2019-05-15T04:18:14.896Z,8.10
2019-05-15T04:20:49.630Z,8.10
2019-05-15T04:23:24.379Z,8.10
2019-05-15T04:25:59.296Z,8.20
2019-05-15T04:28:35.051Z,8.20
2019-05-15T04:31:09.877Z,8.20
2019-05-15T04:33:44.760Z,8.20
2019-05-15T04:36:19.414Z,8.30
2019-05-15T04:38:54.082Z,8.30
2019-05-15T04:41:29.950Z,8.40
2019-05-15T04:44:04.978Z,8.40
2019-05-15T04:46:39.668Z,8.50
2019-05-15T04:49:14.374Z,8.60
2019-05-15T04:51:49.820Z,8.60
2019-05-15T04:54:24.808Z,8.60
2019-05-15T04:56:59.629Z,8.70
2019-05-15T04:59:34.367Z,8.60
2019-05-15T05:02:17.176Z,8.60
2019-05-15T05:04:45.454Z,8.60
2019-05-15T05:07:20.302Z,8.70
2019-05-15T05:09:55.083Z,8.70
2019-05-15T05:12:29.836Z,8.70
2019-05-15T05:15:08.281Z,8.70
2019-05-15T05:17:41.897Z,8.70
2019-05-15T05:20:17.931Z,8.70
2019-05-15T05:22:52.694Z,8.80
2019-05-15T05:25:27.973Z,8.80
2019-05-15T05:28:02.794Z,8.80
2019-05-15T05:30:38.586Z,8.70
2019-05-15T05:33:13.430Z,8.80
2019-05-15T05:35:48.859Z,8.70
2019-05-15T05:38:23.635Z,8.80
2019-05-15T05:40:58.794Z,8.80
2019-05-15T05:43:33.740Z,8.80
2019-05-15T05:46:09.343Z,8.80
2019-05-15T05:48:44.247Z,8.80
2019-05-15T05:51:19.235Z,8.90
2019-05-15T05:53:54.020Z,9.00
2019-05-15T05:56:28.915Z,8.90
2019-05-15T05:59:03.810Z,9.10
2019-05-15T06:01:43.660Z,9.20
2019-05-15T06:04:14.836Z,9.30
2019-05-15T06:07:05.936Z,9.30
2019-05-15T06:09:27.655Z,9.30
2019-05-15T06:12:02.047Z,9.30
2019-05-15T06:14:38.055Z,9.20
2019-05-15T06:17:12.932Z,9.20
2019-05-15T06:19:48.128Z,9.10
2019-05-15T06:22:22.934Z,9.10
2019-05-15T06:24:57.976Z,9.10
2019-05-15T06:27:32.817Z,9.10
2019-05-15T06:30:09.262Z,9.20
2019-05-15T06:32:59.901Z,9.10
2019-05-15T06:35:20.968Z,9.10
2019-05-15T06:37:55.750Z,9.10
2019-05-15T06:40:30.470Z,9.10
2019-05-15T06:43:05.215Z,9.10
2019-05-15T06:45:39.969Z,9.10
2019-05-15T06:48:14.629Z,9.00
2019-05-15T06:50:49.552Z,9.00
2019-05-15T06:53:24.341Z,9.10
2019-05-15T06:55:59.018Z,9.10
2019-05-15T06:58:33.794Z,9.10
2019-05-15T07:01:08.985Z,9.20
2019-05-15T07:03:43.827Z,9.20
2019-05-15T07:06:18.582Z,9.20
2019-05-15T07:08:53.220Z,9.30
2019-05-15T07:11:28.268Z,9.30
2019-05-15T07:14:03.093Z,9.20
2019-05-15T07:16:39.006Z,9.20
2019-05-15T07:19:14.000Z,9.30
2019-05-15T07:21:48.818Z,9.30
2019-05-15T07:24:23.692Z,9.30
2019-05-15T07:26:59.166Z,9.40
2019-05-15T07:29:34.197Z,9.40
2019-05-15T07:32:08.939Z,9.50
2019-05-15T07:34:43.663Z,9.50
2019-05-15T07:37:19.097Z,9.50
2019-05-15T07:39:53.958Z,9.60
2019-05-15T07:42:29.104Z,9.60
2019-05-15T07:45:08.268Z,9.70
2019-05-15T07:47:43.689Z,9.80
2019-05-15T07:50:19.720Z,9.90
2019-05-15T07:52:54.462Z,9.80
2019-05-15T07:55:29.730Z,9.90
2019-05-15T07:58:04.456Z,9.90
2019-05-15T08:00:39.628Z,9.90
2019-05-15T08:03:14.488Z,9.90
2019-05-15T08:05:58.217Z,9.90
2019-05-15T08:08:25.414Z,9.80
2019-05-15T08:11:14.875Z,9.90
2019-05-15T08:13:38.314Z,9.90
2019-05-15T08:16:12.936Z,9.90
2019-05-15T08:18:48.394Z,9.90
2019-05-15T08:21:23.394Z,10.00
2019-05-15T08:23:59.005Z,9.90
2019-05-15T08:26:34.065Z,9.90
2019-05-15T08:29:08.819Z,9.90
2019-05-15T08:31:44.101Z,9.90
2019-05-15T08:34:19.542Z,9.90
2019-05-15T08:36:54.556Z,9.80
2019-05-15T08:39:29.228Z,9.80
2019-05-15T08:42:04.033Z,9.80
2019-05-15T08:44:38.856Z,9.80
2019-05-15T08:47:13.691Z,9.80
2019-05-15T08:49:48.525Z,9.80
2019-05-15T08:52:23.382Z,9.80
2019-05-15T08:54:59.067Z,9.70
2019-05-15T08:57:34.179Z,9.70
2019-05-15T09:00:09.973Z,9.70
2019-05-15T09:02:44.797Z,9.60
2019-05-15T09:05:20.143Z,9.60
2019-05-15T09:07:54.926Z,9.60
2019-05-15T09:10:29.675Z,9.60
2019-05-15T09:13:04.534Z,9.60
2019-05-15T09:15:39.686Z,9.60
2019-05-15T09:18:16.247Z,9.60
2019-05-15T09:20:50.938Z,9.60
2019-05-15T09:23:25.715Z,9.50
2019-05-15T09:26:00.463Z,9.40
2019-05-15T09:28:35.546Z,9.50
2019-05-15T09:31:10.292Z,9.50
2019-05-15T09:33:44.999Z,9.50
2019-05-15T09:36:20.284Z,9.50
2019-05-15T09:38:55.552Z,9.50
2019-05-15T09:41:30.298Z,9.50
2019-05-15T09:44:05.255Z,9.60
2019-05-15T09:46:40.084Z,9.60
2019-05-15T09:49:14.877Z,9.70
2019-05-15T09:51:49.619Z,9.80
2019-05-15T09:54:25.695Z,9.80
2019-05-15T09:57:00.495Z,9.80
2019-05-15T09:59:35.334Z,9.90
2019-05-15T10:02:10.080Z,9.90
2019-05-15T10:04:44.862Z,9.90
2019-05-15T10:07:19.674Z,9.90
2019-05-15T10:09:54.390Z,9.90
2019-05-15T10:12:34.544Z,10.00
2019-05-15T10:15:11.347Z,10.00
2019-05-15T10:17:43.856Z,10.00
2019-05-15T10:20:18.800Z,10.00
2019-05-15T10:22:54.925Z,10.00
2019-05-15T10:25:29.808Z,10.00
2019-05-15T10:28:04.575Z,10.10
2019-05-15T10:30:39.558Z,10.20
2019-05-15T10:33:14.447Z,10.20
2019-05-15T10:35:49.244Z,10.30
2019-05-15T10:38:24.007Z,10.30
2019-05-15T10:41:08.502Z,10.30
2019-05-15T10:43:35.281Z,10.30
2019-05-15T10:46:13.100Z,10.40
2019-05-15T10:48:48.999Z,10.40
2019-05-15T10:51:22.685Z,10.40
2019-05-15T10:53:57.454Z,10.40
2019-05-15T10:56:32.251Z,10.40
2019-05-15T10:59:08.521Z,10.50
2019-05-15T11:01:43.467Z,10.50
2019-05-15T11:04:18.246Z,10.50
2019-05-15T11:06:52.982Z,10.50
2019-05-15T11:09:28.634Z,10.40
2019-05-15T11:12:03.734Z,10.40
2019-05-15T11:14:38.482Z,10.40
2019-05-15T11:17:13.342Z,10.40
2019-05-15T11:19:49.817Z,10.30
2019-05-15T11:22:24.517Z,10.30
2019-05-15T11:24:59.495Z,10.30
2019-05-15T11:27:34.286Z,10.40
2019-05-15T11:30:09.800Z,10.40
2019-05-15T11:32:44.583Z,10.50
2019-05-15T11:35:19.533Z,10.50
2019-05-15T11:37:56.798Z,10.70
2019-05-15T11:40:30.660Z,10.80
2019-05-15T11:43:05.462Z,10.90
2019-05-15T11:45:40.330Z,10.90
2019-05-15T11:48:15.126Z,11.00
2019-05-15T11:50:49.852Z,11.00
2019-05-15T11:53:24.599Z,11.10
2019-05-15T11:55:59.997Z,11.10
2019-05-15T11:58:34.878Z,11.10
2019-05-15T12:01:09.657Z,11.10
2019-05-15T12:03:44.363Z,11.10
2019-05-15T12:06:22.808Z,11.30
2019-05-15T12:08:55.548Z,11.40
2019-05-15T12:11:37.037Z,11.70
2019-05-15T12:14:08.553Z,11.90
2019-05-15T12:17:01.133Z,12.10
2019-05-15T12:19:20.721Z,12.30
2019-05-15T12:21:55.475Z,12.50
2019-05-15T12:24:35.293Z,12.50
2019-05-15T12:27:15.257Z,12.50
2019-05-15T12:29:43.028Z,12.60
2019-05-15T12:32:28.434Z,12.50
2019-05-15T12:34:54.203Z,12.50
2019-05-15T12:37:28.951Z,12.40
2019-05-15T13:00:57.960Z,13.10
2019-05-15T13:03:32.740Z,13.20
2019-05-15T13:06:08.131Z,13.10
2019-05-15T13:08:42.938Z,13.20
2019-05-15T13:11:18.108Z,13.30
2019-05-15T13:13:52.871Z,13.30
2019-05-15T13:16:28.219Z,13.40
2019-05-15T13:19:03.103Z,13.30
2019-05-15T13:21:38.078Z,13.40
2019-05-15T13:24:12.940Z,13.50
2019-05-15T13:26:47.740Z,13.50
2019-05-15T13:29:22.495Z,13.50
2019-05-15T13:31:58.430Z,13.60
2019-05-15T13:34:33.336Z,13.40
2019-05-15T13:37:08.878Z,13.40
2019-05-15T13:39:43.892Z,13.60
2019-05-15T13:42:18.712Z,13.60
2019-05-15T13:44:53.466Z,13.60
2019-05-15T13:47:28.276Z,13.60
2019-05-15T13:50:03.824Z,13.60
2019-05-15T13:52:39.336Z,13.60
2019-05-15T13:55:14.480Z,13.60
2019-05-15T13:57:49.147Z,13.40
2019-05-15T14:00:24.324Z,13.40
2019-05-15T14:02:59.101Z,13.40
2019-05-15T14:05:33.784Z,13.50
2019-05-15T14:08:08.581Z,13.50
2019-05-15T14:10:43.201Z,13.50
2019-05-15T14:13:18.879Z,13.50
2019-05-15T14:15:53.680Z,13.40
2019-05-15T14:18:28.767Z,13.40
2019-05-15T14:21:03.697Z,13.40
2019-05-15T14:23:38.562Z,13.40
2019-05-15T14:26:20.028Z,13.40
2019-05-15T14:28:49.683Z,13.40
2019-05-15T14:31:24.452Z,13.30
2019-05-15T14:33:59.254Z,13.20
2019-05-15T14:36:33.954Z,13.20
2019-05-15T14:39:08.739Z,13.20
2019-05-15T14:41:43.483Z,13.10
2019-05-15T14:44:21.515Z,13.10
2019-05-15T14:46:54.600Z,13.20
2019-05-15T14:49:34.793Z,13.20
2019-05-15T14:52:09.054Z,13.20
2019-05-15T14:54:42.098Z,13.20
2019-05-15T14:57:18.257Z,13.20
2019-05-15T14:59:53.154Z,13.20
2019-05-15T15:02:27.936Z,13.30
2019-05-15T15:05:02.668Z,13.30
2019-05-15T15:07:38.314Z,13.20
2019-05-15T15:10:13.240Z,13.20
2019-05-15T15:12:49.985Z,13.20
2019-05-15T15:15:24.398Z,13.20
2019-05-15T15:17:59.097Z,13.20
2019-05-15T15:20:33.812Z,13.20
2019-05-15T15:23:08.750Z,13.20
2019-05-15T15:25:43.577Z,13.20
2019-05-15T15:28:18.869Z,13.20
2019-05-15T15:30:53.994Z,13.10
2019-05-15T15:33:29.030Z,13.10
2019-05-15T15:36:03.850Z,13.00
2019-05-15T15:38:43.376Z,13.00
2019-05-15T15:41:14.986Z,13.00
2019-05-15T15:43:52.205Z,13.00
2019-05-15T15:46:28.678Z,13.00
2019-05-15T15:49:03.229Z,12.80
2019-05-15T15:51:38.197Z,12.80
2019-05-15T15:54:12.941Z,12.70
2019-05-15T15:56:48.556Z,12.60
2019-05-15T15:59:23.593Z,12.60
2019-05-15T16:01:59.925Z,12.50
2019-05-15T16:04:34.733Z,12.40
2019-05-15T16:07:09.780Z,12.40
2019-05-15T16:09:44.628Z,12.30
2019-05-15T16:12:20.277Z,12.30
2019-05-15T16:14:54.964Z,12.20
2019-05-15T16:17:29.762Z,12.10
2019-05-15T16:20:05.318Z,12.10
2019-05-15T16:22:43.018Z,12.20
2019-05-15T16:25:18.426Z,12.20
2019-05-15T16:27:53.238Z,12.10
2019-05-15T16:30:28.240Z,12.10
2019-05-15T16:33:03.084Z,12.10
2019-05-15T16:35:38.102Z,11.90
2019-05-15T16:38:12.844Z,11.90
2019-05-15T16:40:48.919Z,11.80
2019-05-15T16:43:23.859Z,11.70
2019-05-15T16:45:58.898Z,11.60
2019-05-15T16:48:34.321Z,11.50
2019-05-15T16:51:09.489Z,11.50
2019-05-15T16:53:44.790Z,11.60
2019-05-15T16:56:21.188Z,11.50
2019-05-15T16:58:56.775Z,11.50
2019-05-15T17:01:31.531Z,11.40
2019-05-15T17:04:08.470Z,11.40
2019-05-15T17:06:43.004Z,11.40
2019-05-15T17:09:21.464Z,11.30
2019-05-15T17:11:54.000Z,11.30
2019-05-15T17:14:29.086Z,11.30
2019-05-15T17:17:03.846Z,11.40
2019-05-15T17:19:38.558Z,11.40
2019-05-15T17:22:13.294Z,11.50
2019-05-15T17:24:48.821Z,11.50
2019-05-15T17:27:23.803Z,11.40
2019-05-15T17:29:58.590Z,11.30
2019-05-15T17:32:33.408Z,11.30
2019-05-15T17:35:09.909Z,11.30
2019-05-15T17:37:44.799Z,11.20
2019-05-15T17:40:19.596Z,11.00
2019-05-15T17:42:54.345Z,11.00
2019-05-15T17:45:29.198Z,11.00
2019-05-15T17:48:03.967Z,11.00
2019-05-15T17:50:48.419Z,11.00
2019-05-15T17:53:15.064Z,11.00
2019-05-15T17:55:50.812Z,10.90
2019-05-15T17:58:25.586Z,10.80
2019-05-15T18:01:00.310Z,10.80
2019-05-15T18:03:35.030Z,10.80
2019-05-15T18:06:09.787Z,10.80
2019-05-15T18:08:44.842Z,10.80
2019-05-15T18:11:19.647Z,10.80
2019-05-15T18:13:54.335Z,10.90
2019-05-15T18:16:29.203Z,10.90
2019-05-15T18:19:04.270Z,10.90
2019-05-15T18:21:39.103Z,10.80
2019-05-15T18:24:13.875Z,10.80
2019-05-15T18:26:48.975Z,10.70
2019-05-15T18:29:24.187Z,10.70
2019-05-15T18:31:58.909Z,10.80
2019-05-15T18:34:33.655Z,10.70
2019-05-15T18:37:08.617Z,10.70
2019-05-15T18:39:43.431Z,10.70
2019-05-15T18:42:18.734Z,10.70
2019-05-15T18:44:53.507Z,10.60
2019-05-15T18:47:31.247Z,10.60
2019-05-15T18:50:12.636Z,10.60
2019-05-15T18:52:43.122Z,10.60
2019-05-15T18:55:18.418Z,10.60
2019-05-15T18:57:53.302Z,10.70
2019-05-15T19:00:29.603Z,10.80
2019-05-15T19:03:18.342Z,10.80
2019-05-15T19:05:40.867Z,10.80
2019-05-15T19:08:18.905Z,10.80
2019-05-15T19:10:53.671Z,10.70
2019-05-15T19:13:30.183Z,10.70
2019-05-15T19:16:05.341Z,10.60
2019-05-15T19:18:40.070Z,10.50
2019-05-15T19:21:14.847Z,10.50
2019-05-15T19:23:49.883Z,10.50
2019-05-15T19:26:24.570Z,10.50
2019-05-15T19:28:59.460Z,10.50
2019-05-15T19:31:34.239Z,10.60
2019-05-15T19:34:09.030Z,10.50
2019-05-15T19:36:43.739Z,10.50
2019-05-15T19:39:18.728Z,10.60
2019-05-15T19:41:53.495Z,10.50
2019-05-15T19:44:28.567Z,10.40
2019-05-15T19:47:03.422Z,10.50
2019-05-15T19:49:38.547Z,10.40
2019-05-15T19:52:13.382Z,10.40
2019-05-15T19:54:48.565Z,10.30
2019-05-15T19:57:23.601Z,10.30
2019-05-15T19:59:58.281Z,10.30
2019-05-15T20:02:32.959Z,10.20
2019-05-15T20:05:09.271Z,10.20
2019-05-15T20:07:44.166Z,10.20
2019-05-15T20:10:18.971Z,10.30
2019-05-15T20:12:53.675Z,10.30
2019-05-15T20:15:28.808Z,10.30
2019-05-15T20:18:03.741Z,10.30
2019-05-15T20:20:38.773Z,10.30
2019-05-15T20:23:13.562Z,10.20
2019-05-15T20:25:48.479Z,10.30
2019-05-15T20:28:23.126Z,10.30
2019-05-15T20:30:58.717Z,10.30
2019-05-15T20:33:33.635Z,10.30
2019-05-15T20:36:09.104Z,10.30
2019-05-15T20:38:44.110Z,10.20
2019-05-15T20:41:18.905Z,10.20
2019-05-15T20:43:53.666Z,10.20
2019-05-15T20:46:28.937Z,10.30
2019-05-15T20:49:03.903Z,10.30
2019-05-15T20:51:39.109Z,10.40
2019-05-15T20:54:14.127Z,10.40
2019-05-15T20:56:49.084Z,10.40
2019-05-15T20:59:23.872Z,10.50
2019-05-15T21:01:59.372Z,10.50
2019-05-15T21:04:34.477Z,10.50
2019-05-15T21:07:10.281Z,10.40
2019-05-15T21:09:45.256Z,10.40
2019-05-15T21:12:20.079Z,10.30
2019-05-15T21:14:54.822Z,10.30
2019-05-15T21:17:29.482Z,10.30
2019-05-15T21:20:05.322Z,10.30
2019-05-15T21:22:40.530Z,10.20
2019-05-15T21:25:15.578Z,10.20
2019-05-15T21:27:50.400Z,10.10
2019-05-15T21:30:25.173Z,10.10
2019-05-15T21:32:59.976Z,10.00
2019-05-15T21:35:34.927Z,9.90
2019-05-15T21:38:09.718Z,9.90
2019-05-15T21:40:44.492Z,9.90
2019-05-15T21:43:19.287Z,9.90
2019-05-15T21:45:54.234Z,9.80
2019-05-15T21:48:28.985Z,9.80
2019-05-15T21:51:04.008Z,9.80
2019-05-15T21:53:38.976Z,9.80
2019-05-15T21:56:13.689Z,9.80
2019-05-15T21:58:48.448Z,9.80
2019-05-15T22:01:23.660Z,9.80
2019-05-15T22:03:58.886Z,9.80
2019-05-15T22:06:34.424Z,9.80
2019-05-15T22:09:11.270Z,9.80
2019-05-15T22:11:46.128Z,9.80
2019-05-15T22:14:20.909Z,9.90
2019-05-15T22:16:58.156Z,9.80
2019-05-15T22:19:32.071Z,9.90
2019-05-15T22:22:08.773Z,9.80
2019-05-15T22:24:43.634Z,9.80
2019-05-15T22:27:21.019Z,9.80
2019-05-15T22:29:54.738Z,9.80
2019-05-15T22:32:29.518Z,9.80
2019-05-15T22:35:13.464Z,9.80
2019-05-15T22:37:43.808Z,9.70
2019-05-15T22:40:18.895Z,9.80
2019-05-15T22:42:53.654Z,9.80
2019-05-15T22:45:28.796Z,9.80
2019-05-15T22:48:03.704Z,9.80
2019-05-15T22:50:38.503Z,9.80
2019-05-15T22:53:13.256Z,9.80
2019-05-15T22:55:48.977Z,9.80
2019-05-15T22:58:23.730Z,9.80
2019-05-15T23:00:59.686Z,9.80
2019-05-15T23:03:34.698Z,9.70
2019-05-15T23:06:09.497Z,9.70
2019-05-15T23:08:44.164Z,9.70
2019-05-15T23:11:18.932Z,9.80
2019-05-15T23:13:53.690Z,9.80
2019-05-15T23:16:28.463Z,9.80
2019-05-15T23:19:03.025Z,9.80
2019-05-15T23:21:40.047Z,9.80
2019-05-15T23:24:14.058Z,9.70
2019-05-15T23:26:48.706Z,9.70
2019-05-15T23:29:25.384Z,9.60
2019-05-15T23:31:59.819Z,9.60
2019-05-15T23:34:34.575Z,9.60
2019-05-15T23:37:09.321Z,9.60
2019-05-15T23:39:43.999Z,9.60
2019-05-15T23:42:18.800Z,9.70
2019-05-15T23:44:53.482Z,9.70
2019-05-15T23:47:28.642Z,9.70
2019-05-15T23:50:03.851Z,9.60
2019-05-15T23:52:38.688Z,9.50
2019-05-15T23:55:13.424Z,9.50
2019-05-15T23:57:48.618Z,9.50
