createdAt,value
2022-10-23T00:02:08.640Z,13.25
2022-10-23T00:04:37.685Z,19.23
2022-10-23T00:07:06.881Z,16.57
2022-10-23T00:09:35.862Z,14.88
2022-10-23T00:12:05.301Z,15.80
2022-10-23T00:14:35.741Z,14.00
2022-10-23T00:17:05.064Z,15.43
2022-10-23T00:19:34.112Z,15.68
2022-10-23T00:22:03.289Z,15.07
2022-10-23T00:24:32.291Z,15.02
2022-10-23T00:27:01.488Z,21.13
2022-10-23T00:29:30.492Z,13.52
2022-10-23T00:32:01.176Z,16.00
2022-10-23T00:34:30.190Z,15.82
2022-10-23T00:36:59.409Z,15.63
2022-10-23T00:39:28.443Z,14.30
2022-10-23T00:41:57.830Z,18.27
2022-10-23T00:45:09.838Z,18.97
2022-10-23T00:47:40.665Z,19.23
2022-10-23T00:50:10.093Z,16.30
2022-10-23T00:52:46.531Z,14.57
2022-10-23T00:55:16.585Z,16.92
2022-10-23T01:00:19.871Z,18.90
2022-10-23T01:02:51.012Z,18.33
2022-10-23T01:05:23.917Z,13.70
2022-10-23T01:07:57.421Z,16.70
2022-10-23T01:10:36.091Z,18.30
2022-10-23T01:13:16.500Z,17.58
2022-10-23T01:15:50.426Z,18.17
2022-10-23T01:18:27.146Z,15.57
2022-10-23T01:21:02.265Z,19.30
2022-10-23T01:23:57.710Z,18.33
2022-10-23T01:26:48.766Z,15.50
2022-10-23T01:29:26.591Z,16.50
2022-10-23T01:32:01.589Z,18.85
2022-10-23T01:34:36.115Z,22.38
2022-10-23T01:37:09.108Z,21.95
2022-10-23T01:39:44.738Z,19.90
2022-10-23T01:42:18.180Z,17.83
2022-10-23T01:44:52.842Z,22.58
2022-10-23T01:47:29.415Z,23.58
2022-10-23T01:50:08.012Z,19.45
2022-10-23T01:52:39.306Z,21.88
2022-10-23T01:55:11.695Z,20.35
2022-10-23T01:57:43.363Z,21.02
2022-10-23T02:00:17.794Z,23.00
2022-10-23T02:02:58.807Z,23.80
2022-10-23T02:05:34.578Z,24.50
2022-10-23T02:08:06.438Z,20.48
2022-10-23T02:10:43.040Z,19.40
2022-10-23T02:13:18.609Z,21.17
2022-10-23T02:15:55.934Z,18.27
2022-10-23T02:18:36.158Z,23.27
2022-10-23T02:21:11.240Z,21.23
2022-10-23T02:23:48.252Z,22.50
2022-10-23T02:26:23.026Z,17.30
2022-10-23T02:28:58.381Z,18.23
2022-10-23T02:31:29.082Z,16.38
2022-10-23T02:33:58.070Z,15.30
2022-10-23T02:36:27.275Z,16.58
2022-10-23T02:38:56.650Z,18.20
2022-10-23T02:41:34.964Z,16.23
2022-10-23T02:44:29.575Z,18.45
2022-10-23T02:47:11.367Z,16.02
2022-10-23T02:49:48.623Z,15.05
2022-10-23T02:52:25.568Z,18.30
2022-10-23T02:55:07.342Z,15.70
2022-10-23T02:57:55.054Z,17.00
2022-10-23T03:00:25.486Z,16.20
2022-10-23T03:02:59.713Z,15.90
2022-10-23T03:05:35.278Z,14.23
2022-10-23T03:08:06.325Z,15.85
2022-10-23T03:10:35.450Z,14.77
2022-10-23T03:13:04.965Z,14.18
2022-10-23T03:15:42.452Z,16.75
2022-10-23T03:18:16.410Z,20.42
2022-10-23T03:20:51.533Z,16.88
2022-10-23T03:23:24.180Z,20.58
2022-10-23T03:25:56.077Z,19.42
2022-10-23T03:28:36.755Z,18.90
2022-10-23T03:31:06.254Z,22.80
2022-10-23T03:33:37.145Z,20.30
2022-10-23T03:36:12.114Z,20.23
2022-10-23T03:38:42.402Z,21.05
2022-10-23T03:41:12.900Z,19.92
2022-10-23T03:43:42.169Z,19.20
2022-10-23T03:46:12.968Z,19.75
2022-10-23T03:48:43.673Z,18.98
2022-10-23T03:51:13.243Z,17.77
2022-10-23T03:56:12.392Z,28.48
2022-10-23T03:58:42.493Z,17.45
2022-10-23T04:01:11.560Z,22.40
2022-10-23T04:03:42.232Z,23.90
2022-10-23T04:06:11.408Z,19.95
2022-10-23T04:08:40.774Z,22.50
2022-10-23T04:11:16.027Z,19.95
2022-10-23T04:13:48.449Z,18.88
2022-10-23T04:16:17.619Z,21.38
2022-10-23T04:18:48.809Z,15.20
2022-10-23T04:21:18.253Z,19.27
2022-10-23T04:23:47.439Z,13.73
2022-10-23T04:26:19.191Z,18.30
2022-10-23T04:28:48.565Z,21.05
2022-10-23T04:31:18.342Z,14.85
2022-10-23T04:33:48.969Z,19.53
2022-10-23T04:36:32.399Z,18.25
2022-10-23T04:39:09.389Z,15.35
2022-10-23T04:41:39.723Z,20.50
2022-10-23T04:44:09.396Z,22.55
2022-10-23T04:46:41.290Z,23.73
2022-10-23T04:49:13.419Z,19.67
2022-10-23T04:52:01.469Z,20.55
2022-10-23T04:54:38.414Z,17.80
2022-10-23T04:57:27.618Z,15.70
2022-10-23T05:00:02.103Z,18.33
2022-10-23T05:02:37.975Z,17.02
2022-10-23T05:05:10.224Z,16.33
2022-10-23T05:08:03.226Z,17.98
2022-10-23T05:10:54.947Z,15.85
2022-10-23T05:13:24.150Z,13.45
2022-10-23T05:15:54.610Z,14.38
2022-10-23T05:21:02.794Z,15.82
2022-10-23T05:23:35.634Z,14.48
2022-10-23T05:26:05.945Z,22.58
2022-10-23T05:28:35.198Z,18.98
2022-10-23T05:31:06.785Z,22.85
2022-10-23T05:33:41.076Z,16.80
2022-10-23T05:36:15.145Z,23.38
2022-10-23T05:38:47.212Z,18.33
2022-10-23T05:41:19.298Z,19.33
2022-10-23T05:43:48.703Z,22.02
2022-10-23T05:46:36.444Z,25.17
2022-10-23T05:49:26.348Z,23.30
2022-10-23T05:52:15.458Z,27.77
2022-10-23T05:55:13.311Z,28.00
2022-10-23T05:57:51.489Z,27.00
2022-10-23T06:00:31.770Z,26.23
2022-10-23T06:03:20.912Z,26.48
2022-10-23T06:05:51.608Z,30.05
2022-10-23T06:08:27.191Z,27.75
2022-10-23T06:10:56.176Z,33.38
2022-10-23T06:13:25.403Z,31.40
2022-10-23T06:15:54.469Z,32.67
2022-10-23T06:18:27.188Z,38.03
2022-10-23T06:21:02.910Z,38.78
2022-10-23T06:23:35.246Z,36.45
2022-10-23T06:26:20.587Z,37.58
2022-10-23T06:28:57.181Z,37.90
2022-10-23T06:31:28.249Z,38.92
2022-10-23T06:34:00.916Z,41.40
2022-10-23T06:36:32.162Z,38.83
2022-10-23T06:39:15.891Z,44.65
2022-10-23T06:42:03.108Z,42.50
2022-10-23T06:44:54.475Z,34.88
2022-10-23T06:47:49.985Z,41.70
2022-10-23T06:53:20.221Z,40.92
2022-10-23T06:56:01.437Z,38.53
2022-10-23T06:58:31.050Z,42.33
2022-10-23T07:01:12.371Z,48.15
2022-10-23T07:03:43.615Z,40.78
2022-10-23T07:08:42.704Z,39.38
2022-10-23T07:11:45.361Z,37.92
2022-10-23T07:14:14.934Z,32.80
2022-10-23T07:16:44.861Z,38.25
2022-10-23T07:19:13.952Z,28.40
2022-10-23T07:21:56.788Z,34.08
2022-10-23T07:24:46.091Z,34.10
2022-10-23T07:27:26.729Z,31.20
2022-10-23T07:30:02.783Z,32.38
2022-10-23T07:32:37.502Z,29.92
2022-10-23T07:35:25.314Z,29.55
2022-10-23T07:38:01.450Z,33.00
2022-10-23T07:40:34.168Z,35.72
2022-10-23T07:43:06.572Z,32.47
2022-10-23T07:45:35.636Z,30.90
2022-10-23T07:48:11.903Z,32.88
2022-10-23T07:51:03.123Z,30.17
2022-10-23T07:53:33.438Z,28.00
2022-10-23T07:56:15.573Z,29.48
2022-10-23T07:59:06.203Z,27.48
2022-10-23T08:01:39.115Z,28.52
2022-10-23T08:04:08.592Z,29.55
2022-10-23T08:06:42.950Z,25.58
2022-10-23T08:09:12.286Z,26.97
2022-10-23T08:11:44.174Z,26.98
2022-10-23T08:14:19.004Z,23.20
2022-10-23T08:16:49.286Z,28.30
2022-10-23T08:19:18.899Z,24.17
2022-10-23T08:21:49.542Z,19.92
2022-10-23T08:24:18.812Z,26.97
2022-10-23T08:26:51.233Z,21.83
2022-10-23T08:29:25.349Z,25.25
2022-10-23T08:31:57.387Z,23.00
2022-10-23T08:34:31.331Z,19.48
2022-10-23T08:37:01.667Z,17.70
2022-10-23T08:39:31.323Z,20.55
2022-10-23T08:42:21.029Z,18.60
2022-10-23T08:45:02.697Z,19.23
2022-10-23T08:47:40.106Z,18.50
2022-10-23T08:50:37.221Z,14.98
2022-10-23T08:53:16.894Z,15.40
2022-10-23T08:55:53.008Z,13.15
2022-10-23T08:58:29.503Z,12.10
2022-10-23T09:01:00.402Z,10.30
2022-10-23T09:03:29.493Z,9.95
2022-10-23T09:06:07.622Z,9.57
2022-10-23T09:08:48.296Z,10.20
2022-10-23T09:11:26.471Z,9.30
2022-10-23T09:14:22.139Z,8.57
2022-10-23T09:17:04.205Z,8.18
2022-10-23T09:19:33.452Z,7.25
2022-10-23T09:22:03.024Z,6.82
2022-10-23T09:24:33.444Z,6.40
2022-10-23T09:27:02.648Z,6.57
2022-10-23T09:29:33.138Z,7.00
2022-10-23T09:32:06.865Z,6.88
2022-10-23T09:34:36.752Z,6.97
2022-10-23T09:37:21.656Z,4.55
2022-10-23T09:39:51.107Z,5.05
2022-10-23T09:42:25.314Z,5.20
2022-10-23T09:44:57.485Z,6.50
2022-10-23T09:47:28.616Z,5.18
2022-10-23T09:49:58.793Z,7.05
2022-10-23T09:52:35.715Z,4.75
2022-10-23T09:55:20.739Z,6.45
2022-10-23T09:57:50.629Z,4.57
2022-10-23T10:00:22.269Z,4.50
2022-10-23T10:03:01.420Z,5.15
2022-10-23T10:05:33.122Z,5.97
2022-10-23T10:08:15.300Z,4.82
2022-10-23T10:10:48.618Z,4.72
2022-10-23T10:13:36.577Z,4.68
2022-10-23T10:16:12.432Z,4.63
2022-10-23T10:18:48.806Z,5.57
2022-10-23T10:21:22.431Z,4.50
2022-10-23T10:23:57.801Z,5.50
2022-10-23T10:26:36.251Z,5.72
2022-10-23T10:29:18.481Z,6.53
2022-10-23T10:32:00.910Z,5.75
2022-10-23T10:34:42.428Z,6.45
2022-10-23T10:37:22.581Z,10.32
2022-10-23T10:39:59.802Z,4.90
2022-10-23T10:42:45.826Z,4.70
2022-10-23T10:45:24.593Z,46.22
2022-10-23T10:48:27.915Z,16.27
2022-10-23T10:51:40.039Z,17.65
2022-10-23T10:54:19.802Z,7.47
2022-10-23T10:56:49.977Z,5.43
2022-10-23T10:59:24.463Z,18.45
2022-10-23T11:01:59.635Z,11.90
2022-10-23T11:04:36.561Z,32.85
2022-10-23T11:07:12.781Z,15.15
2022-10-23T11:09:43.143Z,8.80
2022-10-23T11:12:19.633Z,10.75
2022-10-23T11:14:50.007Z,16.70
2022-10-23T11:17:25.137Z,6.57
2022-10-23T11:20:02.721Z,7.43
2022-10-23T11:22:38.592Z,5.05
2022-10-23T11:25:33.033Z,6.03
2022-10-23T11:28:17.002Z,7.53
2022-10-23T11:31:07.063Z,11.98
2022-10-23T11:34:13.439Z,11.80
2022-10-23T11:36:49.745Z,8.50
2022-10-23T11:39:26.134Z,10.30
2022-10-23T11:42:00.119Z,7.57
2022-10-23T11:44:41.611Z,5.88
2022-10-23T11:47:36.594Z,8.27
2022-10-23T11:50:27.699Z,6.90
2022-10-23T11:53:14.672Z,8.15
2022-10-23T11:56:05.333Z,8.27
2022-10-23T11:58:46.830Z,8.90
2022-10-23T12:01:35.100Z,27.55
2022-10-23T12:04:17.932Z,10.95
2022-10-23T12:06:50.913Z,5.82
2022-10-23T12:09:41.147Z,7.65
2022-10-23T12:12:36.234Z,8.02
2022-10-23T12:15:30.351Z,7.35
2022-10-23T12:18:15.014Z,30.58
2022-10-23T12:20:51.515Z,20.17
2022-10-23T12:23:37.054Z,10.48
2022-10-23T12:26:29.892Z,14.13
2022-10-23T12:29:08.788Z,29.00
2022-10-23T12:31:49.630Z,14.02
2022-10-23T12:34:42.833Z,6.72
2022-10-23T12:37:38.361Z,6.40
2022-10-23T12:43:02.257Z,18.48
2022-10-23T12:45:47.652Z,13.63
2022-10-23T12:48:44.866Z,17.10
2022-10-23T12:51:24.067Z,4.88
2022-10-23T12:53:53.233Z,5.28
2022-10-23T12:56:36.438Z,7.53
2022-10-23T12:59:18.149Z,8.32
2022-10-23T13:01:52.637Z,13.25
2022-10-23T13:04:28.986Z,16.10
2022-10-23T13:07:00.296Z,5.18
2022-10-23T13:09:33.092Z,3.30
2022-10-23T13:12:25.712Z,4.50
2022-10-23T13:15:01.098Z,3.50
2022-10-23T13:17:39.585Z,5.55
2022-10-23T13:20:20.780Z,3.55
2022-10-23T13:22:57.693Z,3.45
2022-10-23T13:25:31.899Z,4.82
2022-10-23T13:28:25.428Z,3.75
2022-10-23T13:31:24.108Z,3.28
2022-10-23T13:34:06.969Z,5.20
2022-10-23T13:36:39.546Z,3.58
2022-10-23T13:39:16.225Z,4.32
2022-10-23T13:41:47.201Z,4.55
2022-10-23T13:44:18.551Z,4.30
2022-10-23T13:46:48.380Z,6.07
2022-10-23T13:49:19.246Z,4.20
2022-10-23T13:51:52.124Z,4.70
2022-10-23T13:54:23.706Z,6.40
2022-10-23T13:56:53.079Z,4.03
2022-10-23T13:59:23.048Z,6.60
2022-10-23T14:01:52.606Z,5.45
2022-10-23T14:04:23.987Z,3.47
2022-10-23T14:06:58.348Z,3.17
2022-10-23T14:09:27.898Z,3.30
2022-10-23T14:11:56.834Z,2.25
2022-10-23T14:14:26.011Z,2.75
2022-10-23T14:16:55.068Z,3.72
2022-10-23T14:19:25.683Z,5.10
2022-10-23T14:21:54.649Z,4.65
2022-10-23T14:24:25.914Z,4.13
2022-10-23T14:26:54.885Z,4.95
2022-10-23T14:29:33.451Z,4.90
2022-10-23T14:32:25.264Z,5.57
2022-10-23T14:35:28.894Z,4.60
2022-10-23T14:38:13.954Z,5.03
2022-10-23T14:41:36.532Z,4.88
2022-10-23T14:44:11.527Z,5.95
2022-10-23T14:47:05.352Z,5.78
2022-10-23T14:50:36.936Z,14.45
2022-10-23T14:53:18.668Z,5.43
2022-10-23T14:56:15.024Z,7.63
2022-10-23T14:59:25.682Z,7.65
2022-10-23T15:02:25.208Z,8.40
2022-10-23T15:05:23.435Z,7.72
2022-10-23T15:09:07.686Z,7.10
2022-10-23T15:14:22.671Z,4.95
2022-10-23T15:16:52.648Z,5.63
2022-10-23T15:21:52.533Z,5.28
2022-10-23T15:24:22.014Z,4.30
2022-10-23T15:26:53.707Z,3.83
2022-10-23T15:29:37.901Z,5.63
2022-10-23T15:32:07.809Z,3.88
2022-10-23T15:34:37.653Z,6.70
2022-10-23T15:37:08.284Z,7.07
2022-10-23T15:40:09.304Z,4.25
2022-10-23T15:42:50.992Z,3.45
2022-10-23T15:45:20.716Z,5.43
2022-10-23T15:47:54.746Z,4.82
2022-10-23T15:50:29.531Z,4.35
2022-10-23T15:52:58.603Z,4.65
2022-10-23T15:55:42.667Z,7.20
2022-10-23T15:58:27.569Z,5.57
2022-10-23T16:01:25.298Z,6.35
2022-10-23T16:03:58.105Z,9.50
2022-10-23T16:06:35.391Z,6.72
2022-10-23T16:09:11.297Z,7.45
2022-10-23T16:11:46.726Z,6.15
2022-10-23T16:14:22.598Z,6.10
2022-10-23T16:16:53.848Z,8.40
2022-10-23T16:19:24.129Z,6.55
2022-10-23T16:21:53.360Z,6.00
2022-10-23T16:24:22.325Z,7.65
2022-10-23T16:26:53.361Z,7.07
2022-10-23T16:29:24.440Z,13.32
2022-10-23T16:31:54.586Z,9.57
2022-10-23T16:34:23.903Z,9.73
2022-10-23T16:36:53.118Z,11.82
2022-10-23T16:39:33.944Z,8.52
2022-10-23T16:42:21.837Z,9.57
2022-10-23T16:45:13.110Z,10.43
2022-10-23T16:47:42.553Z,14.00
2022-10-23T16:50:12.192Z,11.05
2022-10-23T16:52:41.572Z,11.82
2022-10-23T16:55:11.226Z,10.63
2022-10-23T16:57:40.415Z,12.35
2022-10-23T17:00:11.741Z,16.45
2022-10-23T17:02:40.992Z,15.35
2022-10-23T17:05:10.362Z,14.57
2022-10-23T17:07:39.542Z,16.88
2022-10-23T17:10:09.407Z,16.77
2022-10-23T17:12:38.684Z,16.05
2022-10-23T17:15:09.045Z,15.15
2022-10-23T17:17:39.637Z,16.45
2022-10-23T17:20:09.505Z,15.88
2022-10-23T17:22:39.028Z,17.30
2022-10-23T17:25:10.229Z,17.13
2022-10-23T17:27:39.416Z,18.17
2022-10-23T17:30:12.683Z,19.95
2022-10-23T17:32:45.423Z,19.15
2022-10-23T17:35:15.024Z,17.92
2022-10-23T17:37:46.636Z,17.83
2022-10-23T17:40:15.775Z,19.08
2022-10-23T17:42:45.469Z,19.33
2022-10-23T17:45:14.656Z,18.58
2022-10-23T17:47:45.465Z,17.27
2022-10-23T17:50:14.668Z,16.30
2022-10-23T17:52:44.160Z,20.25
2022-10-23T17:55:13.515Z,18.08
2022-10-23T17:57:43.311Z,17.48
2022-10-23T18:00:13.470Z,19.67
2022-10-23T18:02:57.561Z,18.92
2022-10-23T18:05:29.473Z,16.85
2022-10-23T18:07:58.687Z,18.73
2022-10-23T18:10:28.000Z,19.00
2022-10-23T18:12:57.214Z,20.98
2022-10-23T18:15:26.232Z,22.02
2022-10-23T18:18:02.279Z,21.83
2022-10-23T18:20:31.417Z,25.98
2022-10-23T18:23:00.571Z,28.27
2022-10-23T18:25:29.542Z,23.50
2022-10-23T18:28:01.727Z,23.20
2022-10-23T18:30:31.655Z,24.27
2022-10-23T18:33:02.265Z,24.40
2022-10-23T18:38:04.781Z,25.95
2022-10-23T18:40:34.847Z,24.00
2022-10-23T18:45:36.679Z,20.73
2022-10-23T18:48:07.735Z,25.83
2022-10-23T18:50:38.247Z,21.50
2022-10-23T18:53:07.440Z,23.85
2022-10-23T18:55:36.427Z,26.17
2022-10-23T18:58:05.627Z,29.45
2022-10-23T19:00:34.649Z,23.58
2022-10-23T19:03:03.932Z,23.03
2022-10-23T19:05:34.423Z,22.70
2022-10-23T19:08:03.650Z,26.85
2022-10-23T19:10:34.186Z,28.08
2022-10-23T19:13:03.351Z,22.27
2022-10-23T19:15:33.637Z,20.33
2022-10-23T19:18:03.253Z,21.80
2022-10-23T19:20:34.778Z,24.88
2022-10-23T19:23:06.391Z,21.65
2022-10-23T19:25:37.457Z,19.30
2022-10-23T19:28:06.876Z,21.63
2022-10-23T19:30:36.751Z,19.58
2022-10-23T19:33:06.043Z,21.13
2022-10-23T19:35:36.417Z,18.20
2022-10-23T19:38:05.661Z,22.80
2022-10-23T19:40:34.662Z,20.75
2022-10-23T19:43:03.851Z,20.40
2022-10-23T19:45:32.901Z,18.10
2022-10-23T19:48:02.049Z,14.48
2022-10-23T19:50:31.097Z,19.20
2022-10-23T19:53:01.722Z,17.95
2022-10-23T19:55:30.805Z,16.92
2022-10-23T19:58:00.469Z,20.55
2022-10-23T20:00:29.420Z,20.63
2022-10-23T20:02:58.653Z,19.13
2022-10-23T20:05:27.604Z,17.73
2022-10-23T20:07:57.351Z,18.65
2022-10-23T20:10:28.170Z,17.83
2022-10-23T20:13:15.023Z,19.60
2022-10-23T20:15:46.277Z,18.25
2022-10-23T20:18:15.455Z,20.38
2022-10-23T20:20:44.429Z,17.88
2022-10-23T20:23:13.592Z,21.75
2022-10-23T20:25:43.928Z,19.17
2022-10-23T20:28:15.160Z,18.65
2022-10-23T20:30:45.985Z,22.63
2022-10-23T20:33:15.219Z,19.77
2022-10-23T20:35:44.622Z,21.02
2022-10-23T20:38:13.907Z,17.13
2022-10-23T20:40:44.248Z,19.58
2022-10-23T20:43:13.372Z,21.08
2022-10-23T20:45:42.306Z,18.73
2022-10-23T20:48:11.549Z,21.35
2022-10-23T20:50:40.511Z,18.83
2022-10-23T20:53:09.656Z,18.02
2022-10-23T20:55:44.733Z,20.85
2022-10-23T20:58:13.898Z,17.02
2022-10-23T21:00:42.876Z,17.83
2022-10-23T21:03:12.099Z,18.80
2022-10-23T21:05:41.112Z,16.83
2022-10-23T21:08:10.330Z,20.23
2022-10-23T21:10:48.133Z,19.55
2022-10-23T21:13:17.304Z,18.95
2022-10-23T21:15:46.251Z,14.30
2022-10-23T21:18:33.645Z,15.27
2022-10-23T21:21:14.442Z,21.45
2022-10-23T21:23:49.140Z,17.38
2022-10-23T21:26:24.836Z,14.75
2022-10-23T21:29:13.722Z,15.77
2022-10-23T21:34:13.183Z,19.00
2022-10-23T21:37:10.858Z,15.15
2022-10-23T21:39:35.177Z,17.38
2022-10-23T21:42:05.645Z,18.40
2022-10-23T21:44:34.864Z,16.83
2022-10-23T21:47:03.831Z,16.00
2022-10-23T21:49:33.175Z,17.02
2022-10-23T21:52:04.506Z,18.40
2022-10-23T21:54:33.717Z,14.45
2022-10-23T21:57:04.311Z,18.70
2022-10-23T21:59:36.128Z,18.40
2022-10-23T22:02:05.899Z,17.25
2022-10-23T22:04:35.645Z,20.63
2022-10-23T22:07:04.623Z,17.67
2022-10-23T22:09:35.099Z,15.82
2022-10-23T22:14:34.304Z,16.85
2022-10-23T22:17:03.192Z,15.98
2022-10-23T22:19:32.406Z,16.85
2022-10-23T22:22:01.292Z,16.27
2022-10-23T22:24:30.362Z,19.25
2022-10-23T22:26:59.380Z,20.70
2022-10-23T22:29:30.913Z,18.48
2022-10-23T22:32:00.122Z,14.82
2022-10-23T22:34:51.852Z,16.10
2022-10-23T22:37:20.355Z,15.23
2022-10-23T22:39:52.432Z,14.80
2022-10-23T22:42:21.488Z,14.00
2022-10-23T22:44:51.968Z,19.13
2022-10-23T22:49:49.736Z,16.92
2022-10-23T22:52:18.593Z,16.40
2022-10-23T22:54:49.090Z,15.90
2022-10-23T22:59:46.934Z,15.57
2022-10-23T23:02:17.191Z,14.63
2022-10-23T23:04:46.286Z,17.95
2022-10-23T23:07:15.175Z,16.95
2022-10-23T23:09:45.667Z,16.42
2022-10-23T23:14:44.601Z,19.45
2022-10-23T23:17:13.776Z,19.33
2022-10-23T23:19:44.248Z,19.00
2022-10-23T23:24:42.103Z,16.92
2022-10-23T23:27:10.984Z,25.00
2022-10-23T23:29:40.092Z,20.50
2022-10-23T23:32:08.979Z,22.88
2022-10-23T23:34:38.076Z,21.33
2022-10-23T23:37:08.574Z,22.55
2022-10-23T23:39:37.677Z,24.60
2022-10-23T23:42:06.645Z,21.50
2022-10-23T23:44:41.977Z,19.83
2022-10-23T23:47:19.616Z,20.02
2022-10-23T23:49:48.747Z,24.35
2022-10-23T23:52:19.018Z,22.48
2022-10-23T23:54:48.352Z,22.13
2022-10-23T23:57:17.220Z,26.48
2022-10-23T23:59:46.357Z,23.33
