createdAt,value
2022-12-14T00:01:49.265Z,24.75
2022-12-14T00:04:16.930Z,29.42
2022-12-14T00:06:43.927Z,28.48
2022-12-14T00:09:10.804Z,28.23
2022-12-14T00:11:37.848Z,28.40
2022-12-14T00:14:05.145Z,24.65
2022-12-14T00:16:34.142Z,19.40
2022-12-14T00:19:02.976Z,17.35
2022-12-14T00:21:30.377Z,16.20
2022-12-14T00:23:59.056Z,16.45
2022-12-14T00:26:31.423Z,15.32
2022-12-14T00:29:01.123Z,14.70
2022-12-14T00:33:55.631Z,12.82
2022-12-14T00:36:23.629Z,14.00
2022-12-14T00:38:50.870Z,13.30
2022-12-14T00:41:17.927Z,14.20
2022-12-14T00:43:45.048Z,14.82
2022-12-14T00:46:17.873Z,14.18
2022-12-14T00:48:45.292Z,12.63
2022-12-14T00:51:14.770Z,12.90
2022-12-14T00:53:43.773Z,12.93
2022-12-14T00:56:11.736Z,14.13
2022-12-14T00:58:38.822Z,12.60
2022-12-14T01:01:08.474Z,14.63
2022-12-14T01:03:35.935Z,16.65
2022-12-14T01:06:03.437Z,14.38
2022-12-14T01:08:36.059Z,12.65
2022-12-14T01:11:07.798Z,12.95
2022-12-14T01:13:36.588Z,11.50
2022-12-14T01:16:14.767Z,11.63
2022-12-14T01:18:43.613Z,11.88
2022-12-14T01:21:11.915Z,11.25
2022-12-14T01:23:39.343Z,10.93
2022-12-14T01:26:06.284Z,10.55
2022-12-14T01:28:35.127Z,10.25
2022-12-14T01:31:14.105Z,9.98
2022-12-14T01:33:41.211Z,9.85
2022-12-14T01:36:11.043Z,10.15
2022-12-14T01:38:38.327Z,9.50
2022-12-14T01:41:07.608Z,9.48
2022-12-14T01:43:54.319Z,9.73
2022-12-14T01:46:30.533Z,9.18
2022-12-14T01:49:25.836Z,9.20
2022-12-14T01:51:58.127Z,9.32
2022-12-14T01:54:28.438Z,9.70
2022-12-14T01:56:56.394Z,9.52
2022-12-14T01:59:31.877Z,9.00
2022-12-14T02:02:01.487Z,9.05
2022-12-14T02:04:29.301Z,9.20
2022-12-14T02:07:01.141Z,9.88
2022-12-14T02:09:32.950Z,8.63
2022-12-14T02:12:23.311Z,8.93
2022-12-14T02:14:52.453Z,9.93
2022-12-14T02:17:20.718Z,9.52
2022-12-14T02:19:49.505Z,9.63
2022-12-14T02:22:36.943Z,9.13
2022-12-14T02:25:16.455Z,9.50
2022-12-14T02:28:11.500Z,8.38
2022-12-14T02:30:43.321Z,8.23
2022-12-14T02:33:53.795Z,9.05
2022-12-14T02:36:45.204Z,9.15
2022-12-14T02:39:37.197Z,8.70
2022-12-14T02:42:13.607Z,9.43
2022-12-14T02:45:12.687Z,8.68
2022-12-14T02:50:49.262Z,8.35
2022-12-14T02:53:21.736Z,8.85
2022-12-14T02:55:52.253Z,9.00
2022-12-14T02:58:41.498Z,9.63
2022-12-14T03:03:39.491Z,8.05
2022-12-14T03:06:30.592Z,7.72
2022-12-14T03:09:24.926Z,7.90
2022-12-14T03:12:01.732Z,7.65
2022-12-14T03:14:36.906Z,8.05
2022-12-14T03:17:14.137Z,7.78
2022-12-14T03:22:22.465Z,7.50
2022-12-14T03:25:03.025Z,8.57
2022-12-14T03:27:37.763Z,7.78
2022-12-14T03:30:11.087Z,8.18
2022-12-14T03:32:44.298Z,7.38
2022-12-14T03:35:16.368Z,7.90
2022-12-14T03:37:50.051Z,8.35
2022-12-14T03:40:29.660Z,7.22
2022-12-14T03:42:59.359Z,7.93
2022-12-14T03:45:53.310Z,9.15
2022-12-14T03:48:32.556Z,8.85
2022-12-14T03:51:21.774Z,8.23
2022-12-14T03:56:42.903Z,8.00
2022-12-14T04:02:09.254Z,8.23
2022-12-14T04:04:48.500Z,8.10
2022-12-14T04:07:47.083Z,8.40
2022-12-14T04:10:39.430Z,9.23
2022-12-14T04:13:34.739Z,7.95
2022-12-14T04:16:26.923Z,8.27
2022-12-14T04:19:01.498Z,8.65
2022-12-14T04:21:28.450Z,8.15
2022-12-14T04:24:21.364Z,7.95
2022-12-14T04:26:59.346Z,8.50
2022-12-14T04:29:49.943Z,6.82
2022-12-14T04:32:33.054Z,7.10
2022-12-14T04:35:20.498Z,6.97
2022-12-14T04:37:52.716Z,7.40
2022-12-14T04:40:25.890Z,7.20
2022-12-14T04:43:03.657Z,7.70
2022-12-14T04:45:37.040Z,7.15
2022-12-14T04:48:18.467Z,7.72
2022-12-14T04:50:52.597Z,7.22
2022-12-14T04:53:26.183Z,8.77
2022-12-14T04:56:02.173Z,9.50
2022-12-14T04:58:30.971Z,8.15
2022-12-14T05:01:23.071Z,7.63
2022-12-14T05:04:12.781Z,8.27
2022-12-14T05:06:57.971Z,8.43
2022-12-14T05:09:34.356Z,8.55
2022-12-14T05:12:01.398Z,10.43
2022-12-14T05:14:55.252Z,8.15
2022-12-14T05:17:23.276Z,7.95
2022-12-14T05:19:51.181Z,8.73
2022-12-14T05:22:18.481Z,8.45
2022-12-14T05:24:45.792Z,7.90
2022-12-14T05:27:13.521Z,7.97
2022-12-14T05:29:40.586Z,8.27
2022-12-14T05:32:11.191Z,8.60
2022-12-14T05:34:38.548Z,8.80
2022-12-14T05:37:05.547Z,8.65
2022-12-14T05:39:32.579Z,8.32
2022-12-14T05:41:59.490Z,8.00
2022-12-14T05:44:26.505Z,8.20
2022-12-14T05:46:54.099Z,7.28
2022-12-14T05:49:21.154Z,8.80
2022-12-14T05:51:49.113Z,7.55
2022-12-14T05:54:16.503Z,7.80
2022-12-14T05:56:43.571Z,7.95
2022-12-14T05:59:15.587Z,8.43
2022-12-14T06:01:45.436Z,9.30
2022-12-14T06:04:17.336Z,8.40
2022-12-14T06:06:44.511Z,8.30
2022-12-14T06:09:15.727Z,9.23
2022-12-14T06:11:47.276Z,8.77
2022-12-14T06:14:14.412Z,7.85
2022-12-14T06:16:45.695Z,9.38
2022-12-14T06:19:14.165Z,9.98
2022-12-14T06:21:42.874Z,9.52
2022-12-14T06:24:11.827Z,9.95
2022-12-14T06:29:15.841Z,9.38
2022-12-14T06:31:42.889Z,9.80
2022-12-14T06:34:10.952Z,9.23
2022-12-14T06:36:40.493Z,9.70
2022-12-14T06:41:44.417Z,10.82
2022-12-14T06:44:14.256Z,10.70
2022-12-14T06:46:42.177Z,11.23
2022-12-14T06:49:13.855Z,11.02
2022-12-14T06:51:41.778Z,12.50
2022-12-14T06:54:11.143Z,14.20
2022-12-14T06:59:06.357Z,12.18
2022-12-14T07:01:33.784Z,15.15
2022-12-14T07:04:01.242Z,16.52
2022-12-14T07:06:33.037Z,15.63
2022-12-14T07:09:00.907Z,15.27
2022-12-14T07:11:29.401Z,15.18
2022-12-14T07:13:57.895Z,14.70
2022-12-14T07:16:26.506Z,16.43
2022-12-14T07:18:57.560Z,16.13
2022-12-14T07:21:25.688Z,16.85
2022-12-14T07:23:53.018Z,16.33
2022-12-14T07:26:22.954Z,16.98
2022-12-14T07:28:50.919Z,15.82
2022-12-14T07:31:26.447Z,17.65
2022-12-14T07:33:55.962Z,16.90
2022-12-14T07:36:25.271Z,15.63
2022-12-14T07:38:54.233Z,17.02
2022-12-14T07:41:27.011Z,16.50
2022-12-14T07:43:55.162Z,16.15
2022-12-14T07:46:24.730Z,16.83
2022-12-14T07:48:54.526Z,17.65
2022-12-14T07:51:24.781Z,17.90
2022-12-14T07:53:52.677Z,14.40
2022-12-14T07:56:28.512Z,15.85
2022-12-14T07:58:56.889Z,16.48
2022-12-14T08:01:26.465Z,15.88
2022-12-14T08:03:59.577Z,16.35
2022-12-14T08:06:30.884Z,16.95
2022-12-14T08:08:58.719Z,16.05
2022-12-14T08:11:25.637Z,16.45
2022-12-14T08:13:58.200Z,16.33
2022-12-14T08:16:25.629Z,15.93
2022-12-14T08:18:54.780Z,15.80
2022-12-14T08:21:22.636Z,16.30
2022-12-14T08:23:50.898Z,17.20
2022-12-14T08:26:18.827Z,16.50
2022-12-14T08:28:47.575Z,19.13
2022-12-14T08:31:17.607Z,17.38
2022-12-14T08:33:45.906Z,19.33
2022-12-14T08:36:18.075Z,18.00
2022-12-14T08:38:45.710Z,15.98
2022-12-14T08:41:16.227Z,15.25
2022-12-14T08:43:55.034Z,16.30
2022-12-14T08:46:23.177Z,15.68
2022-12-14T08:48:52.463Z,15.18
2022-12-14T08:53:49.466Z,15.10
2022-12-14T08:56:19.608Z,14.85
2022-12-14T08:58:46.634Z,15.02
2022-12-14T09:01:16.018Z,14.85
2022-12-14T09:03:47.449Z,14.30
2022-12-14T09:06:20.884Z,13.45
2022-12-14T09:08:49.970Z,13.98
2022-12-14T09:11:19.329Z,14.80
2022-12-14T09:16:19.945Z,12.93
2022-12-14T09:18:48.021Z,12.60
2022-12-14T09:21:15.773Z,13.98
2022-12-14T09:23:42.865Z,11.65
2022-12-14T09:26:23.567Z,12.48
2022-12-14T09:28:56.133Z,11.80
2022-12-14T09:31:25.667Z,12.40
2022-12-14T09:33:53.019Z,12.55
2022-12-14T09:36:22.398Z,12.65
2022-12-14T09:38:52.522Z,12.27
2022-12-14T09:41:35.250Z,12.07
2022-12-14T09:44:18.144Z,12.32
2022-12-14T09:47:34.638Z,13.02
2022-12-14T09:50:01.858Z,12.45
2022-12-14T09:52:46.234Z,11.05
2022-12-14T09:55:44.881Z,10.43
2022-12-14T09:58:17.922Z,11.40
2022-12-14T10:01:30.806Z,10.57
2022-12-14T10:04:24.041Z,13.20
2022-12-14T10:07:18.611Z,10.18
2022-12-14T10:09:49.164Z,10.13
2022-12-14T10:12:40.712Z,10.48
2022-12-14T10:15:36.864Z,10.13
2022-12-14T10:18:41.369Z,9.05
2022-12-14T10:21:15.248Z,9.57
2022-12-14T10:23:56.220Z,9.20
2022-12-14T10:26:28.749Z,8.45
2022-12-14T10:29:21.992Z,9.40
2022-12-14T10:32:09.324Z,8.27
2022-12-14T10:34:40.360Z,8.15
2022-12-14T10:37:10.531Z,7.30
2022-12-14T10:40:05.905Z,7.97
2022-12-14T10:42:49.275Z,7.72
2022-12-14T10:46:13.676Z,8.15
2022-12-14T10:49:03.235Z,7.10
2022-12-14T10:51:39.219Z,7.30
2022-12-14T10:54:27.569Z,7.55
2022-12-14T10:56:55.075Z,7.78
2022-12-14T10:59:21.889Z,10.07
2022-12-14T11:01:59.485Z,8.43
2022-12-14T11:04:45.221Z,7.78
2022-12-14T11:07:16.051Z,8.35
2022-12-14T11:09:43.935Z,8.52
2022-12-14T11:12:22.196Z,8.57
2022-12-14T11:15:30.230Z,7.90
2022-12-14T11:18:07.517Z,7.30
2022-12-14T11:20:34.844Z,10.00
2022-12-14T11:23:18.514Z,9.82
2022-12-14T11:25:51.081Z,8.65
2022-12-14T11:28:32.688Z,10.43
2022-12-14T11:31:32.992Z,10.38
2022-12-14T11:34:02.526Z,9.25
2022-12-14T11:36:40.939Z,8.55
2022-12-14T11:39:14.209Z,8.30
2022-12-14T11:41:44.176Z,8.68
2022-12-14T11:44:14.208Z,8.73
2022-12-14T11:47:01.037Z,8.63
2022-12-14T11:49:29.459Z,9.85
2022-12-14T11:52:12.296Z,9.25
2022-12-14T11:54:42.106Z,9.35
2022-12-14T11:57:19.942Z,9.30
2022-12-14T11:59:49.364Z,8.13
2022-12-14T12:02:24.595Z,8.05
2022-12-14T12:05:00.140Z,8.02
2022-12-14T12:07:33.787Z,7.85
2022-12-14T12:10:06.083Z,8.52
2022-12-14T12:12:33.702Z,8.90
2022-12-14T12:15:00.936Z,8.13
2022-12-14T12:17:37.633Z,9.38
2022-12-14T12:20:18.296Z,8.95
2022-12-14T12:22:49.934Z,8.52
2022-12-14T12:28:33.758Z,7.40
2022-12-14T12:31:10.624Z,7.90
2022-12-14T12:33:49.627Z,7.93
2022-12-14T12:36:23.479Z,8.23
2022-12-14T12:39:14.921Z,7.43
2022-12-14T12:41:52.278Z,7.38
2022-12-14T12:44:44.870Z,7.88
2022-12-14T12:47:44.451Z,7.88
2022-12-14T12:50:16.927Z,8.90
2022-12-14T12:53:05.373Z,7.82
2022-12-14T12:55:41.823Z,8.23
2022-12-14T12:58:20.139Z,8.35
2022-12-14T13:00:51.869Z,8.40
2022-12-14T13:03:22.478Z,7.70
2022-12-14T13:05:53.668Z,8.00
2022-12-14T13:08:32.114Z,7.90
2022-12-14T13:11:25.229Z,8.43
2022-12-14T13:13:53.773Z,9.00
2022-12-14T13:16:48.152Z,8.82
2022-12-14T13:19:55.761Z,8.75
2022-12-14T13:22:28.788Z,8.05
2022-12-14T13:25:00.257Z,8.63
2022-12-14T13:27:27.499Z,8.63
2022-12-14T13:30:19.482Z,8.13
2022-12-14T13:32:56.472Z,7.40
2022-12-14T13:35:32.722Z,7.35
2022-12-14T13:38:34.107Z,7.07
2022-12-14T13:41:14.729Z,6.72
2022-12-14T13:43:58.907Z,7.18
2022-12-14T13:46:29.279Z,6.90
2022-12-14T13:49:03.057Z,8.15
2022-12-14T13:51:38.512Z,7.38
2022-12-14T13:54:18.662Z,8.10
2022-12-14T13:56:46.193Z,7.80
2022-12-14T13:59:36.659Z,8.35
2022-12-14T14:02:05.823Z,8.05
2022-12-14T14:04:35.851Z,8.90
2022-12-14T14:07:23.882Z,7.68
2022-12-14T14:10:00.907Z,8.80
2022-12-14T14:12:35.074Z,8.43
2022-12-14T14:15:08.088Z,8.15
2022-12-14T14:17:41.758Z,9.18
2022-12-14T14:20:39.126Z,8.60
2022-12-14T14:23:18.378Z,7.75
2022-12-14T14:25:52.569Z,7.40
2022-12-14T14:28:23.319Z,8.18
2022-12-14T14:30:54.320Z,9.00
2022-12-14T14:33:48.394Z,8.75
2022-12-14T14:36:36.405Z,8.23
2022-12-14T14:39:24.479Z,9.07
2022-12-14T14:41:55.061Z,7.97
2022-12-14T14:44:48.981Z,8.52
2022-12-14T14:47:22.179Z,8.75
2022-12-14T14:50:16.199Z,7.55
2022-12-14T14:52:43.322Z,8.13
2022-12-14T14:55:52.074Z,8.63
2022-12-14T14:58:29.343Z,10.02
2022-12-14T15:01:07.385Z,8.68
2022-12-14T15:03:59.672Z,8.68
2022-12-14T15:06:39.187Z,8.70
2022-12-14T15:09:09.410Z,8.65
2022-12-14T15:11:45.209Z,8.30
2022-12-14T15:14:43.372Z,9.05
2022-12-14T15:17:24.709Z,8.25
2022-12-14T15:19:59.699Z,9.35
2022-12-14T15:22:36.618Z,9.50
2022-12-14T15:25:04.240Z,8.60
2022-12-14T15:27:37.167Z,9.75
2022-12-14T15:30:13.166Z,9.50
2022-12-14T15:32:47.468Z,8.90
2022-12-14T15:35:19.134Z,9.73
2022-12-14T15:37:52.408Z,9.35
2022-12-14T15:40:25.145Z,12.10
2022-12-14T15:42:57.557Z,10.02
2022-12-14T15:45:31.611Z,9.63
2022-12-14T15:48:23.435Z,10.07
2022-12-14T15:51:06.275Z,12.55
2022-12-14T15:53:38.067Z,11.00
2022-12-14T15:56:14.328Z,10.27
2022-12-14T15:58:45.090Z,10.73
2022-12-14T16:01:22.938Z,13.05
2022-12-14T16:03:56.324Z,12.05
2022-12-14T16:06:27.367Z,11.48
2022-12-14T16:09:04.497Z,11.55
2022-12-14T16:11:49.762Z,11.60
2022-12-14T16:14:26.859Z,10.85
2022-12-14T16:16:56.357Z,12.48
2022-12-14T16:19:31.236Z,11.73
2022-12-14T16:22:20.347Z,11.65
2022-12-14T16:25:10.208Z,10.90
2022-12-14T16:27:40.505Z,10.93
2022-12-14T16:30:25.814Z,10.60
2022-12-14T16:33:05.692Z,11.57
2022-12-14T16:35:36.112Z,11.13
2022-12-14T16:38:11.819Z,10.70
2022-12-14T16:40:42.999Z,11.70
2022-12-14T16:43:25.529Z,10.80
2022-12-14T16:46:06.584Z,11.38
2022-12-14T16:48:37.333Z,10.25
2022-12-14T16:51:32.755Z,10.40
2022-12-14T16:54:22.266Z,9.50
2022-12-14T16:56:55.884Z,11.18
2022-12-14T16:59:30.821Z,10.73
2022-12-14T17:01:58.623Z,9.98
2022-12-14T17:04:34.856Z,10.35
2022-12-14T17:07:03.598Z,9.40
2022-12-14T17:09:33.722Z,10.13
2022-12-14T17:12:11.526Z,9.95
2022-12-14T17:14:43.588Z,9.70
2022-12-14T17:17:22.309Z,10.90
2022-12-14T17:19:49.493Z,10.20
2022-12-14T17:22:30.427Z,10.30
2022-12-14T17:24:59.423Z,9.82
2022-12-14T17:27:27.052Z,10.52
2022-12-14T17:29:55.346Z,10.90
2022-12-14T17:32:26.166Z,11.57
2022-12-14T17:34:53.251Z,9.43
2022-12-14T17:37:23.056Z,10.25
2022-12-14T17:39:51.026Z,10.88
2022-12-14T17:42:21.060Z,10.25
2022-12-14T17:44:55.951Z,10.13
2022-12-14T17:47:23.953Z,10.10
2022-12-14T17:49:51.218Z,9.65
2022-12-14T17:52:27.525Z,10.65
2022-12-14T17:54:54.772Z,9.43
2022-12-14T17:57:24.460Z,9.07
2022-12-14T18:00:12.348Z,8.32
2022-12-14T18:02:40.049Z,8.80
2022-12-14T18:05:17.318Z,8.65
2022-12-14T18:07:44.537Z,9.65
2022-12-14T18:10:14.695Z,9.50
2022-12-14T18:12:41.896Z,9.18
2022-12-14T18:15:20.888Z,9.05
2022-12-14T18:17:49.500Z,9.45
2022-12-14T18:20:16.958Z,9.43
2022-12-14T18:22:44.993Z,10.05
2022-12-14T18:25:32.559Z,9.57
2022-12-14T18:28:01.504Z,10.90
2022-12-14T18:30:34.891Z,9.73
2022-12-14T18:33:07.683Z,10.70
2022-12-14T18:35:34.927Z,14.30
2022-12-14T18:38:02.216Z,13.82
2022-12-14T18:40:30.200Z,14.38
2022-12-14T18:42:58.102Z,14.65
2022-12-14T18:45:28.677Z,15.88
2022-12-14T18:47:56.154Z,16.40
2022-12-14T18:50:24.515Z,14.00
2022-12-14T18:52:53.586Z,13.43
2022-12-14T18:55:23.761Z,14.23
2022-12-14T18:57:53.060Z,13.40
2022-12-14T19:00:23.000Z,13.60
2022-12-14T19:02:50.593Z,12.90
2022-12-14T19:05:25.525Z,13.65
2022-12-14T19:07:53.673Z,13.80
2022-12-14T19:10:27.023Z,13.07
2022-12-14T19:12:56.230Z,15.30
2022-12-14T19:15:26.065Z,14.80
2022-12-14T19:17:53.677Z,15.30
2022-12-14T19:20:21.779Z,15.10
2022-12-14T19:22:49.700Z,15.85
2022-12-14T19:25:18.792Z,14.00
2022-12-14T19:30:39.984Z,15.50
2022-12-14T19:33:07.038Z,14.90
2022-12-14T19:35:44.979Z,15.93
2022-12-14T19:38:16.408Z,16.02
2022-12-14T19:40:46.580Z,16.00
2022-12-14T19:43:14.060Z,15.30
2022-12-14T19:45:41.230Z,16.02
2022-12-14T19:48:12.990Z,15.77
2022-12-14T19:50:40.621Z,15.70
2022-12-14T19:53:07.814Z,17.58
2022-12-14T19:55:35.535Z,17.45
2022-12-14T19:58:02.798Z,15.45
2022-12-14T20:00:30.622Z,17.80
2022-12-14T20:02:58.309Z,17.85
2022-12-14T20:05:25.594Z,16.33
2022-12-14T20:07:53.654Z,17.27
2022-12-14T20:10:20.968Z,15.02
2022-12-14T20:12:48.284Z,15.77
2022-12-14T20:15:15.423Z,16.10
2022-12-14T20:17:46.416Z,14.25
2022-12-14T20:20:13.921Z,13.15
2022-12-14T20:22:41.147Z,14.23
2022-12-14T20:25:08.726Z,15.00
2022-12-14T20:27:40.445Z,13.85
2022-12-14T20:30:27.565Z,13.20
2022-12-14T20:32:54.698Z,12.70
2022-12-14T20:35:21.917Z,13.50
2022-12-14T20:37:49.522Z,13.15
2022-12-14T20:40:16.681Z,12.93
2022-12-14T20:42:44.035Z,13.85
2022-12-14T20:45:11.479Z,13.38
2022-12-14T20:47:42.119Z,12.25
2022-12-14T20:50:09.715Z,12.57
2022-12-14T20:52:37.391Z,12.05
2022-12-14T20:55:05.888Z,12.65
2022-12-14T20:57:33.554Z,11.83
2022-12-14T21:00:01.457Z,11.93
2022-12-14T21:02:30.745Z,11.63
2022-12-14T21:04:58.703Z,12.70
2022-12-14T21:07:26.644Z,13.45
2022-12-14T21:09:54.019Z,13.63
2022-12-14T21:12:21.045Z,12.90
2022-12-14T21:14:55.578Z,11.77
2022-12-14T21:17:26.477Z,11.27
2022-12-14T21:19:54.278Z,11.35
2022-12-14T21:22:27.336Z,11.77
2022-12-14T21:25:04.230Z,11.05
2022-12-14T21:27:34.371Z,10.65
2022-12-14T21:30:02.543Z,10.05
2022-12-14T21:32:30.605Z,10.45
2022-12-14T21:34:57.982Z,9.95
2022-12-14T21:37:25.311Z,10.77
2022-12-14T21:39:54.591Z,10.32
2022-12-14T21:42:25.227Z,9.65
2022-12-14T21:44:53.360Z,9.93
2022-12-14T21:47:23.048Z,9.82
2022-12-14T21:49:50.298Z,9.95
2022-12-14T21:52:20.885Z,10.30
2022-12-14T21:54:47.966Z,10.25
2022-12-14T21:57:40.119Z,10.27
2022-12-14T22:00:09.100Z,10.02
2022-12-14T22:02:40.402Z,9.88
2022-12-14T22:05:08.318Z,11.07
2022-12-14T22:07:35.399Z,10.52
2022-12-14T22:10:03.206Z,11.32
2022-12-14T22:12:30.301Z,11.50
2022-12-14T22:14:57.366Z,11.98
2022-12-14T22:17:24.379Z,14.13
2022-12-14T22:19:52.197Z,13.05
2022-12-14T22:22:19.343Z,12.63
2022-12-14T22:24:48.720Z,13.85
2022-12-14T22:27:16.383Z,13.52
2022-12-14T22:29:43.645Z,13.70
2022-12-14T22:32:15.010Z,13.18
2022-12-14T22:34:42.754Z,13.50
2022-12-14T22:37:09.704Z,13.65
2022-12-14T22:39:37.071Z,23.30
2022-12-14T22:42:04.361Z,14.23
2022-12-14T22:44:31.809Z,12.32
2022-12-14T22:46:59.093Z,13.48
2022-12-14T22:49:26.162Z,13.82
2022-12-14T22:51:56.727Z,14.57
2022-12-14T22:54:27.241Z,14.52
2022-12-14T22:57:04.071Z,13.88
2022-12-14T22:59:44.194Z,15.38
2022-12-14T23:02:11.534Z,14.93
2022-12-14T23:04:39.003Z,14.90
2022-12-14T23:07:06.184Z,14.88
2022-12-14T23:09:52.177Z,15.77
2022-12-14T23:12:37.594Z,16.45
2022-12-14T23:15:23.721Z,17.05
2022-12-14T23:18:14.052Z,14.75
2022-12-14T23:20:59.691Z,15.52
2022-12-14T23:23:45.209Z,14.50
2022-12-14T23:26:30.954Z,15.60
2022-12-14T23:29:16.934Z,15.10
2022-12-14T23:32:02.818Z,15.23
2022-12-14T23:34:48.701Z,15.48
2022-12-14T23:37:34.462Z,14.88
2022-12-14T23:40:20.037Z,15.73
2022-12-14T23:43:05.410Z,14.93
2022-12-14T23:45:51.109Z,15.90
2022-12-14T23:48:36.635Z,14.80
2022-12-14T23:51:22.294Z,15.85
2022-12-14T23:54:08.365Z,15.63
2022-12-14T23:56:55.360Z,15.90
2022-12-14T23:59:41.016Z,16.98
