createdAt,value
2022-12-23T00:00:29.880Z,28.40
2022-12-23T00:01:29.952Z,28.39
2022-12-23T00:02:30.144Z,28.42
2022-12-23T00:03:29.974Z,28.38
2022-12-23T00:04:29.848Z,28.35
2022-12-23T07:21:34.906Z,27.74
2022-12-23T07:22:34.900Z,27.76
2022-12-23T07:23:34.891Z,27.74
2022-12-23T07:24:34.877Z,27.77
2022-12-23T07:26:34.869Z,27.81
2022-12-23T07:27:34.852Z,27.80
2022-12-23T07:28:34.851Z,27.78
2022-12-23T07:29:34.837Z,27.75
2022-12-23T07:30:34.824Z,27.80
2022-12-23T07:31:38.073Z,27.79
2022-12-23T07:32:34.806Z,27.80
2022-12-23T07:33:34.804Z,27.75
2022-12-23T07:34:34.796Z,27.79
2022-12-23T07:35:34.805Z,27.78
2022-12-23T07:36:34.777Z,27.75
2022-12-23T07:37:34.765Z,27.76
2022-12-23T07:38:34.761Z,27.74
2022-12-23T07:39:34.773Z,27.77
2022-12-23T07:40:34.744Z,27.77
2022-12-23T07:41:34.730Z,27.77
2022-12-23T07:42:44.807Z,27.77
2022-12-23T07:43:34.712Z,27.77
2022-12-23T07:44:34.710Z,27.80
2022-12-23T07:45:34.700Z,27.78
2022-12-23T07:46:34.751Z,27.81
2022-12-23T07:47:34.675Z,27.80
2022-12-23T07:48:34.667Z,27.81
2022-12-23T07:49:34.654Z,27.84
2022-12-23T07:50:34.664Z,27.83
2022-12-23T07:51:34.673Z,27.84
2022-12-23T07:52:34.630Z,27.82
2022-12-23T07:53:34.631Z,27.85
2022-12-23T07:54:34.618Z,27.85
2022-12-23T07:55:34.610Z,27.84
2022-12-23T07:56:34.605Z,27.82
2022-12-23T07:57:34.587Z,27.86
2022-12-23T07:58:34.596Z,27.84
2022-12-23T07:59:34.572Z,27.85
2022-12-23T08:00:34.571Z,27.84
2022-12-23T08:01:34.776Z,27.88
2022-12-23T08:02:34.771Z,27.87
2022-12-23T08:03:34.632Z,27.88
2022-12-23T08:04:34.561Z,27.89
2022-12-23T08:05:34.519Z,27.89
2022-12-23T08:06:34.522Z,27.88
2022-12-23T08:07:34.631Z,27.87
2022-12-23T08:08:34.489Z,27.85
2022-12-23T08:09:34.528Z,27.86
2022-12-23T08:10:34.468Z,27.86
2022-12-23T08:11:34.467Z,27.86
2022-12-23T08:12:34.465Z,27.86
2022-12-23T08:13:34.444Z,27.84
2022-12-23T08:14:34.438Z,27.86
2022-12-23T08:15:34.427Z,27.87
2022-12-23T08:16:41.239Z,27.89
2022-12-23T08:17:34.434Z,27.89
2022-12-23T08:18:34.431Z,27.89
2022-12-23T08:19:34.397Z,27.93
2022-12-23T08:20:34.385Z,27.91
2022-12-23T08:21:34.376Z,27.90
2022-12-23T08:22:34.385Z,27.93
2022-12-23T08:23:34.384Z,27.95
2022-12-23T08:24:34.344Z,27.94
2022-12-23T08:25:34.346Z,27.95
2022-12-23T08:26:34.332Z,27.93
2022-12-23T08:27:34.320Z,27.94
2022-12-23T08:28:34.323Z,27.93
2022-12-23T08:29:36.468Z,27.92
2022-12-23T08:30:34.341Z,27.93
2022-12-23T08:31:34.352Z,27.91
2022-12-23T08:32:34.291Z,27.94
2022-12-23T08:33:34.270Z,27.95
2022-12-23T08:34:34.261Z,27.92
2022-12-23T08:35:34.251Z,27.96
2022-12-23T08:36:34.239Z,27.95
2022-12-23T08:37:34.233Z,27.94
2022-12-23T08:38:34.219Z,27.95
2022-12-23T08:39:34.252Z,27.94
2022-12-23T08:40:34.210Z,27.94
2022-12-23T08:41:34.189Z,27.95
2022-12-23T08:42:34.199Z,27.96
2022-12-23T08:43:36.193Z,27.96
2022-12-23T08:44:34.165Z,27.97
2022-12-23T08:45:34.163Z,27.97
2022-12-23T08:46:34.207Z,27.97
2022-12-23T08:47:34.140Z,28.00
2022-12-23T08:48:34.131Z,27.98
2022-12-23T08:49:34.124Z,27.98
2022-12-23T08:50:34.116Z,28.00
2022-12-23T08:51:34.108Z,27.98
2022-12-23T08:52:34.103Z,28.01
2022-12-23T08:53:34.131Z,28.01
2022-12-23T08:54:34.078Z,28.01
2022-12-23T08:55:34.090Z,28.00
2022-12-23T08:56:34.067Z,28.00
2022-12-23T08:57:34.056Z,28.01
2022-12-23T08:58:34.038Z,27.98
2022-12-23T08:59:34.031Z,27.99
2022-12-23T09:00:34.023Z,27.98
2022-12-23T09:01:34.219Z,27.98
2022-12-23T09:02:34.377Z,28.00
2022-12-23T09:03:34.066Z,27.96
2022-12-23T09:04:33.993Z,27.98
2022-12-23T09:05:33.995Z,28.00
2022-12-23T09:06:33.971Z,27.98
2022-12-23T09:07:33.968Z,27.99
2022-12-23T09:08:33.968Z,27.99
2022-12-23T09:09:33.946Z,27.98
2022-12-23T09:10:33.933Z,27.98
2022-12-23T09:11:33.963Z,27.99
2022-12-23T09:12:33.921Z,27.97
2022-12-23T09:13:36.770Z,27.98
2022-12-23T09:14:33.915Z,27.98
2022-12-23T09:15:33.906Z,28.00
2022-12-23T09:16:33.993Z,27.98
2022-12-23T09:17:33.900Z,28.00
2022-12-23T09:18:33.868Z,27.99
2022-12-23T09:19:33.859Z,28.01
2022-12-23T09:20:33.848Z,27.99
2022-12-23T09:21:33.841Z,27.97
2022-12-23T09:22:33.831Z,27.97
2022-12-23T09:23:33.867Z,27.95
2022-12-23T09:24:33.824Z,27.97
2022-12-23T09:25:33.804Z,27.96
2022-12-23T09:26:33.796Z,27.96
2022-12-23T09:27:33.816Z,27.95
2022-12-23T09:28:33.772Z,27.96
2022-12-23T09:29:33.799Z,27.95
2022-12-23T09:30:33.755Z,27.95
2022-12-23T09:31:37.375Z,27.98
2022-12-23T09:32:33.741Z,27.98
2022-12-23T09:33:33.863Z,27.98
2022-12-23T09:34:33.728Z,27.95
2022-12-23T09:35:33.727Z,27.96
2022-12-23T09:36:33.729Z,27.93
2022-12-23T09:37:33.701Z,27.94
2022-12-23T09:38:33.691Z,27.93
2022-12-23T09:39:33.677Z,27.95
2022-12-23T09:40:33.692Z,27.95
2022-12-23T09:41:33.682Z,27.94
2022-12-23T09:42:33.653Z,27.97
2022-12-23T09:43:33.666Z,27.97
2022-12-23T09:44:33.667Z,27.94
2022-12-23T09:45:40.117Z,27.96
2022-12-23T09:46:33.656Z,27.99
2022-12-23T09:47:33.606Z,27.97
2022-12-23T09:48:33.598Z,27.96
2022-12-23T09:49:33.613Z,27.97
2022-12-23T09:50:33.583Z,27.97
2022-12-23T09:51:33.579Z,27.94
2022-12-23T09:52:33.566Z,27.99
2022-12-23T09:53:33.555Z,27.99
2022-12-23T09:54:33.545Z,27.97
2022-12-23T09:55:33.542Z,27.99
2022-12-23T09:56:33.532Z,28.00
2022-12-23T09:57:33.535Z,27.99
2022-12-23T09:58:33.509Z,28.00
2022-12-23T09:59:33.553Z,28.02
2022-12-23T11:24:37.946Z,28.17
