createdAt,value
2023-05-08T00:00:28.098Z,25.25
2023-05-08T00:01:28.100Z,25.24
2023-05-08T00:02:28.212Z,25.24
2023-05-08T00:03:28.284Z,25.24
2023-05-08T00:04:28.204Z,25.24
2023-05-08T00:05:28.156Z,25.24
2023-05-08T00:06:28.173Z,25.23
2023-05-08T00:07:28.185Z,25.23
2023-05-08T00:08:28.216Z,25.24
2023-05-08T00:09:28.273Z,25.23
2023-05-08T00:10:28.290Z,25.23
2023-05-08T00:11:28.272Z,25.23
2023-05-08T00:12:28.276Z,25.23
2023-05-08T00:13:28.269Z,25.23
2023-05-08T00:14:28.320Z,25.22
2023-05-08T00:15:28.456Z,25.23
2023-05-08T00:16:28.345Z,25.22
2023-05-08T00:17:28.354Z,25.22
2023-05-08T00:18:28.366Z,25.22
2023-05-08T00:19:28.395Z,25.22
2023-05-08T00:20:28.379Z,25.23
2023-05-08T00:21:28.455Z,25.22
2023-05-08T00:22:28.409Z,25.22
2023-05-08T00:23:28.420Z,25.22
2023-05-08T00:24:28.445Z,25.21
2023-05-08T00:25:28.490Z,25.22
2023-05-08T00:26:28.538Z,25.22
2023-05-08T00:27:28.496Z,25.22
2023-05-08T00:28:28.484Z,25.21
2023-05-08T00:29:28.515Z,25.21
2023-05-08T00:30:28.536Z,25.21
2023-05-08T00:31:28.591Z,25.22
2023-05-08T00:32:28.624Z,25.21
2023-05-08T00:33:28.568Z,25.21
2023-05-08T00:34:28.590Z,25.21
2023-05-08T00:35:28.607Z,25.21
2023-05-08T00:36:28.611Z,25.21
2023-05-08T00:37:28.665Z,25.21
2023-05-08T00:38:28.651Z,25.21
2023-05-08T00:39:28.867Z,25.21
2023-05-08T00:40:28.807Z,25.20
2023-05-08T00:41:28.730Z,25.20
2023-05-08T00:42:28.757Z,25.20
2023-05-08T00:43:28.774Z,25.20
2023-05-08T00:44:28.800Z,25.20
2023-05-08T00:45:28.853Z,25.20
2023-05-08T00:46:28.892Z,25.20
2023-05-08T00:47:28.864Z,25.20
2023-05-08T00:48:28.914Z,25.19
2023-05-08T00:49:28.905Z,25.19
2023-05-08T00:50:28.988Z,25.19
2023-05-08T00:51:28.962Z,25.19
2023-05-08T00:52:28.967Z,25.19
2023-05-08T00:53:28.986Z,25.19
2023-05-08T00:54:29.029Z,25.20
2023-05-08T00:55:29.059Z,25.19
2023-05-08T00:56:29.081Z,25.19
2023-05-08T00:57:29.095Z,25.20
2023-05-08T00:58:29.100Z,25.19
2023-05-08T00:59:29.152Z,25.19
2023-05-08T01:00:29.202Z,25.19
2023-05-08T01:01:29.197Z,25.19
2023-05-08T01:02:29.245Z,25.19
2023-05-08T01:03:29.352Z,25.19
2023-05-08T01:04:29.223Z,25.19
2023-05-08T01:05:29.241Z,25.19
2023-05-08T01:06:29.290Z,25.20
2023-05-08T01:07:29.306Z,25.19
2023-05-08T01:08:29.339Z,25.18
2023-05-08T01:09:29.358Z,25.19
2023-05-08T01:10:29.379Z,25.18
2023-05-08T01:11:29.421Z,25.18
2023-05-08T01:12:29.424Z,25.18
2023-05-08T01:13:29.481Z,25.18
2023-05-08T01:14:29.502Z,25.18
2023-05-08T01:15:29.521Z,25.18
2023-05-08T01:16:29.647Z,25.17
2023-05-08T01:17:29.620Z,25.18
2023-05-08T01:18:29.650Z,25.18
2023-05-08T01:19:29.613Z,25.18
2023-05-08T01:20:29.648Z,25.17
2023-05-08T01:21:29.723Z,25.17
2023-05-08T01:22:29.675Z,25.17
2023-05-08T01:23:29.716Z,25.18
2023-05-08T01:24:29.776Z,25.17
2023-05-08T01:25:29.746Z,25.18
2023-05-08T01:26:29.781Z,25.17
2023-05-08T01:27:29.820Z,25.17
2023-05-08T01:28:29.832Z,25.17
2023-05-08T01:29:29.892Z,25.17
2023-05-08T01:30:29.899Z,25.17
2023-05-08T01:31:29.888Z,25.17
2023-05-08T01:32:30.044Z,25.16
2023-05-08T01:33:29.996Z,25.17
2023-05-08T01:34:29.938Z,25.15
2023-05-08T01:35:29.964Z,25.17
2023-05-08T01:36:29.988Z,25.16
2023-05-08T01:37:30.019Z,25.16
2023-05-08T01:38:30.135Z,25.17
2023-05-08T01:39:30.067Z,25.15
2023-05-08T01:40:30.079Z,25.16
2023-05-08T01:41:30.123Z,25.15
2023-05-08T01:42:30.137Z,25.15
2023-05-08T01:43:30.191Z,25.16
2023-05-08T01:44:30.187Z,25.15
2023-05-08T01:45:30.204Z,25.16
2023-05-08T01:46:30.251Z,25.15
2023-05-08T01:47:30.267Z,25.15
2023-05-08T01:48:30.234Z,25.15
2023-05-08T01:49:30.212Z,25.15
2023-05-08T01:50:30.183Z,25.15
2023-05-08T01:51:30.179Z,25.15
2023-05-08T01:52:30.150Z,25.15
2023-05-08T01:53:30.212Z,25.14
2023-05-08T01:54:30.139Z,25.15
2023-05-08T01:55:30.157Z,25.14
2023-05-08T01:56:30.173Z,25.14
2023-05-08T01:57:30.117Z,25.14
2023-05-08T01:58:30.143Z,25.14
2023-05-08T01:59:30.128Z,25.14
2023-05-08T02:00:30.189Z,25.14
2023-05-08T02:01:30.120Z,25.14
2023-05-08T02:02:30.301Z,25.14
2023-05-08T02:03:30.163Z,25.13
2023-05-08T02:04:30.092Z,25.14
2023-05-08T02:05:30.081Z,25.13
2023-05-08T02:06:30.120Z,25.14
2023-05-08T02:07:30.141Z,25.14
2023-05-08T02:08:30.206Z,25.13
2023-05-08T02:09:30.193Z,25.14
2023-05-08T02:10:30.214Z,25.13
2023-05-08T02:11:30.268Z,25.13
2023-05-08T02:12:30.313Z,25.14
2023-05-08T02:13:30.329Z,25.13
2023-05-08T02:14:30.353Z,25.13
2023-05-08T02:15:30.357Z,25.13
2023-05-08T02:16:30.441Z,25.14
2023-05-08T02:17:30.421Z,25.14
2023-05-08T02:18:30.425Z,25.13
2023-05-08T02:19:30.618Z,25.13
2023-05-08T02:20:30.496Z,25.13
2023-05-08T02:21:30.510Z,25.13
2023-05-08T02:22:30.626Z,25.13
2023-05-08T02:23:30.581Z,25.13
2023-05-08T02:24:30.607Z,25.13
2023-05-08T02:25:30.650Z,25.13
2023-05-08T02:26:30.680Z,25.13
2023-05-08T02:27:30.731Z,25.13
2023-05-08T02:28:30.740Z,25.13
2023-05-08T02:29:30.762Z,25.13
2023-05-08T02:30:30.773Z,25.13
2023-05-08T02:31:43.024Z,25.13
2023-05-08T02:32:43.889Z,25.10
2023-05-08T02:33:30.846Z,25.09
2023-05-08T02:34:30.786Z,25.11
2023-05-08T02:35:30.786Z,25.11
2023-05-08T02:36:31.093Z,25.11
2023-05-08T02:37:30.828Z,25.11
2023-05-08T02:38:30.770Z,25.11
2023-05-08T02:39:30.769Z,25.11
2023-05-08T02:40:30.762Z,25.11
2023-05-08T02:41:30.758Z,25.12
2023-05-08T02:42:30.727Z,25.10
2023-05-08T02:43:30.820Z,25.10
2023-05-08T02:44:30.751Z,25.11
2023-05-08T02:45:30.713Z,25.11
2023-05-08T02:46:30.840Z,25.10
2023-05-08T02:47:30.752Z,25.10
2023-05-08T02:48:30.739Z,25.11
2023-05-08T02:49:30.760Z,25.11
2023-05-08T02:50:30.778Z,25.11
2023-05-08T02:51:30.833Z,25.11
2023-05-08T02:52:30.836Z,25.10
2023-05-08T02:53:30.839Z,25.10
2023-05-08T02:54:30.928Z,25.10
2023-05-08T02:55:30.891Z,25.10
2023-05-08T02:56:30.932Z,25.10
2023-05-08T02:57:31.004Z,25.10
2023-05-08T02:58:30.980Z,25.10
2023-05-08T02:59:31.023Z,25.10
2023-05-08T03:00:31.194Z,25.09
2023-05-08T03:01:31.107Z,25.09
2023-05-08T03:02:31.129Z,25.09
2023-05-08T03:03:31.224Z,25.09
2023-05-08T03:04:31.238Z,25.09
2023-05-08T03:05:31.197Z,25.10
2023-05-08T03:06:31.298Z,25.10
2023-05-08T03:07:31.315Z,25.10
2023-05-08T03:08:31.289Z,25.11
2023-05-08T03:09:31.362Z,25.10
2023-05-08T03:10:31.383Z,25.10
2023-05-08T03:11:31.405Z,25.10
2023-05-08T03:12:31.429Z,25.09
2023-05-08T03:13:33.035Z,25.09
2023-05-08T03:14:31.525Z,25.09
2023-05-08T03:15:31.531Z,25.09
2023-05-08T03:16:31.707Z,25.09
2023-05-08T03:17:31.651Z,25.09
2023-05-08T03:18:31.610Z,25.10
2023-05-08T03:19:31.689Z,25.09
2023-05-08T03:20:31.683Z,25.09
2023-05-08T03:21:31.916Z,25.08
2023-05-08T03:22:31.773Z,25.09
2023-05-08T03:23:31.791Z,25.08
2023-05-08T03:24:31.878Z,25.08
2023-05-08T03:25:31.856Z,25.08
2023-05-08T03:26:31.883Z,25.08
2023-05-08T03:27:31.904Z,25.08
2023-05-08T03:28:31.937Z,25.08
2023-05-08T03:29:32.005Z,25.07
2023-05-08T03:30:32.013Z,25.08
2023-05-08T03:31:32.142Z,25.08
2023-05-08T03:32:32.094Z,25.08
2023-05-08T03:33:32.104Z,25.08
2023-05-08T03:34:32.133Z,25.09
2023-05-08T03:35:32.226Z,25.09
2023-05-08T03:36:32.222Z,25.08
2023-05-08T03:37:32.273Z,25.08
2023-05-08T03:38:32.332Z,25.07
2023-05-08T03:39:32.354Z,25.07
2023-05-08T03:40:32.327Z,25.07
2023-05-08T03:41:32.395Z,25.07
2023-05-08T03:42:32.514Z,25.07
2023-05-08T03:43:32.428Z,25.07
2023-05-08T03:44:32.553Z,25.07
2023-05-08T03:45:32.503Z,25.07
2023-05-08T03:46:32.584Z,25.07
2023-05-08T03:47:32.623Z,25.07
2023-05-08T03:48:32.608Z,25.07
2023-05-08T03:49:32.699Z,25.08
2023-05-08T03:50:32.700Z,25.08
2023-05-08T03:51:32.737Z,25.07
2023-05-08T03:52:32.769Z,25.08
2023-05-08T03:53:32.807Z,25.08
2023-05-08T03:54:32.860Z,25.08
2023-05-08T03:55:32.913Z,25.08
2023-05-08T03:56:32.951Z,25.07
2023-05-08T03:57:32.952Z,25.07
2023-05-08T03:58:32.976Z,25.06
2023-05-08T03:59:33.024Z,25.06
2023-05-08T04:00:33.097Z,25.06
2023-05-08T04:01:33.115Z,25.06
2023-05-08T04:02:33.312Z,25.06
2023-05-08T04:03:33.297Z,25.06
2023-05-08T04:04:33.211Z,25.06
2023-05-08T04:05:33.275Z,25.06
2023-05-08T04:06:45.774Z,25.06
2023-05-08T04:07:34.289Z,25.05
2023-05-08T04:08:33.267Z,25.05
2023-05-08T04:09:33.283Z,25.05
2023-05-08T04:10:33.274Z,25.06
2023-05-08T04:11:33.258Z,25.06
2023-05-08T04:12:33.242Z,25.05
2023-05-08T04:13:33.343Z,25.06
2023-05-08T04:14:33.239Z,25.06
2023-05-08T04:15:33.236Z,25.06
2023-05-08T04:16:33.229Z,25.06
2023-05-08T04:17:33.282Z,25.06
2023-05-08T04:18:33.200Z,25.05
2023-05-08T04:19:33.213Z,25.05
2023-05-08T04:20:33.281Z,25.05
2023-05-08T04:21:33.231Z,25.05
2023-05-08T04:22:33.260Z,25.05
2023-05-08T04:23:33.295Z,25.05
2023-05-08T04:24:33.319Z,25.06
2023-05-08T04:25:33.359Z,25.06
2023-05-08T04:26:33.377Z,25.06
2023-05-08T04:27:33.438Z,25.06
2023-05-08T04:28:33.468Z,25.06
2023-05-08T04:29:33.490Z,25.05
2023-05-08T04:30:33.588Z,25.05
2023-05-08T04:31:33.583Z,25.04
2023-05-08T04:32:33.594Z,25.05
2023-05-08T04:33:34.566Z,25.05
2023-05-08T04:34:33.730Z,25.04
2023-05-08T04:35:33.680Z,25.04
2023-05-08T04:36:33.710Z,25.04
2023-05-08T04:37:33.773Z,25.04
2023-05-08T04:38:33.778Z,25.04
2023-05-08T04:39:33.808Z,25.04
2023-05-08T04:40:33.846Z,25.03
2023-05-08T04:41:33.973Z,25.03
2023-05-08T04:42:33.921Z,25.03
2023-05-08T04:43:33.942Z,25.03
2023-05-08T04:44:33.980Z,25.03
2023-05-08T04:45:34.047Z,25.03
2023-05-08T04:46:34.135Z,25.03
2023-05-08T04:47:34.127Z,25.02
2023-05-08T04:48:34.113Z,25.02
2023-05-08T04:49:34.154Z,25.02
2023-05-08T04:50:34.201Z,25.03
2023-05-08T04:51:34.240Z,25.03
2023-05-08T04:52:34.256Z,25.03
2023-05-08T04:53:34.284Z,25.03
2023-05-08T04:54:34.357Z,25.03
2023-05-08T04:55:34.394Z,25.02
2023-05-08T04:56:34.438Z,25.02
2023-05-08T04:57:34.444Z,25.03
2023-05-08T04:58:34.468Z,25.03
2023-05-08T04:59:34.521Z,25.03
2023-05-08T05:00:34.549Z,25.03
2023-05-08T05:01:34.590Z,25.02
2023-05-08T05:02:34.641Z,25.01
2023-05-08T05:03:34.712Z,25.02
2023-05-08T05:04:34.690Z,25.02
2023-05-08T05:05:35.008Z,25.01
2023-05-08T05:06:34.758Z,25.01
2023-05-08T05:07:34.822Z,25.02
2023-05-08T05:08:34.854Z,25.01
2023-05-08T05:09:34.967Z,25.02
2023-05-08T05:10:34.936Z,25.02
2023-05-08T05:11:34.963Z,25.02
2023-05-08T05:12:35.025Z,25.01
2023-05-08T05:13:35.037Z,25.01
2023-05-08T05:14:35.081Z,25.02
2023-05-08T05:15:35.112Z,25.01
2023-05-08T05:16:35.232Z,25.02
2023-05-08T05:17:35.286Z,25.03
2023-05-08T05:18:35.243Z,25.04
2023-05-08T05:19:35.264Z,25.03
2023-05-08T05:20:35.301Z,25.00
2023-05-08T05:21:35.379Z,24.96
2023-05-08T05:22:35.473Z,24.93
2023-05-08T05:23:35.436Z,24.92
2023-05-08T05:24:35.512Z,24.92
2023-05-08T05:25:35.575Z,24.92
2023-05-08T05:26:36.953Z,24.90
2023-05-08T05:27:35.703Z,24.90
2023-05-08T05:28:35.735Z,24.91
2023-05-08T05:29:35.757Z,24.92
2023-05-08T05:30:35.824Z,24.93
2023-05-08T05:31:35.871Z,24.92
2023-05-08T05:32:35.957Z,24.94
2023-05-08T05:33:36.075Z,24.92
2023-05-08T05:34:35.987Z,24.93
2023-05-08T05:35:36.112Z,24.93
2023-05-08T05:36:36.190Z,24.93
2023-05-08T05:37:36.653Z,24.96
2023-05-08T05:38:36.222Z,24.97
2023-05-08T05:39:36.266Z,25.01
2023-05-08T05:40:36.591Z,25.04
2023-05-08T05:41:36.410Z,25.08
2023-05-08T05:42:36.603Z,25.12
2023-05-08T05:43:36.413Z,25.15
2023-05-08T05:44:36.412Z,25.17
2023-05-08T05:45:36.471Z,25.20
2023-05-08T05:46:36.822Z,25.24
2023-05-08T05:47:36.642Z,25.28
2023-05-08T05:48:36.583Z,25.31
2023-05-08T05:49:36.657Z,25.33
2023-05-08T05:50:36.645Z,25.36
2023-05-08T05:51:36.690Z,25.38
2023-05-08T05:52:36.751Z,25.40
2023-05-08T05:53:36.886Z,25.42
2023-05-08T05:54:37.793Z,25.44
2023-05-08T05:55:36.853Z,25.45
2023-05-08T05:56:36.862Z,25.46
2023-05-08T05:57:36.872Z,25.47
2023-05-08T05:58:36.764Z,25.50
2023-05-08T05:59:36.793Z,25.51
2023-05-08T06:00:36.892Z,25.53
2023-05-08T06:01:36.767Z,25.54
2023-05-08T06:02:37.014Z,25.56
2023-05-08T06:03:37.778Z,25.58
2023-05-08T06:04:36.897Z,25.59
2023-05-08T06:05:36.826Z,25.61
2023-05-08T06:06:36.798Z,25.63
2023-05-08T06:07:36.954Z,25.65
2023-05-08T06:08:36.799Z,25.66
2023-05-08T06:09:36.694Z,25.68
2023-05-08T06:10:36.703Z,25.69
2023-05-08T06:11:36.781Z,25.70
2023-05-08T06:12:36.784Z,25.71
2023-05-08T06:13:36.736Z,25.73
2023-05-08T06:14:36.712Z,25.75
2023-05-08T06:15:36.729Z,25.76
2023-05-08T06:16:37.734Z,25.79
2023-05-08T06:17:36.706Z,25.81
2023-05-08T06:18:36.637Z,25.84
2023-05-08T06:19:36.664Z,25.86
2023-05-08T06:20:36.631Z,25.89
2023-05-08T06:21:36.629Z,25.93
2023-05-08T06:22:36.672Z,25.94
2023-05-08T06:23:36.622Z,25.97
2023-05-08T06:24:36.795Z,25.98
2023-05-08T06:25:36.597Z,25.99
2023-05-08T06:26:36.583Z,26.02
2023-05-08T06:27:36.582Z,26.05
2023-05-08T06:28:37.597Z,26.07
2023-05-08T06:29:36.582Z,26.09
2023-05-08T06:30:39.667Z,26.12
2023-05-08T06:31:36.721Z,26.14
2023-05-08T06:32:36.626Z,26.14
2023-05-08T06:33:36.541Z,26.15
2023-05-08T06:34:36.555Z,26.15
2023-05-08T06:35:37.145Z,26.16
2023-05-08T06:36:36.637Z,26.18
2023-05-08T06:37:37.147Z,26.18
2023-05-08T06:38:37.352Z,26.20
2023-05-08T06:39:36.501Z,26.20
2023-05-08T06:40:40.998Z,26.22
2023-05-08T06:41:36.495Z,26.23
2023-05-08T06:42:37.121Z,26.23
2023-05-08T06:43:36.488Z,26.24
2023-05-08T06:44:36.462Z,26.26
2023-05-08T06:45:36.612Z,26.27
2023-05-08T06:46:37.064Z,26.27
2023-05-08T06:47:36.887Z,26.29
2023-05-08T06:48:36.979Z,26.31
2023-05-08T06:49:36.503Z,26.32
2023-05-08T06:50:37.066Z,26.34
2023-05-08T06:51:37.052Z,26.36
2023-05-08T06:52:38.297Z,26.37
2023-05-08T06:53:36.472Z,26.38
2023-05-08T06:54:36.464Z,26.40
2023-05-08T06:55:36.669Z,26.41
2023-05-08T06:56:36.701Z,26.43
2023-05-08T06:57:37.481Z,26.44
2023-05-08T06:58:36.583Z,26.45
2023-05-08T06:59:36.633Z,26.47
2023-05-08T07:00:36.668Z,26.49
2023-05-08T07:01:36.735Z,26.51
2023-05-08T07:02:36.946Z,26.53
2023-05-08T07:03:37.956Z,26.56
2023-05-08T07:04:36.762Z,26.59
2023-05-08T07:05:36.908Z,26.60
2023-05-08T07:06:36.779Z,26.61
2023-05-08T07:07:37.130Z,26.63
2023-05-08T07:08:36.790Z,26.65
2023-05-08T07:09:38.659Z,26.66
2023-05-08T07:10:39.307Z,26.70
2023-05-08T07:11:36.954Z,26.70
2023-05-08T07:12:37.296Z,26.73
2023-05-08T07:13:36.989Z,26.73
2023-05-08T07:14:36.974Z,26.73
2023-05-08T07:15:38.023Z,26.75
2023-05-08T07:16:37.114Z,26.75
2023-05-08T07:17:37.058Z,26.78
2023-05-08T07:18:37.250Z,26.81
2023-05-08T07:19:37.432Z,26.81
2023-05-08T07:20:37.162Z,26.82
2023-05-08T07:21:37.134Z,26.83
2023-05-08T07:22:37.049Z,26.84
2023-05-08T07:23:37.078Z,26.85
2023-05-08T07:24:37.453Z,26.86
2023-05-08T07:25:37.086Z,26.87
2023-05-08T07:26:37.085Z,26.88
2023-05-08T07:27:37.314Z,26.87
2023-05-08T07:28:37.105Z,26.88
2023-05-08T07:29:37.100Z,26.90
2023-05-08T07:30:37.552Z,26.88
2023-05-08T07:31:37.630Z,26.87
2023-05-08T07:32:37.507Z,26.83
2023-05-08T07:33:37.221Z,26.80
2023-05-08T07:34:37.141Z,26.76
2023-05-08T07:35:37.165Z,26.75
2023-05-08T07:36:37.165Z,26.73
2023-05-08T07:37:37.200Z,26.69
2023-05-08T07:38:37.173Z,26.67
2023-05-08T07:39:37.180Z,26.65
2023-05-08T07:40:38.136Z,26.63
2023-05-08T07:41:37.265Z,26.61
2023-05-08T07:42:37.653Z,26.59
2023-05-08T07:43:37.243Z,26.58
2023-05-08T07:44:43.740Z,26.57
2023-05-08T07:45:38.257Z,26.54
2023-05-08T07:46:37.267Z,26.53
2023-05-08T07:47:37.315Z,26.52
2023-05-08T07:48:37.834Z,26.52
2023-05-08T07:49:37.203Z,26.51
2023-05-08T07:50:37.218Z,26.52
2023-05-08T07:51:37.197Z,26.52
2023-05-08T07:52:37.671Z,26.53
2023-05-08T07:53:37.179Z,26.55
2023-05-08T07:54:37.166Z,26.58
2023-05-08T07:55:37.202Z,26.61
2023-05-08T07:56:37.141Z,26.63
2023-05-08T07:57:37.169Z,26.65
2023-05-08T07:58:37.126Z,26.69
2023-05-08T07:59:37.126Z,26.73
2023-05-08T08:00:37.157Z,26.76
2023-05-08T08:01:37.163Z,26.76
2023-05-08T08:02:37.285Z,26.78
2023-05-08T08:03:37.151Z,26.81
2023-05-08T08:04:37.258Z,26.82
2023-05-08T08:05:37.171Z,26.84
2023-05-08T08:06:37.116Z,26.85
2023-05-08T08:07:37.185Z,26.86
2023-05-08T08:08:37.090Z,26.88
2023-05-08T08:09:37.079Z,26.89
2023-05-08T08:10:37.059Z,26.92
2023-05-08T08:11:37.060Z,26.94
2023-05-08T08:12:37.293Z,26.97
2023-05-08T08:13:37.069Z,26.98
2023-05-08T08:14:37.020Z,26.99
2023-05-08T08:15:37.016Z,27.00
2023-05-08T08:16:37.084Z,27.00
2023-05-08T08:17:37.221Z,27.02
2023-05-08T08:18:37.088Z,27.03
2023-05-08T08:19:37.017Z,27.03
2023-05-08T08:20:37.017Z,27.06
2023-05-08T08:21:36.968Z,27.07
2023-05-08T08:22:37.304Z,27.11
2023-05-08T08:23:36.992Z,27.15
2023-05-08T08:24:36.946Z,27.16
2023-05-08T08:25:37.153Z,27.18
2023-05-08T08:26:37.014Z,27.21
2023-05-08T08:27:37.045Z,27.21
2023-05-08T08:28:37.088Z,27.23
2023-05-08T08:29:37.108Z,27.26
2023-05-08T08:30:37.187Z,27.28
2023-05-08T08:31:37.810Z,27.28
2023-05-08T08:32:37.440Z,27.28
2023-05-08T08:33:37.418Z,27.26
2023-05-08T08:34:37.625Z,27.25
2023-05-08T08:35:37.621Z,27.23
2023-05-08T08:36:37.491Z,27.23
2023-05-08T08:37:37.549Z,27.24
2023-05-08T08:38:37.779Z,27.23
2023-05-08T08:39:37.458Z,27.24
2023-05-08T08:40:38.426Z,27.25
2023-05-08T08:41:38.485Z,27.25
2023-05-08T08:42:37.524Z,27.25
2023-05-08T08:43:37.730Z,27.24
2023-05-08T08:44:39.854Z,27.24
2023-05-08T08:45:37.797Z,27.24
2023-05-08T08:46:37.875Z,27.25
2023-05-08T08:47:37.987Z,27.27
2023-05-08T08:48:38.025Z,27.28
2023-05-08T08:49:38.673Z,27.28
2023-05-08T08:50:38.135Z,27.26
2023-05-08T08:51:38.247Z,27.29
2023-05-08T08:52:40.283Z,27.29
2023-05-08T08:53:39.315Z,27.29
2023-05-08T08:54:38.460Z,27.31
2023-05-08T08:55:38.393Z,27.31
2023-05-08T08:56:38.840Z,27.31
2023-05-08T08:57:38.531Z,27.32
2023-05-08T08:58:39.122Z,27.33
2023-05-08T08:59:38.582Z,27.34
2023-05-08T09:00:38.598Z,27.32
2023-05-08T09:01:38.592Z,27.32
2023-05-08T09:02:40.428Z,27.33
2023-05-08T09:03:38.773Z,27.31
2023-05-08T09:04:38.939Z,27.32
2023-05-08T09:05:39.538Z,27.34
2023-05-08T09:06:40.366Z,27.36
2023-05-08T09:07:38.598Z,27.38
2023-05-08T09:08:38.648Z,27.40
2023-05-08T09:09:39.582Z,27.44
2023-05-08T09:10:38.854Z,27.46
2023-05-08T09:11:39.872Z,27.47
2023-05-08T09:12:38.980Z,27.47
2023-05-08T09:13:38.961Z,27.49
2023-05-08T09:14:38.946Z,27.50
2023-05-08T09:15:39.009Z,27.52
2023-05-08T09:16:39.224Z,27.52
2023-05-08T09:17:39.113Z,27.53
2023-05-08T09:18:39.251Z,27.56
2023-05-08T09:19:40.264Z,27.58
2023-05-08T09:20:39.364Z,27.59
2023-05-08T09:21:40.428Z,27.62
2023-05-08T09:22:39.336Z,27.66
2023-05-08T09:23:39.706Z,27.66
2023-05-08T09:24:39.487Z,27.69
2023-05-08T09:25:39.536Z,27.67
2023-05-08T09:26:40.461Z,27.66
2023-05-08T09:27:39.709Z,27.66
2023-05-08T09:28:39.716Z,27.62
2023-05-08T09:29:39.810Z,27.57
2023-05-08T09:30:39.759Z,27.52
2023-05-08T09:31:40.225Z,27.49
2023-05-08T09:32:40.731Z,27.45
2023-05-08T09:33:40.413Z,27.40
2023-05-08T09:34:40.042Z,27.38
2023-05-08T09:35:40.185Z,27.35
2023-05-08T09:36:42.803Z,27.32
2023-05-08T09:37:40.244Z,27.29
2023-05-08T09:38:40.347Z,27.27
2023-05-08T09:39:40.012Z,27.25
2023-05-08T09:40:40.717Z,27.23
2023-05-08T09:41:39.993Z,27.21
2023-05-08T09:42:40.070Z,27.20
2023-05-08T09:43:40.063Z,27.19
2023-05-08T09:44:40.008Z,27.16
2023-05-08T09:45:40.048Z,27.15
2023-05-08T09:46:39.955Z,27.13
2023-05-08T09:47:40.003Z,27.12
2023-05-08T09:48:39.999Z,27.12
2023-05-08T09:49:39.979Z,27.10
2023-05-08T09:50:41.540Z,27.09
2023-05-08T09:51:39.955Z,27.08
2023-05-08T09:52:39.922Z,27.07
2023-05-08T09:53:39.962Z,27.06
2023-05-08T09:54:39.908Z,27.05
2023-05-08T09:55:39.990Z,27.04
2023-05-08T09:56:40.036Z,27.03
2023-05-08T09:57:39.914Z,27.01
2023-05-08T09:58:39.984Z,27.00
2023-05-08T09:59:39.925Z,27.00
2023-05-08T10:00:39.881Z,27.00
2023-05-08T10:01:39.906Z,26.97
2023-05-08T10:02:39.910Z,26.97
2023-05-08T10:03:40.371Z,26.96
2023-05-08T10:04:39.924Z,26.95
2023-05-08T10:05:40.188Z,26.94
2023-05-08T10:06:40.904Z,26.94
2023-05-08T10:07:39.944Z,26.93
2023-05-08T10:08:39.877Z,26.92
2023-05-08T10:09:50.417Z,26.91
2023-05-08T10:10:40.930Z,26.90
2023-05-08T10:11:39.864Z,26.89
2023-05-08T10:12:39.884Z,26.89
2023-05-08T10:13:40.052Z,26.88
2023-05-08T10:14:40.031Z,26.88
2023-05-08T10:15:39.929Z,26.88
2023-05-08T10:16:42.247Z,26.87
2023-05-08T10:17:40.140Z,26.87
2023-05-08T10:18:40.010Z,26.86
2023-05-08T10:19:41.094Z,26.86
2023-05-08T10:20:39.943Z,26.86
2023-05-08T10:21:40.203Z,26.84
2023-05-08T10:22:39.922Z,26.84
2023-05-08T10:23:39.979Z,26.83
2023-05-08T10:24:40.034Z,26.83
2023-05-08T10:25:39.936Z,26.82
2023-05-08T10:26:42.115Z,26.82
2023-05-08T10:27:40.938Z,26.81
2023-05-08T10:28:40.239Z,26.81
2023-05-08T10:29:39.992Z,26.81
2023-05-08T10:30:40.191Z,26.80
2023-05-08T10:31:39.980Z,26.80
2023-05-08T10:32:39.928Z,26.80
2023-05-08T10:33:40.249Z,26.79
2023-05-08T10:34:39.934Z,26.78
2023-05-08T10:35:39.916Z,26.78
2023-05-08T10:36:39.885Z,26.78
2023-05-08T10:37:39.890Z,26.79
2023-05-08T10:38:39.903Z,26.78
2023-05-08T10:39:39.868Z,26.78
2023-05-08T10:40:39.868Z,26.77
2023-05-08T10:41:39.825Z,26.77
2023-05-08T10:42:39.824Z,26.65
2023-05-08T10:43:39.837Z,26.36
2023-05-08T10:44:39.868Z,26.01
2023-05-08T10:45:39.818Z,25.56
2023-05-08T10:46:40.043Z,25.23
2023-05-08T10:47:39.897Z,25.02
2023-05-08T10:48:39.920Z,24.78
2023-05-08T10:49:40.008Z,24.56
2023-05-08T10:50:40.019Z,24.45
2023-05-08T10:51:40.024Z,24.50
2023-05-08T10:52:40.059Z,24.58
2023-05-08T10:53:40.171Z,24.68
2023-05-08T10:54:40.144Z,24.80
2023-05-08T10:55:40.240Z,24.91
2023-05-08T10:56:40.227Z,25.02
2023-05-08T10:57:40.252Z,25.11
2023-05-08T10:58:40.354Z,25.20
2023-05-08T10:59:40.233Z,25.28
2023-05-08T11:00:40.292Z,25.35
2023-05-08T11:01:40.317Z,25.41
2023-05-08T11:02:40.626Z,25.47
2023-05-08T11:03:40.379Z,25.52
2023-05-08T11:04:40.541Z,25.56
2023-05-08T11:05:40.515Z,25.61
2023-05-08T11:06:40.354Z,25.65
2023-05-08T11:07:40.422Z,25.69
2023-05-08T11:08:40.476Z,25.73
2023-05-08T11:09:40.536Z,25.76
2023-05-08T11:10:40.705Z,25.81
2023-05-08T11:11:40.670Z,25.84
2023-05-08T11:12:40.723Z,25.87
2023-05-08T11:13:41.294Z,25.89
2023-05-08T11:14:40.793Z,25.92
2023-05-08T11:15:40.828Z,25.93
2023-05-08T11:16:41.298Z,25.95
2023-05-08T11:17:40.943Z,25.97
2023-05-08T11:18:49.212Z,25.98
2023-05-08T11:19:42.029Z,25.98
2023-05-08T11:20:41.053Z,26.00
2023-05-08T11:21:41.250Z,26.02
2023-05-08T11:22:40.932Z,26.05
2023-05-08T11:23:40.943Z,26.08
2023-05-08T11:24:40.928Z,26.10
2023-05-08T11:25:40.974Z,26.13
2023-05-08T11:26:41.045Z,26.15
2023-05-08T11:27:40.993Z,26.16
2023-05-08T11:28:41.051Z,26.18
2023-05-08T11:29:41.071Z,26.19
2023-05-08T11:30:41.143Z,26.21
2023-05-08T11:31:41.177Z,26.22
2023-05-08T11:32:41.242Z,26.22
2023-05-08T11:33:41.270Z,26.22
2023-05-08T11:34:41.261Z,26.22
2023-05-08T11:35:41.291Z,26.23
2023-05-08T11:36:41.404Z,26.23
2023-05-08T11:37:41.363Z,26.24
2023-05-08T11:38:41.421Z,26.23
2023-05-08T11:39:41.438Z,26.24
2023-05-08T11:40:41.492Z,26.25
2023-05-08T11:41:41.468Z,26.25
2023-05-08T11:42:41.533Z,26.26
2023-05-08T11:43:41.593Z,26.27
2023-05-08T11:44:41.573Z,26.28
2023-05-08T11:45:41.610Z,26.27
2023-05-08T11:46:41.704Z,26.29
2023-05-08T11:47:41.820Z,26.30
2023-05-08T11:48:41.709Z,26.30
2023-05-08T11:49:41.757Z,26.30
2023-05-08T11:50:41.789Z,26.30
2023-05-08T11:51:42.290Z,26.29
2023-05-08T11:52:41.865Z,26.29
2023-05-08T11:53:41.857Z,26.30
2023-05-08T11:54:41.895Z,26.30
2023-05-08T11:55:41.945Z,26.29
2023-05-08T11:56:41.981Z,26.29
2023-05-08T11:57:42.131Z,26.29
2023-05-08T11:58:42.022Z,26.29
2023-05-08T11:59:42.080Z,26.30
2023-05-08T12:00:42.096Z,26.31
2023-05-08T12:01:44.648Z,26.31
2023-05-08T12:02:42.919Z,26.30
2023-05-08T12:03:42.305Z,26.30
2023-05-08T12:04:42.137Z,26.31
2023-05-08T12:05:42.186Z,26.30
2023-05-08T12:06:42.071Z,26.30
2023-05-08T12:07:42.052Z,26.30
2023-05-08T12:08:43.839Z,26.30
2023-05-08T12:09:42.115Z,26.30
2023-05-08T12:10:42.075Z,26.29
2023-05-08T12:11:42.100Z,26.29
2023-05-08T12:12:42.248Z,26.29
2023-05-08T12:13:42.026Z,26.29
2023-05-08T12:14:42.013Z,26.29
2023-05-08T12:15:42.076Z,26.29
2023-05-08T12:16:42.019Z,26.30
2023-05-08T12:17:42.088Z,26.29
2023-05-08T12:18:42.274Z,26.30
2023-05-08T12:19:41.983Z,26.29
2023-05-08T12:20:41.966Z,26.29
2023-05-08T12:21:41.953Z,26.30
2023-05-08T12:22:41.980Z,26.29
2023-05-08T12:23:41.953Z,26.29
2023-05-08T12:24:41.941Z,26.29
2023-05-08T12:25:41.935Z,26.29
2023-05-08T12:26:41.996Z,26.29
2023-05-08T12:27:41.952Z,26.28
2023-05-08T12:28:42.289Z,26.29
2023-05-08T12:29:42.022Z,26.28
2023-05-08T12:30:42.068Z,26.29
2023-05-08T12:31:42.221Z,26.29
2023-05-08T12:32:42.184Z,26.28
2023-05-08T12:33:42.188Z,26.29
2023-05-08T12:34:42.194Z,26.28
2023-05-08T12:35:42.247Z,26.29
2023-05-08T12:36:42.240Z,26.28
2023-05-08T12:37:42.281Z,26.28
2023-05-08T12:38:42.418Z,26.29
2023-05-08T12:39:42.347Z,26.28
2023-05-08T12:40:42.388Z,26.29
2023-05-08T12:41:42.466Z,26.28
2023-05-08T12:42:42.471Z,26.28
2023-05-08T12:43:42.476Z,26.29
2023-05-08T12:44:42.498Z,26.28
2023-05-08T12:45:42.524Z,26.28
2023-05-08T12:46:42.579Z,26.29
2023-05-08T12:47:44.382Z,26.29
2023-05-08T12:48:42.665Z,26.28
2023-05-08T12:49:42.712Z,26.28
2023-05-08T12:50:42.712Z,26.28
2023-05-08T12:51:42.729Z,26.28
2023-05-08T12:52:42.777Z,26.27