createdAt,value
2023-01-07T00:01:22.723Z,81.19
2023-01-07T00:03:51.670Z,81.18
2023-01-07T00:06:22.551Z,80.95
2023-01-07T00:08:52.193Z,81.84
2023-01-07T00:11:26.394Z,82.79
2023-01-07T00:13:55.923Z,83.04
2023-01-07T00:16:26.190Z,82.65
2023-01-07T00:18:55.512Z,82.26
2023-01-07T00:21:24.591Z,82.74
2023-01-07T00:23:55.362Z,82.61
2023-01-07T00:26:26.470Z,83.04
2023-01-07T00:28:55.071Z,82.88
2023-01-07T00:31:25.467Z,82.46
2023-01-07T00:34:06.949Z,81.76
2023-01-07T00:36:36.890Z,82.24
2023-01-07T00:39:07.187Z,82.40
2023-01-07T00:41:36.928Z,82.23
2023-01-07T00:44:05.964Z,82.10
2023-01-07T00:46:33.828Z,81.65
2023-01-07T00:49:02.611Z,81.75
2023-01-07T00:51:30.357Z,81.65
2023-01-07T00:53:58.535Z,81.30
2023-01-07T00:56:26.576Z,81.81
2023-01-07T00:58:55.752Z,81.67
2023-01-07T01:01:23.810Z,82.10
2023-01-07T01:03:51.576Z,81.24
2023-01-07T01:06:19.226Z,81.25
2023-01-07T01:08:48.575Z,81.42
2023-01-07T01:11:18.168Z,81.81
2023-01-07T01:13:47.627Z,82.11
2023-01-07T01:16:18.745Z,82.01
2023-01-07T01:18:48.099Z,82.10
2023-01-07T01:21:17.234Z,82.35
2023-01-07T01:23:45.488Z,82.28
2023-01-07T01:26:15.050Z,82.08
2023-01-07T01:28:43.315Z,82.08
2023-01-07T01:31:12.236Z,82.33
2023-01-07T01:33:49.282Z,82.11
2023-01-07T01:36:18.179Z,82.23
2023-01-07T01:38:46.463Z,82.38
2023-01-07T01:41:17.674Z,82.11
2023-01-07T01:43:47.493Z,82.53
2023-01-07T01:46:19.277Z,82.00
2023-01-07T01:48:54.437Z,81.74
2023-01-07T01:51:27.469Z,81.45
2023-01-07T01:53:57.428Z,81.71
2023-01-07T01:56:30.548Z,81.63
2023-01-07T01:59:02.269Z,81.88
2023-01-07T02:01:34.743Z,81.54
2023-01-07T02:04:11.968Z,82.03
2023-01-07T02:06:43.244Z,81.86
2023-01-07T02:09:13.299Z,82.05
2023-01-07T02:11:47.547Z,82.16
2023-01-07T02:14:40.176Z,82.67
2023-01-07T02:17:18.139Z,82.28
2023-01-07T02:20:24.477Z,82.89
2023-01-07T02:23:14.178Z,82.80
2023-01-07T02:26:12.501Z,82.64
2023-01-07T02:29:00.336Z,82.54
2023-01-07T02:31:51.688Z,82.67
2023-01-07T02:34:27.752Z,82.86
2023-01-07T02:37:02.187Z,83.10
2023-01-07T02:39:46.882Z,82.66
2023-01-07T02:42:24.529Z,82.64
2023-01-07T02:45:03.854Z,82.67
2023-01-07T02:47:37.539Z,82.65
2023-01-07T02:50:07.085Z,83.29
2023-01-07T02:52:36.996Z,83.39
2023-01-07T02:55:07.532Z,83.03
2023-01-07T02:58:08.942Z,82.80
2023-01-07T03:00:57.446Z,83.18
2023-01-07T03:03:45.220Z,83.51
2023-01-07T03:06:33.785Z,83.11
2023-01-07T03:09:11.112Z,83.06
2023-01-07T03:11:46.616Z,83.13
2023-01-07T03:14:20.278Z,83.20
2023-01-07T03:16:55.808Z,82.51
2023-01-07T03:19:30.334Z,82.43
2023-01-07T03:22:03.221Z,82.18
2023-01-07T03:24:33.571Z,82.16
2023-01-07T03:27:05.324Z,81.49
2023-01-07T03:29:35.667Z,81.15
2023-01-07T03:32:19.648Z,80.94
2023-01-07T03:34:49.806Z,80.68
2023-01-07T03:37:20.002Z,80.71
2023-01-07T03:39:49.246Z,80.83
2023-01-07T03:42:41.270Z,81.31
2023-01-07T03:45:15.949Z,81.15
2023-01-07T03:47:47.395Z,81.62
2023-01-07T03:50:18.319Z,81.36
2023-01-07T03:52:50.746Z,81.60
2023-01-07T03:55:21.136Z,81.57
2023-01-07T03:57:51.043Z,81.64
2023-01-07T04:00:19.553Z,81.50
2023-01-07T04:02:55.261Z,81.46
2023-01-07T04:05:29.823Z,82.00
2023-01-07T04:07:58.177Z,81.56
2023-01-07T04:10:30.528Z,82.04
2023-01-07T04:12:58.204Z,81.80
2023-01-07T04:15:26.230Z,81.75
2023-01-07T04:17:53.878Z,81.58
2023-01-07T04:20:23.501Z,81.23
2023-01-07T04:22:52.855Z,81.53
2023-01-07T04:25:20.944Z,81.81
2023-01-07T04:27:49.146Z,82.07
2023-01-07T04:30:16.929Z,82.09
2023-01-07T04:32:45.100Z,81.73
2023-01-07T04:35:13.359Z,81.87
2023-01-07T04:37:41.787Z,81.71
2023-01-07T04:40:11.732Z,82.15
2023-01-07T04:42:40.558Z,82.34
2023-01-07T04:45:10.559Z,82.09
2023-01-07T04:47:38.586Z,82.31
2023-01-07T04:50:08.149Z,82.55
2023-01-07T04:52:37.691Z,82.20
2023-01-07T04:55:06.954Z,82.72
2023-01-07T04:57:37.548Z,82.84
2023-01-07T05:00:07.068Z,82.66
2023-01-07T05:02:36.153Z,82.86
2023-01-07T05:05:04.119Z,82.79
2023-01-07T05:07:32.544Z,82.60
2023-01-07T05:10:00.518Z,82.71
2023-01-07T05:12:29.368Z,82.78
2023-01-07T05:14:58.545Z,82.61
2023-01-07T05:17:26.498Z,83.11
2023-01-07T05:19:54.219Z,82.54
2023-01-07T05:22:22.362Z,82.65
2023-01-07T05:24:50.081Z,82.36
2023-01-07T05:27:18.451Z,82.19
2023-01-07T05:29:46.249Z,82.22
2023-01-07T05:32:16.050Z,82.21
2023-01-07T05:34:44.437Z,82.30
2023-01-07T05:37:12.520Z,82.39
2023-01-07T05:39:42.181Z,82.38
2023-01-07T05:42:10.546Z,82.26
2023-01-07T05:44:38.267Z,82.21
2023-01-07T05:47:06.513Z,82.32
2023-01-07T05:49:35.527Z,82.28
2023-01-07T05:52:03.456Z,82.52
2023-01-07T05:54:31.112Z,82.80
2023-01-07T05:57:00.295Z,83.03
2023-01-07T05:59:28.118Z,83.04
2023-01-07T06:01:56.363Z,83.31
2023-01-07T06:04:24.030Z,83.03
2023-01-07T06:06:53.786Z,83.45
2023-01-07T06:09:22.328Z,83.21
2023-01-07T06:11:50.447Z,83.48
2023-01-07T06:14:18.155Z,82.90
2023-01-07T06:16:46.567Z,82.43
2023-01-07T06:19:14.636Z,81.99
2023-01-07T06:21:42.483Z,81.95
2023-01-07T06:24:12.153Z,82.22
2023-01-07T06:26:40.130Z,82.14
2023-01-07T06:29:08.411Z,83.49
2023-01-07T06:31:36.184Z,83.38
2023-01-07T06:34:04.442Z,83.98
2023-01-07T06:36:32.111Z,84.25
2023-01-07T06:39:00.196Z,83.06
2023-01-07T06:41:29.195Z,82.97
2023-01-07T06:43:57.206Z,82.91
2023-01-07T06:46:25.145Z,82.97
2023-01-07T06:48:52.981Z,83.70
2023-01-07T06:51:20.624Z,84.19
2023-01-07T06:53:48.841Z,84.54
2023-01-07T06:56:16.490Z,85.24
2023-01-07T06:58:45.975Z,85.48
2023-01-07T07:01:13.730Z,85.54
2023-01-07T07:03:42.576Z,85.52
2023-01-07T07:06:10.273Z,85.35
2023-01-07T07:08:38.279Z,85.42
2023-01-07T07:11:06.680Z,85.59
2023-01-07T07:13:34.707Z,86.09
2023-01-07T07:16:04.211Z,85.97
2023-01-07T07:18:32.771Z,86.22
2023-01-07T07:21:00.419Z,86.30
2023-01-07T07:23:28.115Z,86.17
2023-01-07T07:25:55.800Z,86.03
2023-01-07T07:28:24.099Z,86.25
2023-01-07T07:30:51.885Z,86.41
2023-01-07T07:33:22.281Z,86.32
2023-01-07T07:35:50.292Z,86.58
2023-01-07T07:38:19.259Z,86.32
2023-01-07T07:40:47.089Z,86.77
2023-01-07T07:43:15.709Z,86.50
2023-01-07T07:45:43.448Z,86.44
2023-01-07T07:48:14.121Z,86.12
2023-01-07T07:50:43.501Z,86.34
2023-01-07T07:53:11.699Z,86.50
2023-01-07T07:55:40.305Z,86.41
2023-01-07T07:58:08.954Z,86.37
2023-01-07T08:00:36.899Z,86.42
2023-01-07T08:03:05.108Z,86.51
2023-01-07T08:05:33.581Z,86.43
2023-01-07T08:08:03.320Z,86.67
2023-01-07T08:10:31.661Z,86.63
2023-01-07T08:12:59.931Z,86.18
2023-01-07T08:15:27.859Z,85.94
2023-01-07T08:18:00.184Z,85.61
2023-01-07T08:20:28.645Z,85.92
2023-01-07T08:22:59.067Z,85.38
2023-01-07T08:25:28.829Z,85.26
2023-01-07T08:27:56.619Z,85.55
2023-01-07T08:30:25.314Z,85.62
2023-01-07T08:32:53.206Z,85.52
2023-01-07T08:35:22.411Z,85.40
2023-01-07T08:37:50.145Z,84.99
2023-01-07T08:40:19.074Z,85.07
2023-01-07T08:42:48.129Z,84.97
2023-01-07T08:45:16.631Z,84.86
2023-01-07T08:47:48.412Z,85.75
2023-01-07T08:50:16.856Z,85.51
2023-01-07T08:52:46.545Z,78.84
2023-01-07T08:55:15.534Z,70.53
2023-01-07T08:57:43.185Z,62.92
2023-01-07T09:00:15.897Z,59.21
2023-01-07T09:02:44.274Z,56.74
2023-01-07T09:05:12.751Z,55.16
2023-01-07T09:07:40.479Z,53.15
2023-01-07T09:10:11.175Z,52.27
2023-01-07T09:12:39.250Z,50.95
2023-01-07T09:15:08.409Z,50.37
2023-01-07T09:17:37.429Z,49.75
2023-01-07T09:20:07.385Z,49.35
2023-01-07T09:22:37.582Z,47.92
2023-01-07T09:25:06.590Z,46.93
2023-01-07T09:27:34.603Z,46.54
2023-01-07T09:30:02.457Z,46.32
2023-01-07T09:32:30.289Z,47.71
2023-01-07T09:34:59.331Z,49.37
2023-01-07T09:37:27.031Z,49.81
2023-01-07T09:39:54.697Z,47.73
2023-01-07T09:42:33.812Z,46.80
2023-01-07T09:45:10.296Z,46.13
2023-01-07T09:47:41.023Z,45.22
2023-01-07T09:50:17.613Z,44.73
2023-01-07T09:52:48.560Z,44.61
2023-01-07T09:55:21.432Z,45.20
2023-01-07T09:57:49.432Z,44.15
2023-01-07T10:00:20.239Z,43.53
2023-01-07T10:03:05.464Z,43.54
2023-01-07T10:05:40.429Z,42.68
2023-01-07T10:08:31.119Z,42.33
2023-01-07T10:11:07.086Z,41.69
2023-01-07T10:13:58.296Z,42.05
2023-01-07T10:16:37.683Z,40.68
2023-01-07T10:19:12.612Z,40.71
2023-01-07T10:21:48.997Z,40.08
2023-01-07T10:24:21.942Z,41.18
2023-01-07T10:26:52.413Z,39.82
2023-01-07T10:29:27.601Z,39.70
2023-01-07T10:31:59.771Z,39.15
2023-01-07T10:34:35.564Z,39.07
2023-01-07T10:37:09.520Z,39.42
2023-01-07T10:39:48.546Z,39.50
2023-01-07T10:42:23.251Z,38.85
2023-01-07T10:45:07.641Z,39.36
2023-01-07T10:47:51.855Z,41.10
2023-01-07T10:50:30.516Z,43.17
2023-01-07T10:53:08.730Z,43.05
2023-01-07T10:55:49.969Z,42.87
2023-01-07T10:58:18.425Z,41.32
2023-01-07T11:00:48.043Z,39.61
2023-01-07T11:03:22.207Z,39.86
2023-01-07T11:05:55.244Z,38.71
2023-01-07T11:08:30.405Z,38.55
2023-01-07T11:10:59.293Z,38.36
2023-01-07T11:13:31.751Z,37.88
2023-01-07T11:16:07.719Z,38.15
2023-01-07T11:18:42.353Z,37.70
2023-01-07T11:21:42.756Z,38.03
2023-01-07T11:24:00.613Z,36.89
2023-01-07T11:26:31.224Z,36.97
2023-01-07T11:29:02.348Z,36.51
2023-01-07T11:31:50.015Z,37.92
2023-01-07T11:34:23.322Z,38.36
2023-01-07T11:36:52.453Z,37.26
2023-01-07T11:39:23.538Z,37.71
2023-01-07T11:41:57.554Z,38.49
2023-01-07T11:44:25.877Z,38.01
2023-01-07T11:46:55.591Z,37.39
2023-01-07T11:49:26.867Z,37.21
2023-01-07T11:51:55.251Z,37.78
2023-01-07T11:54:27.205Z,37.67
2023-01-07T11:57:12.523Z,37.92
2023-01-07T11:59:40.339Z,37.26
2023-01-07T12:02:24.904Z,37.99
2023-01-07T12:04:52.819Z,38.70
2023-01-07T12:07:21.715Z,39.84
2023-01-07T12:09:50.816Z,40.51
2023-01-07T12:12:36.849Z,41.03
2023-01-07T12:15:16.521Z,41.32
2023-01-07T12:17:47.534Z,41.31
2023-01-07T12:20:42.157Z,41.21
2023-01-07T12:23:27.563Z,41.04
2023-01-07T12:26:05.840Z,41.52
2023-01-07T12:28:49.683Z,41.52
2023-01-07T12:31:29.655Z,40.41
2023-01-07T12:34:13.916Z,41.10
2023-01-07T12:36:48.796Z,42.01
2023-01-07T12:39:22.693Z,43.37
2023-01-07T12:41:58.070Z,43.72
2023-01-07T12:44:26.604Z,44.07
2023-01-07T12:47:30.479Z,43.61
2023-01-07T12:49:58.264Z,44.15
2023-01-07T12:52:41.354Z,45.67
2023-01-07T12:55:17.683Z,47.33
2023-01-07T12:57:56.383Z,49.68
2023-01-07T13:00:27.673Z,51.10
2023-01-07T13:03:05.075Z,52.83
2023-01-07T13:05:39.227Z,52.87
2023-01-07T13:08:16.055Z,53.48
2023-01-07T13:10:49.509Z,56.03
2023-01-07T13:13:25.487Z,56.10
2023-01-07T13:15:53.807Z,55.90
2023-01-07T13:18:22.445Z,55.26
2023-01-07T13:21:04.115Z,55.36
2023-01-07T13:23:51.691Z,55.07
2023-01-07T13:26:32.044Z,55.00
2023-01-07T13:29:16.574Z,55.73
2023-01-07T13:32:04.813Z,55.64
2023-01-07T13:34:43.210Z,56.95
2023-01-07T13:37:23.390Z,59.97
2023-01-07T13:40:07.615Z,59.04
2023-01-07T13:42:44.958Z,59.23
2023-01-07T13:45:18.137Z,60.29
2023-01-07T13:47:49.278Z,58.27
2023-01-07T13:50:25.121Z,61.45
2023-01-07T13:53:01.201Z,64.21
2023-01-07T13:55:38.809Z,65.56
2023-01-07T13:58:45.143Z,66.50
2023-01-07T14:01:15.532Z,67.12
2023-01-07T14:03:50.633Z,66.21
2023-01-07T14:06:43.413Z,67.46
2023-01-07T14:09:25.751Z,65.59
2023-01-07T14:12:12.158Z,65.13
2023-01-07T14:14:48.079Z,65.95
2023-01-07T14:17:28.221Z,65.86
2023-01-07T14:20:05.956Z,66.21
2023-01-07T14:22:46.423Z,65.80
2023-01-07T14:25:28.485Z,66.10
2023-01-07T14:28:17.859Z,66.28
2023-01-07T14:30:47.767Z,67.03
2023-01-07T14:33:22.008Z,66.45
2023-01-07T14:35:57.309Z,65.67
2023-01-07T14:39:01.784Z,66.11
2023-01-07T14:41:29.807Z,66.74
2023-01-07T14:44:06.545Z,68.04
2023-01-07T14:46:51.647Z,68.58
2023-01-07T14:49:43.204Z,69.57
2023-01-07T14:52:21.216Z,69.53
2023-01-07T14:55:10.208Z,69.57
2023-01-07T14:57:46.609Z,68.40
2023-01-07T15:00:38.361Z,68.08
2023-01-07T15:03:37.262Z,68.76
2023-01-07T15:06:23.570Z,69.69
2023-01-07T15:09:12.748Z,69.80
2023-01-07T15:12:00.777Z,69.92
2023-01-07T15:14:53.488Z,69.48
2023-01-07T15:17:21.756Z,68.90
2023-01-07T15:19:50.708Z,68.41
2023-01-07T15:22:33.355Z,68.87
2023-01-07T15:25:08.865Z,69.55
2023-01-07T15:27:44.575Z,69.50
2023-01-07T15:30:27.196Z,69.35
2023-01-07T15:33:01.994Z,69.68
2023-01-07T15:35:34.841Z,70.44
2023-01-07T15:38:21.527Z,70.73
2023-01-07T15:40:49.611Z,71.22
2023-01-07T15:43:23.555Z,71.24
2023-01-07T15:45:59.902Z,71.47
2023-01-07T15:48:27.589Z,71.70
2023-01-07T15:50:56.162Z,71.85
2023-01-07T15:53:27.048Z,72.56
2023-01-07T15:55:59.385Z,73.39
2023-01-07T15:58:35.257Z,73.73
2023-01-07T16:01:04.570Z,73.65
2023-01-07T16:03:33.936Z,73.45
2023-01-07T16:06:01.848Z,73.36
2023-01-07T16:08:33.218Z,73.55
2023-01-07T16:11:04.457Z,73.43
2023-01-07T16:13:33.351Z,73.15
2023-01-07T16:16:03.593Z,72.75
2023-01-07T16:18:33.366Z,73.61
2023-01-07T16:21:05.436Z,73.82
2023-01-07T16:23:36.681Z,73.54
2023-01-07T16:26:07.796Z,74.36
2023-01-07T16:28:40.833Z,74.08
2023-01-07T16:31:13.023Z,73.98
2023-01-07T16:33:43.080Z,74.57
2023-01-07T16:36:17.317Z,74.43
2023-01-07T16:38:49.292Z,74.63
2023-01-07T16:41:21.975Z,74.64
2023-01-07T16:43:52.403Z,75.08
2023-01-07T16:46:26.066Z,74.85
2023-01-07T16:49:21.380Z,75.10
2023-01-07T16:51:52.519Z,75.74
2023-01-07T16:54:37.303Z,75.75
2023-01-07T16:57:08.305Z,75.93
2023-01-07T16:59:39.109Z,76.17
2023-01-07T17:02:28.587Z,75.99
2023-01-07T17:04:57.773Z,76.14
2023-01-07T17:07:27.840Z,76.26
2023-01-07T17:10:00.307Z,75.56
2023-01-07T17:12:29.817Z,75.73
2023-01-07T17:14:57.583Z,76.03
2023-01-07T17:17:31.515Z,76.65
2023-01-07T17:20:17.336Z,77.64
2023-01-07T17:22:45.607Z,78.11
2023-01-07T17:25:16.357Z,78.52
2023-01-07T17:27:48.100Z,78.83
2023-01-07T17:30:18.057Z,79.38
2023-01-07T17:32:48.271Z,79.76
2023-01-07T17:35:20.507Z,79.77
2023-01-07T17:37:48.513Z,79.89
2023-01-07T17:40:18.429Z,80.38
2023-01-07T17:43:05.528Z,80.82
2023-01-07T17:45:33.643Z,80.74
2023-01-07T17:48:01.747Z,80.96
2023-01-07T17:50:37.001Z,81.13
2023-01-07T17:53:05.908Z,81.45
2023-01-07T17:55:36.697Z,80.81
2023-01-07T17:58:04.703Z,80.63
2023-01-07T18:00:33.194Z,80.97
2023-01-07T18:03:01.234Z,81.24
2023-01-07T18:05:28.957Z,81.07
2023-01-07T18:07:57.023Z,81.66
2023-01-07T18:10:49.550Z,81.84
2023-01-07T18:13:17.972Z,81.73
2023-01-07T18:15:46.383Z,81.88
2023-01-07T18:18:15.046Z,81.92
2023-01-07T18:20:42.724Z,82.20
2023-01-07T18:23:12.392Z,82.55
2023-01-07T18:25:40.194Z,82.29
2023-01-07T18:28:08.193Z,82.14
2023-01-07T18:30:38.932Z,82.22
2023-01-07T18:33:08.635Z,82.30
2023-01-07T18:35:36.305Z,82.40
2023-01-07T18:38:04.725Z,82.63
2023-01-07T18:40:32.856Z,83.04
2023-01-07T18:43:01.286Z,82.76
2023-01-07T18:45:28.963Z,82.85
2023-01-07T18:47:58.661Z,82.87
2023-01-07T18:50:26.338Z,82.96
2023-01-07T18:52:54.333Z,82.73
2023-01-07T18:55:22.211Z,83.27
2023-01-07T18:57:50.195Z,83.07
2023-01-07T19:00:18.419Z,83.07
2023-01-07T19:02:46.219Z,82.57
2023-01-07T19:05:15.501Z,81.76
2023-01-07T19:07:43.801Z,81.46
2023-01-07T19:10:11.662Z,81.03
2023-01-07T19:12:39.821Z,81.28
2023-01-07T19:15:08.694Z,81.21
2023-01-07T19:17:36.390Z,81.00
2023-01-07T19:20:04.226Z,82.14
2023-01-07T19:22:33.215Z,82.85
2023-01-07T19:25:01.187Z,82.80
2023-01-07T19:27:28.979Z,83.62
2023-01-07T19:29:56.745Z,84.58
2023-01-07T19:32:24.732Z,83.88
2023-01-07T19:34:53.174Z,84.09
2023-01-07T19:37:21.911Z,84.35
2023-01-07T19:39:51.635Z,84.45
2023-01-07T19:42:19.310Z,83.40
2023-01-07T19:44:47.299Z,82.79
2023-01-07T19:47:16.510Z,81.95
2023-01-07T19:49:45.274Z,82.04
2023-01-07T19:52:13.511Z,83.28
2023-01-07T19:54:41.812Z,83.91
2023-01-07T19:57:11.091Z,84.33
2023-01-07T19:59:39.037Z,83.95
2023-01-07T20:02:06.996Z,84.37
2023-01-07T20:04:34.829Z,84.06
2023-01-07T20:07:02.487Z,84.49
2023-01-07T20:09:30.188Z,84.60
2023-01-07T20:11:57.900Z,84.39
2023-01-07T20:14:27.714Z,85.02
2023-01-07T20:16:55.467Z,84.92
2023-01-07T20:19:24.605Z,84.87
2023-01-07T20:21:53.097Z,85.00
2023-01-07T20:24:20.812Z,84.12
2023-01-07T20:26:48.571Z,84.70
2023-01-07T20:29:16.276Z,84.52
2023-01-07T20:31:45.787Z,85.23
2023-01-07T20:34:13.695Z,84.90
2023-01-07T20:36:41.367Z,84.99
2023-01-07T20:39:09.530Z,85.01
2023-01-07T20:41:38.612Z,85.29
2023-01-07T20:44:08.756Z,84.93
2023-01-07T20:46:38.906Z,84.99
2023-01-07T20:49:08.426Z,84.97
2023-01-07T20:51:36.079Z,85.46
2023-01-07T20:54:04.214Z,85.22
2023-01-07T20:56:32.881Z,85.03
2023-01-07T20:59:01.719Z,85.12
2023-01-07T21:01:30.555Z,84.77
2023-01-07T21:03:58.494Z,85.29
2023-01-07T21:06:27.539Z,84.76
2023-01-07T21:08:55.202Z,85.14
2023-01-07T21:11:24.500Z,84.57
2023-01-07T21:13:52.501Z,84.96
2023-01-07T21:16:20.313Z,83.97
2023-01-07T21:18:48.191Z,83.55
2023-01-07T21:21:19.129Z,83.73
2023-01-07T21:23:49.387Z,83.74
2023-01-07T21:26:17.838Z,83.73
2023-01-07T21:28:45.950Z,83.92
2023-01-07T21:31:16.427Z,83.88
2023-01-07T21:33:44.761Z,84.54
2023-01-07T21:36:15.188Z,84.59
2023-01-07T21:38:42.922Z,85.06
2023-01-07T21:41:14.049Z,85.27
2023-01-07T21:43:42.076Z,85.40
2023-01-07T21:46:10.040Z,85.32
2023-01-07T21:48:39.925Z,85.29
2023-01-07T21:51:10.624Z,85.12
2023-01-07T21:53:38.499Z,85.06
2023-01-07T21:56:07.572Z,85.67
2023-01-07T21:58:37.438Z,85.57
2023-01-07T22:01:06.331Z,85.66
2023-01-07T22:03:34.560Z,85.22
2023-01-07T22:06:04.271Z,85.53
2023-01-07T22:08:32.487Z,85.65
2023-01-07T22:11:00.302Z,85.47
2023-01-07T22:13:28.107Z,84.45
2023-01-07T22:15:57.228Z,85.19
2023-01-07T22:18:24.933Z,84.87
2023-01-07T22:20:55.043Z,84.69
2023-01-07T22:23:23.393Z,84.69
2023-01-07T22:25:52.215Z,85.20
2023-01-07T22:28:24.003Z,85.22
2023-01-07T22:30:54.203Z,85.35
2023-01-07T22:33:23.541Z,85.00
2023-01-07T22:35:51.658Z,85.76
2023-01-07T22:38:21.770Z,85.07
2023-01-07T22:40:49.599Z,85.24
2023-01-07T22:43:20.475Z,85.16
2023-01-07T22:45:54.278Z,85.84
2023-01-07T22:48:27.504Z,84.76
2023-01-07T22:50:58.888Z,84.70
2023-01-07T22:53:27.452Z,85.69
2023-01-07T22:55:55.250Z,85.08
2023-01-07T22:58:22.910Z,85.03
2023-01-07T23:01:14.571Z,85.06
2023-01-07T23:03:45.129Z,85.25
2023-01-07T23:06:16.079Z,85.23
2023-01-07T23:08:44.418Z,85.97
2023-01-07T23:11:32.984Z,87.00
2023-01-07T23:14:00.647Z,86.45
2023-01-07T23:16:28.641Z,86.64
2023-01-07T23:18:58.008Z,86.38
2023-01-07T23:21:25.705Z,85.73
2023-01-07T23:23:53.583Z,85.46
2023-01-07T23:26:21.267Z,85.26
2023-01-07T23:28:48.991Z,85.10
2023-01-07T23:31:16.721Z,86.08
2023-01-07T23:33:45.084Z,85.16
2023-01-07T23:36:14.314Z,85.90
2023-01-07T23:38:41.976Z,85.10
2023-01-07T23:41:11.740Z,85.63
2023-01-07T23:43:39.843Z,84.48
2023-01-07T23:46:09.087Z,85.34
2023-01-07T23:48:38.485Z,85.08
2023-01-07T23:51:08.135Z,85.20
2023-01-07T23:53:37.468Z,85.22
2023-01-07T23:56:06.280Z,84.40
2023-01-07T23:58:34.929Z,84.73
