createdAt,value
2022-12-18T00:00:00.288Z,-4.3
2022-12-18T00:10:00.247Z,-4.3
2022-12-18T00:20:00.352Z,-4.3
2022-12-18T00:30:00.443Z,-4.4
2022-12-18T00:40:00.727Z,-4.6
2022-12-18T00:50:00.648Z,-4.5
2022-12-18T01:00:00.808Z,-4.4
2022-12-18T01:10:01.034Z,-4.4
2022-12-18T01:20:01.261Z,-4.3
2022-12-18T01:30:00.518Z,-4.7
2022-12-18T01:40:01.442Z,-5.1
2022-12-18T01:50:00.459Z,-5.4
2022-12-18T02:00:00.355Z,-6.0
2022-12-18T02:10:00.285Z,-6.2
2022-12-18T02:20:00.237Z,-6.3
2022-12-18T02:30:00.263Z,-6.5
2022-12-18T02:40:00.382Z,-6.8
2022-12-18T02:50:00.232Z,-6.8
2022-12-18T03:00:00.283Z,-6.7
2022-12-18T03:10:00.282Z,-6.8
2022-12-18T03:20:00.234Z,-6.8
2022-12-18T03:30:00.237Z,-6.8
2022-12-18T03:40:00.268Z,-6.9
2022-12-18T03:50:00.267Z,-6.6
2022-12-18T04:00:00.813Z,-6.8
2022-12-18T04:10:00.423Z,-7.0
2022-12-18T04:20:00.660Z,-7.1
2022-12-18T04:30:00.502Z,-7.2
2022-12-18T04:40:00.560Z,-7.3
2022-12-18T04:50:00.694Z,-7.2
2022-12-18T05:00:00.861Z,-7.2
2022-12-18T05:10:00.499Z,-7.1
2022-12-18T05:20:00.681Z,-7.2
2022-12-18T05:30:00.249Z,-7.2
2022-12-18T05:40:00.273Z,-7.3
2022-12-18T05:50:00.218Z,-7.4
2022-12-18T06:00:00.367Z,-7.6
2022-12-18T06:10:00.336Z,-7.5
2022-12-18T06:20:00.242Z,-7.4
2022-12-18T06:30:00.262Z,-7.6
2022-12-18T06:40:00.521Z,-7.4
2022-12-18T06:50:00.534Z,-7.4
2022-12-18T07:00:00.706Z,-7.2
2022-12-18T07:10:00.725Z,-6.9
2022-12-18T07:20:00.697Z,-6.3
2022-12-18T07:30:00.263Z,-6.0
2022-12-18T07:40:00.239Z,-5.6
2022-12-18T07:50:00.229Z,-5.2
2022-12-18T08:00:00.322Z,-4.8
2022-12-18T08:10:00.246Z,-4.3
2022-12-18T08:20:00.227Z,-3.9
2022-12-18T08:30:00.258Z,-3.6
2022-12-18T08:40:00.271Z,-3.1
2022-12-18T08:50:00.230Z,-2.5
2022-12-18T09:00:00.436Z,-1.9
2022-12-18T09:10:00.429Z,-1.2
2022-12-18T09:20:00.458Z,-0.3
2022-12-18T09:30:00.685Z,0.5
2022-12-18T09:40:00.839Z,1.0
2022-12-18T09:50:00.817Z,1.9
2022-12-18T10:00:00.734Z,2.7
2022-12-18T10:10:00.869Z,3.2
2022-12-18T10:20:00.367Z,3.1
2022-12-18T10:30:00.481Z,3.7
2022-12-18T10:40:00.272Z,3.3
2022-12-18T10:50:00.262Z,3.1
2022-12-18T11:00:00.513Z,3.1
2022-12-18T11:10:00.256Z,2.9
2022-12-18T11:20:00.269Z,3.5
2022-12-18T11:30:00.262Z,3.6
2022-12-18T11:40:00.273Z,3.6
2022-12-18T11:50:00.247Z,4.0
2022-12-18T12:00:00.664Z,4.4
2022-12-18T12:10:00.246Z,4.4
2022-12-18T12:20:00.281Z,4.8
2022-12-18T12:30:00.256Z,4.6
2022-12-18T12:40:00.237Z,4.1
2022-12-18T12:50:00.243Z,3.5
2022-12-18T13:00:00.704Z,3.0
2022-12-18T13:10:00.392Z,2.6
2022-12-18T13:20:00.524Z,2.0
2022-12-18T13:30:01.055Z,1.6
2022-12-18T13:40:00.742Z,1.3
2022-12-18T13:50:00.492Z,1.1
2022-12-18T14:00:00.353Z,0.9
2022-12-18T14:10:33.615Z,0.6
2022-12-18T14:20:00.240Z,0.2
2022-12-18T14:30:00.277Z,-0.2
2022-12-18T14:40:03.197Z,-0.7
2022-12-18T14:50:00.268Z,-1.3
2022-12-18T15:00:00.343Z,-1.9
2022-12-18T15:10:00.249Z,-2.3
2022-12-18T15:20:00.254Z,-2.6
2022-12-18T15:30:00.244Z,-2.7
2022-12-18T15:40:00.241Z,-3.0
2022-12-18T15:50:00.229Z,-3.1
2022-12-18T16:00:00.313Z,-3.1
2022-12-18T16:10:02.356Z,-3.0
2022-12-18T16:20:00.438Z,-3.1
2022-12-18T16:30:00.599Z,-3.2
2022-12-18T16:40:00.590Z,-3.6
2022-12-18T16:50:00.516Z,-4.0
2022-12-18T17:00:05.273Z,-4.1
2022-12-18T17:10:00.283Z,-4.2
2022-12-18T17:20:00.246Z,-4.1
2022-12-18T17:30:00.285Z,-4.3
2022-12-18T17:40:00.313Z,-4.4
2022-12-18T17:50:00.293Z,-4.8
2022-12-18T18:00:00.344Z,-4.8
2022-12-18T18:10:00.279Z,-4.8
2022-12-18T18:20:00.265Z,-4.9
2022-12-18T18:30:00.261Z,-5.1
2022-12-18T18:40:00.264Z,-4.9
2022-12-18T18:50:00.248Z,-5.1
2022-12-18T19:00:00.309Z,-5.2
2022-12-18T19:10:04.300Z,-5.1
2022-12-18T19:20:00.226Z,-4.9
2022-12-18T19:30:00.240Z,-5.1
2022-12-18T19:40:00.369Z,-5.0
2022-12-18T19:50:00.648Z,-5.2
2022-12-18T20:00:00.899Z,-5.2
2022-12-18T20:10:05.549Z,-5.3
2022-12-18T20:20:00.781Z,-5.2
2022-12-18T20:30:00.705Z,-5.4
2022-12-18T20:40:00.465Z,-5.2
2022-12-18T20:50:00.566Z,-5.2
2022-12-18T21:00:00.453Z,-5.3
2022-12-18T21:10:00.271Z,-5.3
2022-12-18T21:20:00.243Z,-5.3
2022-12-18T21:30:00.250Z,-5.2
2022-12-18T21:40:00.275Z,-5.2
2022-12-18T21:50:00.265Z,-5.2
2022-12-18T22:00:00.297Z,-5.3
2022-12-18T22:10:00.258Z,-5.3
2022-12-18T22:20:00.252Z,-5.4
2022-12-18T22:30:00.225Z,-5.7
2022-12-18T22:40:02.777Z,-5.9
2022-12-18T22:50:00.322Z,-5.9
2022-12-18T23:00:00.812Z,-6.0
2022-12-18T23:10:01.169Z,-5.9
2022-12-18T23:20:00.421Z,-6.2
2022-12-18T23:30:00.835Z,-6.3
2022-12-18T23:40:00.721Z,-6.4
2022-12-18T23:50:00.628Z,-6.6
