createdAt,value
2022-12-01T00:00:13.266Z,99.99
2022-12-01T00:01:12.976Z,99.99
2022-12-01T00:02:13.216Z,99.99
2022-12-01T00:03:13.107Z,99.99
2022-12-01T00:04:12.955Z,99.99
2022-12-01T00:05:13.035Z,99.99
2022-12-01T00:06:12.975Z,99.99
2022-12-01T00:07:12.886Z,99.99
2022-12-01T00:08:12.957Z,99.99
2022-12-01T00:09:18.007Z,99.99
2022-12-01T00:10:12.980Z,99.99
2022-12-01T00:11:12.932Z,99.99
2022-12-01T00:12:12.884Z,99.99
2022-12-01T00:13:12.757Z,99.99
2022-12-01T00:14:12.780Z,99.99
2022-12-01T00:15:12.815Z,99.99
2022-12-01T00:16:13.224Z,99.99
2022-12-01T00:17:13.067Z,99.99
2022-12-01T00:18:12.722Z,99.99
2022-12-01T00:19:12.841Z,99.99
2022-12-01T00:20:12.760Z,99.99
2022-12-01T00:21:12.694Z,99.99
2022-12-01T00:22:12.646Z,99.99
2022-12-01T00:23:12.649Z,99.99
2022-12-01T00:24:12.696Z,99.99
2022-12-01T00:25:12.677Z,99.99
2022-12-01T00:26:13.111Z,99.99
2022-12-01T00:27:12.881Z,99.99
2022-12-01T00:28:12.929Z,99.99
2022-12-01T00:29:12.762Z,99.99
2022-12-01T00:30:12.687Z,99.99
2022-12-01T00:31:12.765Z,99.99
2022-12-01T00:32:12.893Z,99.99
2022-12-01T00:33:12.743Z,99.99
2022-12-01T00:34:12.740Z,99.99
2022-12-01T00:35:12.565Z,99.99
2022-12-01T00:36:12.722Z,99.99
2022-12-01T00:37:12.793Z,99.99
2022-12-01T00:38:12.570Z,99.99
2022-12-01T00:39:12.779Z,99.99
2022-12-01T00:40:12.522Z,99.99
2022-12-01T00:41:12.504Z,99.99
2022-12-01T00:42:13.581Z,99.99
2022-12-01T00:43:12.492Z,99.99
2022-12-01T00:44:12.570Z,99.99
2022-12-01T00:45:12.489Z,99.99
2022-12-01T00:46:12.546Z,99.99
2022-12-01T00:47:12.408Z,99.99
2022-12-01T00:48:12.487Z,99.99
2022-12-01T00:49:12.497Z,99.99
2022-12-01T00:50:12.723Z,99.99
2022-12-01T00:51:12.435Z,99.99
2022-12-01T00:52:12.360Z,99.99
2022-12-01T00:53:12.499Z,99.99
2022-12-01T00:54:12.760Z,99.99
2022-12-01T00:55:12.569Z,99.99
2022-12-01T00:56:12.517Z,99.99
2022-12-01T00:57:12.366Z,99.99
2022-12-01T00:58:12.368Z,99.99
2022-12-01T00:59:12.283Z,99.99
2022-12-01T01:00:12.290Z,99.99
2022-12-01T01:01:12.508Z,99.99
2022-12-01T01:02:12.334Z,99.99
2022-12-01T01:03:12.463Z,99.99
2022-12-01T01:04:12.336Z,99.99
2022-12-01T01:05:12.454Z,99.99
2022-12-01T01:06:12.259Z,99.99
2022-12-01T01:07:12.744Z,99.99
2022-12-01T01:08:12.200Z,99.99
2022-12-01T01:09:12.272Z,99.99
2022-12-01T01:10:12.214Z,99.99
2022-12-01T01:11:12.237Z,99.99
2022-12-01T01:12:12.180Z,99.99
2022-12-01T01:13:12.191Z,99.99
2022-12-01T01:14:12.171Z,99.99
2022-12-01T01:15:12.178Z,99.99
2022-12-01T01:16:12.170Z,99.99
2022-12-01T01:17:12.246Z,99.99
2022-12-01T01:18:12.121Z,99.99
2022-12-01T01:19:12.698Z,99.99
2022-12-01T01:20:12.086Z,99.99
2022-12-01T01:21:12.142Z,99.99
2022-12-01T01:22:12.088Z,99.99
2022-12-01T01:23:12.095Z,99.99
2022-12-01T01:24:12.081Z,99.99
2022-12-01T01:25:12.105Z,99.99
2022-12-01T01:26:12.133Z,99.99
2022-12-01T01:27:12.289Z,99.99
2022-12-01T01:28:12.117Z,99.99
2022-12-01T01:29:12.027Z,99.99
2022-12-01T01:30:12.144Z,99.99
2022-12-01T01:31:12.131Z,99.99
2022-12-01T01:32:11.961Z,99.99
2022-12-01T01:33:12.155Z,99.99
2022-12-01T01:34:12.163Z,99.99
2022-12-01T01:35:12.301Z,99.99
2022-12-01T01:36:11.948Z,99.99
2022-12-01T01:37:12.060Z,99.99
2022-12-01T01:38:11.927Z,99.99
2022-12-01T01:39:12.068Z,99.99
2022-12-01T01:40:12.069Z,99.99
2022-12-01T01:41:12.320Z,99.99
2022-12-01T01:42:11.906Z,99.99
2022-12-01T01:43:12.055Z,99.99
2022-12-01T01:44:12.018Z,99.99
2022-12-01T01:45:12.129Z,99.99
2022-12-01T01:46:11.947Z,99.99
2022-12-01T01:47:12.002Z,99.99
2022-12-01T01:48:11.925Z,99.99
2022-12-01T01:49:11.898Z,99.99
2022-12-01T01:50:11.835Z,99.99
2022-12-01T01:51:11.879Z,99.99
2022-12-01T01:52:12.056Z,99.99
2022-12-01T01:53:11.794Z,99.99
2022-12-01T01:54:11.830Z,99.99
2022-12-01T01:55:11.751Z,99.99
2022-12-01T01:56:11.754Z,99.99
2022-12-01T01:57:11.809Z,99.99
2022-12-01T01:58:11.868Z,99.99
2022-12-01T01:59:11.928Z,99.99
2022-12-01T02:00:11.909Z,99.99
2022-12-01T02:01:11.779Z,99.99
2022-12-01T02:02:11.936Z,99.99
2022-12-01T02:03:11.895Z,99.99
2022-12-01T02:04:11.772Z,99.99
2022-12-01T02:05:11.657Z,99.99
2022-12-01T02:06:11.838Z,99.99
2022-12-01T02:07:11.653Z,99.99
2022-12-01T02:08:11.791Z,99.99
2022-12-01T02:09:11.679Z,99.99
2022-12-01T02:10:11.685Z,99.99
2022-12-01T02:11:11.762Z,99.99
2022-12-01T02:12:12.166Z,99.99
2022-12-01T02:13:11.713Z,99.99
2022-12-01T02:14:11.629Z,99.99
2022-12-01T02:15:11.730Z,99.99
2022-12-01T02:16:11.796Z,99.99
2022-12-01T02:17:11.588Z,99.99
2022-12-01T02:18:11.524Z,99.99
2022-12-01T02:19:11.509Z,99.99
2022-12-01T02:20:11.503Z,99.99
2022-12-01T02:21:11.731Z,99.99
2022-12-01T02:22:11.517Z,99.99
2022-12-01T02:23:11.474Z,99.99
2022-12-01T02:24:11.536Z,99.99
2022-12-01T02:25:11.599Z,99.99
2022-12-01T02:26:11.457Z,99.99
2022-12-01T02:27:11.625Z,99.99
2022-12-01T02:28:11.462Z,99.99
2022-12-01T02:29:11.422Z,99.99
2022-12-01T02:30:11.647Z,99.99
2022-12-01T02:31:14.865Z,99.99
2022-12-01T02:32:11.570Z,99.99
2022-12-01T02:33:11.530Z,99.99
2022-12-01T02:34:11.580Z,99.99
2022-12-01T02:35:11.366Z,99.99
2022-12-01T11:14:31.421Z,99.99
2022-12-01T11:15:32.065Z,99.99
2022-12-01T11:16:32.173Z,99.99
2022-12-01T11:17:32.243Z,99.99
2022-12-01T11:18:32.134Z,99.99
2022-12-01T11:19:31.994Z,99.99
2022-12-01T11:20:32.173Z,99.99
2022-12-01T11:21:31.974Z,99.99
2022-12-01T11:22:31.942Z,99.99
2022-12-01T11:23:31.948Z,99.99
2022-12-01T11:24:31.896Z,99.99
2022-12-01T11:25:31.893Z,99.99
2022-12-01T11:26:31.898Z,99.99
2022-12-01T11:27:31.891Z,99.99
2022-12-01T11:28:31.995Z,99.99
2022-12-01T11:29:31.868Z,99.99
2022-12-01T11:30:31.862Z,99.99
2022-12-01T11:31:31.941Z,99.99
2022-12-01T11:32:32.351Z,99.99
2022-12-01T11:33:31.818Z,99.99
2022-12-01T11:34:32.131Z,99.99
2022-12-01T11:35:31.801Z,99.99
2022-12-01T11:36:31.780Z,99.99
2022-12-01T11:37:31.818Z,99.99
2022-12-01T11:38:31.772Z,99.99
2022-12-01T11:39:31.760Z,99.99
2022-12-01T11:40:31.740Z,99.99
2022-12-01T11:41:31.804Z,99.99
2022-12-01T11:42:31.747Z,99.99
2022-12-01T11:43:31.720Z,99.99
2022-12-01T11:45:31.853Z,99.41
2022-12-01T11:46:31.817Z,99.21
2022-12-01T11:47:31.947Z,99.05
2022-12-01T11:48:31.723Z,99.46
2022-12-01T11:49:31.782Z,99.99
2022-12-01T11:50:31.665Z,99.99
2022-12-01T11:51:31.642Z,99.99
2022-12-01T11:52:31.721Z,99.35
2022-12-01T11:53:31.657Z,99.77
2022-12-01T11:54:31.615Z,99.99
2022-12-01T11:55:31.767Z,99.99
2022-12-01T11:56:31.674Z,99.99
2022-12-01T11:57:34.554Z,99.05
2022-12-01T11:58:31.712Z,99.25
2022-12-01T11:59:32.129Z,99.77
2022-12-01T12:00:31.568Z,99.99
2022-12-01T12:01:31.688Z,98.84
2022-12-01T12:02:31.752Z,98.43
2022-12-01T12:03:31.572Z,99.35
2022-12-01T12:04:31.526Z,99.66
2022-12-01T12:05:31.596Z,99.99
2022-12-01T12:06:39.818Z,99.87
2022-12-01T12:07:31.685Z,99.99
2022-12-01T12:08:31.683Z,99.98
2022-12-01T12:09:31.490Z,99.99
2022-12-01T12:10:31.484Z,99.98
2022-12-01T12:11:31.538Z,99.99
2022-12-01T12:12:31.509Z,99.77
2022-12-01T12:13:31.397Z,99.05
2022-12-01T12:14:31.422Z,99.35
2022-12-01T12:15:31.384Z,99.87
2022-12-01T12:16:33.523Z,99.99
2022-12-01T12:17:31.626Z,99.99
2022-12-01T12:18:31.566Z,99.99
2022-12-01T12:19:34.239Z,99.99
2022-12-01T12:20:31.357Z,99.99
2022-12-01T12:21:31.397Z,99.99
2022-12-01T12:22:31.364Z,99.99
2022-12-01T12:23:31.542Z,99.99
2022-12-01T12:24:31.745Z,99.99
2022-12-01T12:25:31.341Z,99.99
2022-12-01T12:26:31.919Z,99.98
2022-12-01T12:27:31.353Z,99.99
2022-12-01T12:28:31.259Z,99.99
2022-12-01T12:29:31.372Z,99.99
2022-12-01T12:30:31.354Z,99.99
2022-12-01T12:31:31.483Z,99.99
2022-12-01T12:32:31.359Z,99.99
2022-12-01T12:33:31.273Z,99.99
2022-12-01T12:34:31.353Z,99.99
2022-12-01T12:35:31.300Z,99.99
2022-12-01T12:36:31.394Z,99.99
2022-12-01T12:37:31.286Z,99.99
2022-12-01T12:38:31.285Z,99.99
2022-12-01T12:39:31.167Z,99.99
2022-12-01T12:40:31.314Z,99.99
2022-12-01T12:41:31.345Z,99.99
2022-12-01T12:42:31.160Z,99.99
2022-12-01T12:43:31.156Z,99.98
2022-12-01T12:44:36.844Z,99.99
2022-12-01T12:45:31.394Z,99.99
2022-12-01T12:46:31.210Z,99.99
2022-12-01T12:47:31.161Z,99.99
2022-12-01T12:48:31.064Z,99.72
2022-12-01T12:49:31.087Z,99.62
2022-12-01T12:50:31.165Z,99.72
2022-12-01T12:51:31.210Z,98.69
2022-12-01T12:52:31.166Z,97.55
2022-12-01T12:53:31.199Z,97.97
2022-12-01T12:54:31.088Z,97.76
2022-12-01T12:55:31.033Z,97.14
2022-12-01T12:56:31.008Z,97.25
2022-12-01T12:57:30.987Z,97.86
2022-12-01T12:58:30.945Z,98.58
2022-12-01T12:59:31.238Z,96.52
2022-12-01T13:00:31.113Z,97.14
2022-12-01T13:01:30.989Z,97.08
2022-12-01T13:02:31.069Z,97.86
2022-12-01T13:03:34.086Z,98.58
2022-12-01T13:04:30.922Z,98.90
2022-12-01T13:05:30.966Z,98.49
2022-12-01T13:06:30.907Z,97.55
2022-12-01T13:07:31.153Z,98.28
2022-12-01T13:08:30.960Z,97.34
2022-12-01T13:09:31.134Z,97.55
2022-12-01T13:10:30.868Z,97.55
2022-12-01T13:11:30.901Z,97.45
2022-12-01T13:12:30.939Z,98.07
2022-12-01T13:13:30.811Z,97.76
2022-12-01T13:14:30.892Z,98.07
2022-12-01T13:15:30.896Z,97.34
2022-12-01T13:16:30.955Z,96.62
2022-12-01T13:17:30.960Z,98.18
2022-12-01T13:18:30.961Z,96.11
2022-12-01T13:19:30.956Z,96.42
2022-12-01T13:20:31.059Z,97.34
2022-12-01T13:21:30.761Z,97.45
2022-12-01T13:22:30.756Z,97.55
2022-12-01T13:23:30.854Z,97.66
2022-12-01T13:24:30.717Z,98.58
2022-12-01T13:25:30.690Z,98.79
2022-12-01T13:26:30.931Z,99.21
2022-12-01T13:27:30.840Z,99.72
2022-12-01T13:28:30.737Z,99.21
2022-12-01T13:29:30.695Z,98.07
2022-12-01T13:30:30.758Z,98.18
2022-12-01T13:31:30.736Z,99.31
2022-12-01T13:32:30.836Z,98.58
2022-12-01T13:33:30.629Z,98.38
2022-12-01T13:34:30.794Z,97.86
2022-12-01T13:35:30.882Z,98.28
2022-12-01T13:36:46.407Z,98.28
2022-12-01T13:37:30.600Z,98.18
2022-12-01T13:38:30.566Z,98.11
2022-12-01T13:39:30.633Z,97.71
2022-12-01T13:40:30.621Z,98.63
2022-12-01T13:41:30.749Z,99.05
2022-12-01T13:42:30.927Z,98.84
2022-12-01T13:43:30.541Z,98.74
2022-12-01T13:44:30.740Z,98.43
2022-12-01T13:45:30.676Z,98.01
2022-12-01T13:46:30.548Z,98.74
2022-12-01T13:47:30.561Z,99.25
2022-12-01T13:48:30.627Z,99.46
2022-12-01T13:49:33.430Z,99.56
2022-12-01T13:50:30.458Z,99.52
2022-12-01T13:51:30.456Z,99.41
2022-12-01T13:52:30.433Z,99.41
2022-12-01T13:53:30.428Z,99.21
2022-12-01T13:54:30.430Z,99.31
2022-12-01T13:55:30.425Z,99.31
2022-12-01T13:56:30.386Z,99.00
2022-12-01T13:57:30.460Z,99.31
2022-12-01T13:58:30.803Z,99.62
2022-12-01T13:59:30.512Z,99.41
2022-12-01T14:00:30.561Z,98.79
2022-12-01T14:01:30.617Z,97.86
2022-12-01T14:02:30.608Z,96.21
2022-12-01T14:03:30.385Z,96.01
2022-12-01T14:04:30.286Z,97.14
2022-12-01T14:05:30.511Z,97.34
2022-12-01T14:06:30.392Z,98.38
2022-12-01T14:07:30.301Z,98.49
2022-12-01T14:08:30.284Z,98.38
2022-12-01T14:09:30.406Z,97.71
2022-12-01T14:10:30.290Z,98.01
2022-12-01T14:11:30.491Z,97.08
2022-12-01T14:12:30.292Z,97.60
2022-12-01T14:13:30.275Z,97.29
2022-12-01T14:14:30.215Z,97.19
2022-12-01T14:15:30.280Z,96.26
2022-12-01T14:16:30.291Z,96.26
2022-12-01T14:17:30.179Z,96.47
2022-12-01T14:18:30.212Z,96.36
2022-12-01T14:19:30.151Z,96.36
2022-12-01T14:20:30.419Z,96.67
2022-12-01T14:21:35.097Z,96.98
2022-12-01T14:22:30.354Z,97.91
2022-12-01T14:23:30.425Z,97.19
2022-12-01T14:24:30.150Z,96.47
2022-12-01T14:25:30.374Z,97.08
2022-12-01T14:26:30.270Z,97.50
2022-12-01T14:27:30.091Z,97.33
2022-12-01T14:28:30.204Z,96.92
2022-12-01T14:29:30.112Z,96.72
2022-12-01T14:30:30.132Z,97.02
2022-12-01T14:31:30.161Z,97.85
2022-12-01T14:32:30.065Z,96.72
2022-12-01T14:33:30.252Z,97.02
2022-12-01T14:34:30.026Z,96.82
2022-12-01T14:35:30.118Z,97.02
2022-12-01T14:36:29.975Z,98.16
2022-12-01T14:37:29.988Z,96.72
2022-12-01T14:38:30.105Z,96.72
2022-12-01T14:39:30.020Z,97.44
2022-12-01T14:40:30.193Z,97.64
2022-12-01T14:41:30.063Z,97.75
2022-12-01T14:42:29.946Z,97.13
2022-12-01T14:43:29.965Z,96.82
2022-12-01T14:44:30.279Z,97.13
2022-12-01T14:45:30.224Z,96.61
2022-12-01T14:46:29.921Z,96.82
2022-12-01T14:47:30.283Z,96.30
2022-12-01T14:48:30.033Z,96.20
2022-12-01T14:49:29.866Z,97.02
2022-12-01T14:50:29.988Z,97.33
2022-12-01T14:51:30.095Z,97.54
2022-12-01T14:52:30.027Z,97.23
2022-12-01T14:53:30.248Z,97.13
2022-12-01T14:54:30.038Z,97.23
2022-12-01T14:55:29.897Z,96.92
2022-12-01T14:56:30.066Z,97.23
2022-12-01T14:57:30.162Z,97.33
2022-12-01T14:58:29.773Z,96.92
2022-12-01T14:59:30.120Z,96.82
2022-12-01T15:04:16.044Z,96.51
2022-12-01T15:05:17.163Z,95.99
2022-12-01T15:06:17.182Z,96.86
2022-12-01T15:07:17.101Z,96.97
2022-12-01T15:08:40.979Z,97.28
2022-12-01T15:09:34.548Z,97.28
2022-12-01T15:10:17.028Z,97.17
2022-12-01T15:11:17.309Z,96.86
2022-12-01T15:12:16.986Z,97.38
2022-12-01T15:13:16.997Z,96.24
2022-12-01T15:14:16.953Z,96.14
2022-12-01T15:15:20.929Z,97.07
2022-12-01T15:16:17.036Z,96.76
2022-12-01T15:17:16.984Z,96.76
2022-12-01T15:18:16.916Z,96.86
2022-12-01T15:19:17.003Z,96.86
2022-12-01T15:20:16.953Z,96.24
2022-12-01T15:21:16.923Z,97.07
2022-12-01T15:22:16.859Z,97.49
2022-12-01T15:23:17.104Z,97.38
2022-12-01T15:24:16.876Z,97.28
2022-12-01T15:25:16.832Z,97.07
2022-12-01T15:26:16.876Z,97.17
2022-12-01T15:27:16.818Z,97.38
2022-12-01T15:28:17.202Z,97.79
2022-12-01T15:29:16.892Z,98.00
2022-12-01T15:30:16.815Z,98.21
2022-12-01T15:31:16.923Z,98.62
2022-12-01T15:32:16.951Z,99.04
2022-12-01T15:33:16.798Z,99.14
2022-12-01T15:34:16.987Z,99.44
2022-12-01T15:35:16.895Z,99.55
2022-12-01T15:36:16.792Z,99.65
2022-12-01T15:37:16.870Z,99.55
2022-12-01T15:38:16.693Z,99.44
2022-12-01T15:39:16.793Z,99.65
2022-12-01T15:41:32.383Z,99.76
2022-12-01T15:42:16.698Z,99.34
2022-12-01T15:43:16.673Z,99.44
2022-12-01T15:44:16.800Z,99.55
2022-12-01T15:45:16.798Z,99.44
2022-12-01T15:46:16.740Z,99.76
2022-12-01T15:47:16.822Z,99.34
2022-12-01T15:48:16.793Z,99.44
2022-12-01T15:49:16.633Z,99.86
2022-12-01T15:50:16.790Z,99.86
2022-12-01T15:51:16.596Z,99.99
2022-12-01T15:52:16.594Z,99.99
2022-12-01T15:53:16.642Z,99.99
2022-12-01T15:54:16.617Z,99.65
2022-12-01T15:55:16.650Z,99.34
2022-12-01T15:56:16.577Z,99.49
2022-12-01T15:57:16.752Z,98.46
2022-12-01T15:58:16.514Z,99.18
2022-12-01T15:59:16.758Z,98.15
2022-12-01T16:00:16.613Z,98.25
2022-12-01T16:01:16.755Z,98.15
2022-12-01T16:02:16.539Z,98.25
2022-12-01T16:03:16.640Z,98.77
2022-12-01T16:04:16.514Z,99.08
2022-12-01T16:05:17.301Z,99.33
2022-12-01T16:06:16.448Z,99.02
2022-12-01T16:07:16.472Z,99.13
2022-12-01T16:08:16.643Z,99.23
2022-12-01T16:09:16.485Z,99.54
2022-12-01T16:10:16.403Z,99.43
2022-12-01T16:11:16.419Z,98.82
2022-12-01T16:12:16.406Z,98.92
2022-12-01T16:13:16.546Z,98.71
2022-12-01T16:14:16.434Z,99.13
2022-12-01T16:15:16.472Z,99.43
2022-12-01T16:16:16.510Z,99.23
2022-12-01T16:17:16.416Z,98.92
2022-12-01T16:18:16.378Z,98.92
2022-12-01T16:19:16.347Z,98.92
2022-12-01T16:20:16.495Z,98.92
2022-12-01T16:21:16.414Z,98.71
2022-12-01T16:22:16.303Z,98.82
2022-12-01T16:23:16.310Z,99.02
2022-12-01T16:24:16.269Z,99.13
2022-12-01T16:25:16.243Z,99.27
2022-12-01T16:26:16.296Z,99.58
2022-12-01T16:27:16.403Z,99.90
2022-12-01T16:28:16.242Z,99.99
2022-12-01T16:29:16.236Z,99.99
2022-12-01T16:30:16.400Z,99.90
2022-12-01T16:31:16.344Z,99.90
2022-12-01T16:32:20.598Z,99.99
2022-12-01T16:33:16.189Z,99.99
2022-12-01T16:34:43.978Z,99.90
2022-12-01T16:35:16.383Z,99.85
2022-12-01T16:36:16.152Z,99.85
2022-12-01T16:37:16.531Z,99.33
2022-12-01T16:38:16.194Z,99.33
2022-12-01T16:39:16.106Z,99.43
2022-12-01T16:40:16.089Z,99.33
2022-12-01T16:41:16.324Z,99.33
2022-12-01T16:42:16.189Z,99.33
2022-12-01T16:43:16.249Z,99.64
2022-12-01T16:44:31.611Z,99.64
2022-12-01T16:45:16.204Z,99.74
2022-12-01T16:46:16.429Z,98.92
2022-12-01T16:47:16.106Z,98.40
2022-12-01T16:48:16.200Z,98.61
2022-12-01T16:49:16.134Z,99.02
2022-12-01T16:50:16.017Z,99.23
2022-12-01T16:51:17.284Z,98.82
2022-12-01T16:52:43.141Z,98.50
2022-12-01T16:53:16.014Z,99.02
2022-12-01T16:54:15.998Z,99.33
2022-12-01T16:55:15.976Z,99.13
2022-12-01T16:56:15.952Z,98.61
2022-12-01T16:57:16.132Z,98.19
2022-12-01T16:58:15.946Z,98.61
2022-12-01T16:59:16.148Z,98.82
2022-12-01T17:00:16.144Z,99.02
2022-12-01T17:01:16.006Z,98.50
2022-12-01T17:02:16.049Z,98.19
2022-12-01T17:03:16.033Z,98.30
2022-12-01T17:04:15.903Z,98.50
2022-12-01T17:05:15.927Z,98.50
2022-12-01T17:06:15.887Z,98.71
2022-12-01T17:07:15.840Z,98.82
2022-12-01T17:08:15.977Z,98.40
2022-12-01T17:09:15.837Z,98.50
2022-12-01T17:10:15.807Z,98.71
2022-12-01T17:11:15.841Z,99.13
2022-12-01T17:12:15.835Z,99.13
2022-12-01T17:13:15.771Z,99.02
2022-12-01T17:14:15.966Z,98.82
2022-12-01T17:15:16.182Z,98.92
2022-12-01T17:16:18.781Z,98.92
2022-12-01T17:17:15.820Z,99.13
2022-12-01T17:18:15.709Z,99.23
2022-12-01T17:19:15.718Z,99.02
2022-12-01T17:20:15.673Z,99.23
2022-12-01T17:21:15.888Z,99.23
2022-12-01T17:22:15.888Z,99.13
2022-12-01T17:23:15.794Z,98.71
2022-12-01T17:24:18.975Z,98.92
2022-12-01T17:25:15.648Z,98.40
2022-12-01T17:26:15.618Z,98.50
2022-12-01T17:27:15.777Z,98.61
2022-12-01T17:28:15.666Z,98.50
2022-12-01T17:29:15.820Z,98.71
2022-12-01T17:30:15.625Z,99.02
2022-12-01T17:31:15.905Z,99.02
2022-12-01T17:32:15.674Z,98.61
2022-12-01T17:33:15.814Z,98.50
2022-12-01T17:34:15.740Z,98.92
2022-12-01T17:35:15.586Z,98.71
2022-12-01T17:36:15.556Z,99.02
2022-12-01T17:37:20.756Z,99.02
2022-12-01T17:38:15.528Z,99.02
2022-12-01T17:39:15.797Z,98.82
2022-12-01T17:40:15.868Z,98.71
2022-12-01T17:41:15.663Z,98.19
2022-12-01T17:42:15.562Z,98.19
2022-12-01T17:43:15.637Z,98.71
2022-12-01T17:44:15.807Z,98.71
2022-12-01T17:45:15.788Z,98.61
2022-12-01T17:46:15.534Z,98.92
2022-12-01T17:47:15.633Z,99.13
2022-12-01T17:48:15.614Z,98.19
2022-12-01T17:49:15.629Z,98.19
2022-12-01T17:50:15.532Z,98.09
2022-12-01T17:51:15.765Z,98.82
2022-12-01T17:52:15.457Z,98.61
2022-12-01T17:53:15.406Z,98.50
2022-12-01T17:54:15.387Z,98.19
2022-12-01T17:55:15.356Z,98.19
2022-12-01T17:56:15.349Z,98.19
2022-12-01T17:57:15.529Z,98.19
2022-12-01T17:58:15.342Z,97.36
2022-12-01T17:59:15.736Z,97.36
2022-12-01T18:00:15.304Z,97.67
2022-12-01T18:01:15.296Z,97.99
2022-12-01T18:02:15.593Z,97.16
2022-12-01T18:03:15.338Z,97.06
2022-12-01T18:04:15.285Z,96.95
2022-12-01T18:05:15.374Z,97.36
2022-12-01T18:06:15.661Z,97.88
2022-12-01T18:07:15.260Z,98.09
2022-12-01T18:08:15.406Z,98.09
2022-12-01T18:09:15.303Z,98.40
2022-12-01T18:10:15.315Z,98.19
2022-12-01T18:11:15.236Z,97.88
2022-12-01T18:12:15.293Z,97.47
2022-12-01T18:13:15.165Z,97.57
2022-12-01T18:14:15.200Z,97.67
2022-12-01T18:15:15.195Z,97.57
2022-12-01T18:16:15.306Z,97.36
2022-12-01T18:17:15.437Z,97.47
2022-12-01T18:18:15.176Z,97.88
2022-12-01T18:19:15.180Z,97.31
2022-12-01T18:20:15.310Z,97.10
2022-12-01T18:21:15.199Z,96.48
2022-12-01T18:22:15.107Z,96.37
2022-12-01T18:23:15.170Z,97.10
2022-12-01T18:24:15.233Z,97.41
2022-12-01T18:25:15.045Z,97.72
2022-12-01T18:26:16.196Z,97.41
2022-12-01T18:27:15.054Z,97.62
2022-12-01T18:28:15.062Z,97.52
2022-12-01T18:29:15.048Z,97.83
2022-12-01T18:30:15.022Z,97.10
2022-12-01T18:31:15.101Z,97.31
2022-12-01T18:32:15.060Z,96.58
2022-12-01T18:33:15.145Z,95.86
2022-12-01T18:34:15.027Z,95.86
2022-12-01T18:35:15.034Z,95.90
2022-12-01T18:36:15.075Z,95.39
2022-12-01T18:37:14.940Z,94.97
2022-12-01T18:38:15.040Z,95.39
2022-12-01T18:39:14.920Z,95.59
2022-12-01T18:40:15.019Z,94.35
2022-12-01T18:41:14.946Z,93.83
2022-12-01T18:42:14.910Z,94.56
2022-12-01T18:43:14.905Z,94.87
2022-12-01T18:44:14.899Z,94.76
2022-12-01T18:45:20.630Z,93.73
2022-12-01T18:46:15.117Z,94.04
2022-12-01T18:47:14.894Z,93.83
2022-12-01T18:48:14.840Z,94.35
2022-12-01T18:49:14.888Z,95.18
2022-12-01T18:50:14.795Z,95.07
2022-12-01T18:51:14.828Z,94.56
2022-12-01T18:52:14.806Z,94.87
2022-12-01T18:53:14.811Z,95.39
2022-12-01T18:54:14.814Z,95.74
2022-12-01T18:55:14.752Z,95.64
2022-12-01T18:56:15.353Z,95.53
2022-12-01T18:57:14.903Z,95.74
2022-12-01T18:58:14.812Z,96.15
2022-12-01T18:59:15.374Z,96.47
2022-12-01T19:00:14.743Z,96.57
2022-12-01T19:01:14.750Z,96.26
2022-12-01T19:02:14.954Z,96.05
2022-12-01T19:03:14.701Z,95.43
2022-12-01T19:04:14.734Z,95.84
2022-12-01T19:05:14.757Z,96.57
2022-12-01T19:06:14.678Z,96.67
2022-12-01T19:07:14.733Z,96.67
2022-12-01T19:08:14.744Z,96.98
2022-12-01T19:09:14.679Z,96.78
2022-12-01T19:10:15.034Z,96.57
2022-12-01T19:11:15.938Z,96.47
2022-12-01T19:12:14.742Z,96.78
2022-12-01T19:13:14.807Z,97.19
2022-12-01T19:14:14.656Z,96.88
2022-12-01T19:15:14.994Z,97.39
2022-12-01T19:16:14.780Z,97.39
2022-12-01T19:17:14.727Z,96.98
2022-12-01T19:18:14.855Z,96.88
2022-12-01T19:19:14.737Z,95.84
2022-12-01T19:20:14.758Z,95.74
2022-12-01T19:21:14.533Z,95.32
2022-12-01T19:22:14.643Z,95.84
2022-12-01T19:23:14.593Z,95.64
2022-12-01T19:24:14.655Z,95.43
2022-12-01T19:25:14.825Z,96.15
2022-12-01T19:26:14.480Z,96.15
2022-12-01T19:27:14.506Z,95.95
2022-12-01T19:28:14.600Z,95.53
2022-12-01T19:29:14.481Z,95.74
2022-12-01T19:30:14.582Z,96.88
2022-12-01T19:31:14.722Z,96.67
2022-12-01T19:32:14.578Z,96.26
2022-12-01T19:33:14.543Z,96.05
2022-12-01T19:34:14.938Z,96.26
2022-12-01T19:35:14.580Z,96.57
2022-12-01T19:36:14.631Z,96.47
2022-12-01T19:37:15.034Z,96.57
2022-12-01T19:38:15.382Z,96.67
2022-12-01T19:39:14.395Z,96.78
2022-12-01T19:40:15.643Z,96.36
2022-12-01T19:41:14.433Z,96.05
2022-12-01T19:42:14.394Z,96.88
2022-12-01T19:43:14.588Z,97.09
2022-12-01T19:44:14.354Z,96.36
2022-12-01T19:45:14.283Z,95.84
2022-12-01T19:46:14.596Z,96.47
2022-12-01T19:47:17.786Z,96.67
2022-12-01T19:48:14.292Z,96.98
2022-12-01T19:49:14.479Z,97.09
2022-12-01T19:50:14.418Z,96.15
2022-12-01T19:51:14.374Z,96.36
2022-12-01T19:52:14.203Z,96.57
2022-12-01T19:53:14.318Z,96.47
2022-12-01T19:54:14.349Z,96.05
2022-12-01T19:55:14.226Z,95.84
2022-12-01T19:56:14.187Z,96.05
2022-12-01T19:57:14.893Z,95.95
2022-12-01T19:58:14.271Z,95.84
2022-12-01T19:59:14.281Z,95.68
2022-12-01T20:00:14.262Z,95.74
2022-12-01T20:01:15.362Z,95.78
2022-12-01T20:02:14.338Z,95.89
2022-12-01T20:03:14.210Z,95.89
2022-12-01T20:04:14.135Z,95.89
2022-12-01T20:05:14.280Z,95.89
2022-12-01T20:06:14.309Z,95.78
2022-12-01T20:07:14.160Z,95.99
2022-12-01T20:08:14.240Z,95.99
2022-12-01T20:09:14.209Z,96.30
2022-12-01T20:10:15.014Z,97.03
2022-12-01T20:11:14.181Z,97.34
2022-12-01T20:12:14.161Z,97.24
2022-12-01T20:13:14.181Z,96.92
2022-12-01T20:14:14.175Z,96.41
2022-12-01T20:15:14.223Z,95.99
2022-12-01T20:16:14.256Z,97.03
2022-12-01T20:17:16.167Z,97.24
2022-12-01T20:18:13.974Z,97.81
2022-12-01T20:19:14.126Z,97.13
2022-12-01T20:20:13.969Z,96.61
2022-12-01T20:21:13.957Z,96.51
2022-12-01T20:22:13.967Z,96.61
2022-12-01T20:23:14.249Z,95.99
2022-12-01T20:24:13.988Z,95.89
2022-12-01T20:25:14.050Z,95.99
2022-12-01T20:26:13.923Z,96.20
2022-12-01T20:27:14.172Z,95.16
2022-12-01T20:28:13.891Z,95.37
2022-12-01T20:29:13.901Z,95.47
2022-12-01T20:30:13.896Z,95.26
2022-12-01T20:31:14.310Z,95.37
2022-12-01T20:32:14.959Z,94.64
2022-12-01T20:33:13.945Z,94.33
2022-12-01T20:34:13.883Z,94.54
2022-12-01T20:35:15.061Z,94.95
2022-12-01T20:36:13.982Z,95.06
2022-12-01T20:37:14.018Z,95.37
2022-12-01T20:38:13.981Z,95.47
2022-12-01T20:39:14.860Z,95.57
2022-12-01T20:40:14.995Z,94.74
2022-12-01T20:41:13.839Z,94.43
2022-12-01T20:42:13.846Z,94.33
2022-12-01T20:43:14.067Z,94.43
2022-12-01T20:44:13.812Z,94.64
2022-12-01T20:45:14.981Z,95.16
2022-12-01T20:46:14.015Z,95.06
2022-12-01T20:47:13.744Z,94.85
2022-12-01T20:48:13.791Z,94.95
2022-12-01T20:49:14.053Z,94.95
2022-12-01T20:50:13.944Z,94.95
2022-12-01T20:51:14.254Z,94.43
2022-12-01T20:52:13.684Z,94.12
2022-12-01T20:53:13.756Z,94.54
2022-12-01T20:54:30.259Z,94.95
2022-12-01T20:55:13.605Z,95.68
2022-12-01T20:56:13.606Z,95.99
2022-12-01T20:57:13.571Z,95.78
2022-12-01T20:58:13.598Z,94.64
2022-12-01T20:59:13.548Z,94.64
2022-12-01T21:00:13.636Z,95.06
2022-12-01T21:01:13.862Z,94.74
2022-12-01T21:02:13.598Z,94.33
2022-12-01T21:03:13.606Z,94.74
2022-12-01T21:04:13.646Z,95.16
2022-12-01T21:05:13.546Z,94.95
2022-12-01T21:06:13.600Z,93.71
2022-12-01T21:07:13.492Z,94.43
2022-12-01T21:08:13.460Z,94.54
2022-12-01T21:09:13.634Z,94.17
2022-12-01T21:10:18.460Z,94.06
2022-12-01T21:11:13.465Z,93.96
2022-12-01T21:12:13.444Z,94.64
2022-12-01T21:13:13.404Z,94.06
2022-12-01T21:14:13.460Z,94.17
2022-12-01T21:15:13.485Z,93.85
2022-12-01T21:16:14.425Z,94.27
2022-12-01T21:17:13.842Z,94.17
2022-12-01T21:18:13.672Z,94.17
2022-12-01T21:19:13.429Z,94.27
2022-12-01T21:20:13.471Z,94.58
2022-12-01T21:21:13.639Z,95.37
2022-12-01T21:22:13.385Z,94.79
2022-12-01T21:23:13.645Z,95.10
2022-12-01T21:24:13.310Z,95.10
2022-12-01T21:25:13.378Z,95.47
2022-12-01T21:26:13.495Z,95.99
2022-12-01T21:27:13.355Z,95.37
2022-12-01T21:28:13.277Z,95.10
2022-12-01T21:29:13.303Z,95.10
2022-12-01T21:30:13.455Z,95.16
2022-12-01T21:31:13.355Z,95.68
2022-12-01T21:32:13.484Z,94.79
2022-12-01T21:33:13.233Z,94.68
2022-12-01T21:34:13.231Z,94.37
2022-12-01T21:35:13.229Z,94.79
2022-12-01T21:36:13.266Z,94.68