createdAt,value
2023-03-25T00:06:39.194Z,1.73
2023-03-25T00:16:40.871Z,1.73
2023-03-25T00:26:42.820Z,1.73
2023-03-25T00:36:45.599Z,1.70
2023-03-25T00:46:47.270Z,1.13
2023-03-25T00:56:49.782Z,1.00
2023-03-25T01:06:52.036Z,1.30
2023-03-25T01:16:54.715Z,1.70
2023-03-25T01:26:56.346Z,1.60
2023-03-25T01:36:58.230Z,1.50
2023-03-25T01:47:01.806Z,1.70
2023-03-25T01:57:03.655Z,1.20
2023-03-25T02:07:08.449Z,1.30
2023-03-25T02:17:54.711Z,1.10
2023-03-25T02:28:03.824Z,1.40
2023-03-25T02:38:19.878Z,1.10
2023-03-25T02:48:27.540Z,1.40
2023-03-25T02:58:30.781Z,1.37
2023-03-25T03:08:50.876Z,1.33
2023-03-25T03:19:08.249Z,1.20
2023-03-25T03:29:13.034Z,1.10
2023-03-25T03:39:28.484Z,0.60
2023-03-25T03:49:39.484Z,0.80
2023-03-25T04:00:09.867Z,0.57
2023-03-25T04:10:29.583Z,0.70
2023-03-25T04:20:36.686Z,0.93
2023-03-25T04:30:38.500Z,1.00
2023-03-25T04:40:40.651Z,0.80
2023-03-25T04:58:03.040Z,1.10
2023-03-25T05:08:05.086Z,1.50
2023-03-25T05:18:13.711Z,1.27
2023-03-25T05:28:15.386Z,1.13
2023-03-25T05:38:18.646Z,1.13
2023-03-25T05:48:20.366Z,2.27
2023-03-25T05:58:22.011Z,1.07
2023-03-25T06:08:26.126Z,1.10
2023-03-25T06:18:27.879Z,1.30
2023-03-25T06:28:29.500Z,1.03
2023-03-25T06:38:34.070Z,1.47
2023-03-25T06:48:35.826Z,1.53
2023-03-25T06:58:37.607Z,1.50
2023-03-25T07:08:39.214Z,1.47
2023-03-25T07:18:41.181Z,1.50
2023-03-25T07:28:42.968Z,1.27
2023-03-25T07:38:44.858Z,1.50
2023-03-25T07:48:46.578Z,1.60
2023-03-25T07:58:49.598Z,1.50
2023-03-25T08:08:51.256Z,1.53
2023-03-25T08:18:53.017Z,1.63
2023-03-25T08:28:57.731Z,1.77
2023-03-25T08:38:59.420Z,1.80
2023-03-25T08:49:01.223Z,2.30
2023-03-25T08:59:02.840Z,1.73
2023-03-25T09:09:05.412Z,2.10
2023-03-25T11:13:35.023Z,0.93
2023-03-25T11:23:44.625Z,1.17
2023-03-25T11:34:03.210Z,1.00
2023-03-25T11:44:06.906Z,1.70
2023-03-25T11:54:12.754Z,1.30
2023-03-25T12:04:22.893Z,1.80
2023-03-25T12:14:50.980Z,1.53
2023-03-25T12:25:26.271Z,1.50
2023-03-25T12:35:40.614Z,1.00
2023-03-25T12:45:57.105Z,1.00
2023-03-25T12:56:25.902Z,0.60
2023-03-25T13:06:52.165Z,0.93
2023-03-25T13:17:00.039Z,1.07
2023-03-25T13:27:04.501Z,1.00
2023-03-25T13:37:49.569Z,1.00
2023-03-25T13:48:08.413Z,1.10
2023-03-25T13:58:44.279Z,1.20
2023-03-25T14:08:52.210Z,1.33
2023-03-25T14:19:03.141Z,1.00
2023-03-25T14:29:20.011Z,1.10
2023-03-25T14:39:24.456Z,1.17
2023-03-25T14:50:02.941Z,1.23
2023-03-25T15:00:13.999Z,1.00
2023-03-25T15:10:34.446Z,1.00
2023-03-25T15:20:36.355Z,1.02
2023-03-25T15:30:57.489Z,1.10
2023-03-25T15:41:13.572Z,1.00
2023-03-25T15:51:29.593Z,1.20
2023-03-25T16:01:34.398Z,1.40
2023-03-25T16:11:37.373Z,0.93
2023-03-25T16:21:39.147Z,0.93
2023-03-25T16:31:42.919Z,1.30
2023-03-25T16:41:46.508Z,1.10
2023-03-25T16:51:50.581Z,1.57
2023-03-25T17:01:55.514Z,1.07
2023-03-25T17:11:57.952Z,1.03
2023-03-25T17:22:06.644Z,1.30
2023-03-25T17:32:18.341Z,1.50
2023-03-25T17:42:24.911Z,1.73
2023-03-25T17:52:29.470Z,1.70
2023-03-25T18:02:32.390Z,2.27
2023-03-25T18:12:34.001Z,2.17
2023-03-25T18:22:36.607Z,1.80
2023-03-25T18:32:38.291Z,1.43
2023-03-25T18:42:39.982Z,1.40
2023-03-25T18:52:41.795Z,1.37
2023-03-25T19:02:43.588Z,1.20
2023-03-25T19:12:46.067Z,1.00
2023-03-25T19:22:48.544Z,1.07
2023-03-25T19:32:53.871Z,0.90
2023-03-25T19:42:58.055Z,0.70
2023-03-25T19:53:02.364Z,0.60
2023-03-25T20:03:04.948Z,0.60
2023-03-25T20:13:07.193Z,1.00
2023-03-25T20:23:09.134Z,1.00
2023-03-25T20:33:11.180Z,1.10
2023-03-25T20:43:14.313Z,0.90
2023-03-25T20:53:16.576Z,0.90
2023-03-25T21:03:18.337Z,1.00
2023-03-25T21:13:20.055Z,1.20
2023-03-25T21:23:28.240Z,1.13
2023-03-25T21:33:33.474Z,1.50
2023-03-25T21:43:37.146Z,1.40
2023-03-25T21:53:43.766Z,1.43
2023-03-25T22:03:46.361Z,1.20
2023-03-25T22:13:49.079Z,1.30
2023-03-25T22:23:54.457Z,1.58
2023-03-25T22:34:03.414Z,1.47
2023-03-25T22:44:05.774Z,1.17
2023-03-25T22:54:09.666Z,1.40
2023-03-25T23:04:11.553Z,1.10
2023-03-25T23:14:13.392Z,1.27
2023-03-25T23:24:15.443Z,1.23
2023-03-25T23:34:17.543Z,1.13
2023-03-25T23:44:19.161Z,1.40
2023-03-25T23:54:20.804Z,1.40
