createdAt,value
2022-10-23T00:00:06.453Z,18.64
2022-10-23T00:00:16.423Z,18.64
2022-10-23T00:00:26.458Z,18.62
2022-10-23T00:00:36.452Z,18.64
2022-10-23T00:00:46.473Z,18.64
2022-10-23T00:00:56.380Z,18.64
2022-10-23T00:01:06.399Z,18.64
2022-10-23T00:01:16.406Z,18.64
2022-10-23T00:01:26.399Z,18.65
2022-10-23T00:01:36.385Z,18.64
2022-10-23T00:01:46.403Z,18.64
2022-10-23T00:01:56.406Z,18.65
2022-10-23T00:02:06.453Z,18.64
2022-10-23T00:02:16.436Z,18.64
2022-10-23T00:02:26.434Z,18.65
2022-10-23T00:02:36.439Z,18.62
2022-10-23T00:02:46.673Z,18.64
2022-10-23T00:02:56.477Z,18.64
2022-10-23T00:03:06.389Z,18.64
2022-10-23T00:03:16.407Z,18.62
2022-10-23T00:03:26.415Z,18.64
2022-10-23T00:03:36.409Z,18.62
2022-10-23T00:03:46.411Z,18.65
2022-10-23T00:03:56.412Z,18.64
2022-10-23T00:04:06.415Z,18.64
2022-10-23T00:04:16.415Z,18.64
2022-10-23T00:04:26.396Z,18.64
2022-10-23T00:04:36.416Z,18.64
2022-10-23T00:04:46.415Z,18.64
2022-10-23T00:04:56.417Z,18.62
2022-10-23T00:05:06.425Z,18.64
2022-10-23T00:05:16.423Z,18.64
2022-10-23T00:05:26.422Z,18.64
2022-10-23T00:05:36.422Z,18.64
2022-10-23T00:05:46.406Z,18.64
2022-10-23T00:05:56.424Z,18.62
2022-10-23T00:06:06.423Z,18.62
2022-10-23T00:06:16.425Z,18.64
2022-10-23T00:06:26.426Z,18.64
2022-10-23T00:06:36.427Z,18.64
2022-10-23T00:06:46.434Z,18.62
2022-10-23T00:06:56.444Z,18.64
2022-10-23T00:07:06.432Z,18.62
2022-10-23T00:07:16.430Z,18.65
2022-10-23T00:07:26.468Z,18.65
2022-10-23T00:07:36.433Z,18.64
2022-10-23T00:07:46.434Z,18.62
2022-10-23T00:07:56.437Z,18.62
2022-10-23T00:08:06.436Z,18.62
2022-10-23T00:08:16.436Z,18.64
2022-10-23T00:08:26.449Z,18.64
2022-10-23T00:08:36.438Z,18.64
2022-10-23T00:08:46.440Z,18.64
2022-10-23T00:08:56.453Z,18.64
2022-10-23T00:09:06.442Z,18.62
2022-10-23T00:09:16.443Z,18.62
2022-10-23T00:09:26.443Z,18.65
2022-10-23T00:09:36.446Z,18.64
2022-10-23T00:09:46.447Z,18.64
2022-10-23T00:09:56.445Z,18.62
2022-10-23T00:10:06.455Z,18.64
2022-10-23T00:10:16.449Z,18.64
2022-10-23T00:10:26.449Z,18.62
2022-10-23T00:10:36.447Z,18.62
2022-10-23T00:10:46.447Z,18.64
2022-10-23T00:10:56.450Z,18.62
2022-10-23T00:11:06.449Z,18.64
2022-10-23T00:11:16.449Z,18.64
2022-10-23T00:11:26.451Z,18.64
2022-10-23T00:11:36.452Z,18.64
2022-10-23T00:11:46.451Z,18.62
2022-10-23T00:11:56.453Z,18.64
2022-10-23T00:12:06.456Z,18.62
2022-10-23T00:12:16.457Z,18.62
2022-10-23T00:12:26.456Z,18.64
2022-10-23T00:12:36.460Z,18.64
2022-10-23T00:12:46.458Z,18.62
2022-10-23T00:12:56.460Z,18.64
2022-10-23T00:13:06.463Z,18.64
2022-10-23T00:13:16.464Z,18.64
2022-10-23T00:13:26.464Z,18.62
2022-10-23T00:13:36.466Z,18.62
2022-10-23T00:13:46.466Z,18.62
2022-10-23T00:13:56.467Z,18.64
2022-10-23T00:14:06.467Z,18.64
2022-10-23T00:14:16.469Z,18.64
2022-10-23T00:14:26.472Z,18.64
2022-10-23T00:14:36.485Z,18.62
2022-10-23T00:14:46.473Z,18.64
2022-10-23T00:14:56.471Z,18.62
2022-10-23T00:15:06.470Z,18.62
2022-10-23T00:15:16.456Z,18.64
2022-10-23T00:15:26.473Z,18.64
2022-10-23T00:15:36.474Z,18.62
2022-10-23T00:15:46.530Z,18.62
2022-10-23T00:15:56.481Z,18.64
2022-10-23T00:16:06.487Z,18.62
2022-10-23T00:16:16.481Z,18.62
2022-10-23T00:16:26.480Z,18.64
2022-10-23T00:16:36.481Z,18.62
2022-10-23T00:16:46.479Z,18.64
2022-10-23T00:16:56.480Z,18.64
2022-10-23T00:17:06.479Z,18.62
2022-10-23T00:17:16.482Z,18.62
2022-10-23T00:17:26.486Z,18.62
2022-10-23T00:17:36.485Z,18.64
2022-10-23T00:17:46.487Z,18.62
2022-10-23T00:17:56.485Z,18.62
2022-10-23T00:18:06.487Z,18.62
2022-10-23T00:18:16.489Z,18.62
2022-10-23T00:18:26.488Z,18.62
2022-10-23T00:18:36.491Z,18.64
2022-10-23T00:18:46.491Z,18.62
2022-10-23T00:18:56.492Z,18.62
2022-10-23T00:19:06.497Z,18.64
2022-10-23T00:19:16.493Z,18.62
2022-10-23T00:19:26.494Z,18.62
2022-10-23T00:19:36.497Z,18.65
2022-10-23T00:19:46.498Z,18.62
2022-10-23T00:19:56.479Z,18.62
2022-10-23T00:20:06.496Z,18.64
2022-10-23T00:20:16.501Z,18.64
2022-10-23T00:20:26.499Z,18.64
2022-10-23T00:20:36.501Z,18.64
2022-10-23T00:20:46.500Z,18.64
2022-10-23T00:20:56.502Z,18.62
2022-10-23T00:21:06.501Z,18.64
2022-10-23T00:21:16.504Z,18.64
2022-10-23T00:21:26.487Z,18.64
2022-10-23T00:21:36.505Z,18.64
2022-10-23T00:21:46.506Z,18.65
2022-10-23T00:21:56.491Z,18.62
2022-10-23T00:22:06.511Z,18.64
2022-10-23T00:22:16.497Z,18.62
2022-10-23T00:22:26.511Z,18.62
2022-10-23T00:22:36.510Z,18.64
2022-10-23T00:22:46.510Z,18.64
2022-10-23T00:22:56.512Z,18.64
2022-10-23T00:23:06.513Z,18.65
2022-10-23T00:23:16.496Z,18.64
2022-10-23T00:23:26.516Z,18.65
2022-10-23T00:23:36.518Z,18.64
2022-10-23T00:23:46.517Z,18.64
2022-10-23T00:23:56.590Z,18.62
2022-10-23T00:24:06.557Z,18.64
2022-10-23T00:24:16.518Z,18.62
2022-10-23T00:24:26.521Z,18.64
2022-10-23T00:24:36.523Z,18.62
2022-10-23T00:24:46.521Z,18.64
2022-10-23T00:24:56.521Z,18.64
2022-10-23T00:25:06.523Z,18.65
2022-10-23T00:25:16.530Z,18.62
2022-10-23T00:25:26.526Z,18.64
2022-10-23T00:25:36.528Z,18.64
2022-10-23T00:25:46.528Z,18.64
2022-10-23T00:25:56.527Z,18.62
2022-10-23T00:26:06.528Z,18.64
2022-10-23T00:26:16.555Z,18.64
2022-10-23T00:26:26.532Z,18.64
2022-10-23T00:26:36.536Z,18.64
2022-10-23T00:26:46.534Z,18.62
2022-10-23T00:26:56.534Z,18.62
2022-10-23T00:27:06.536Z,18.64
2022-10-23T00:27:16.535Z,18.65
2022-10-23T00:27:26.536Z,18.65
2022-10-23T00:27:36.562Z,18.65
2022-10-23T00:27:46.540Z,18.62
2022-10-23T00:27:56.538Z,18.64
2022-10-23T00:28:06.540Z,18.64
2022-10-23T00:28:16.543Z,18.65
2022-10-23T00:28:26.543Z,18.64
2022-10-23T00:28:36.546Z,18.62
2022-10-23T00:28:46.547Z,18.65
2022-10-23T00:28:56.549Z,18.64
2022-10-23T00:29:06.549Z,18.64
2022-10-23T00:29:16.549Z,18.64
2022-10-23T00:29:26.550Z,18.65
2022-10-23T00:29:36.551Z,18.64
2022-10-23T00:29:46.556Z,18.65
2022-10-23T00:29:56.552Z,18.64
2022-10-23T00:30:06.552Z,18.62
2022-10-23T00:30:16.563Z,18.65
2022-10-23T00:30:26.555Z,18.64
2022-10-23T00:30:36.555Z,18.65
2022-10-23T00:30:46.555Z,18.65
2022-10-23T00:30:56.556Z,18.64
2022-10-23T00:31:06.557Z,18.65
2022-10-23T00:31:16.561Z,18.65
2022-10-23T00:31:26.561Z,18.65
2022-10-23T00:31:36.560Z,18.65
2022-10-23T00:31:46.561Z,18.65
2022-10-23T00:31:56.563Z,18.65
2022-10-23T00:32:06.564Z,18.65
2022-10-23T00:32:16.565Z,18.65
2022-10-23T00:32:26.580Z,18.65
2022-10-23T00:32:36.569Z,18.65
2022-10-23T00:32:46.571Z,18.65
2022-10-23T00:32:56.569Z,18.65
2022-10-23T00:33:06.554Z,18.65
2022-10-23T00:33:16.553Z,18.65
2022-10-23T00:33:26.570Z,18.64
2022-10-23T00:33:36.572Z,18.65
2022-10-23T00:33:46.575Z,18.64
2022-10-23T00:33:56.574Z,18.65
2022-10-23T00:34:06.577Z,18.65
2022-10-23T00:34:16.577Z,18.65
2022-10-23T00:34:26.578Z,18.65
2022-10-23T00:34:36.578Z,18.65
2022-10-23T00:34:46.583Z,18.65
2022-10-23T00:34:56.584Z,18.65
2022-10-23T00:35:06.588Z,18.65
2022-10-23T00:35:16.588Z,18.65
2022-10-23T00:35:26.583Z,18.65
2022-10-23T00:35:36.588Z,18.65
2022-10-23T00:35:46.593Z,18.65
2022-10-23T00:35:56.587Z,18.65
2022-10-23T00:36:06.591Z,18.66
2022-10-23T00:36:16.591Z,18.66
2022-10-23T00:36:26.595Z,18.65
2022-10-23T00:36:36.594Z,18.65
2022-10-23T00:36:46.595Z,18.66
2022-10-23T00:36:56.577Z,18.65
2022-10-23T00:37:06.602Z,18.66
2022-10-23T00:37:16.596Z,18.65
2022-10-23T00:37:26.597Z,18.66
2022-10-23T00:37:36.599Z,18.66
2022-10-23T00:37:46.602Z,18.65
2022-10-23T00:37:56.601Z,18.66
2022-10-23T00:38:06.602Z,18.66
2022-10-23T00:38:16.588Z,18.66
2022-10-23T00:38:26.604Z,18.65
2022-10-23T00:38:36.606Z,18.66
2022-10-23T00:38:46.611Z,18.65
2022-10-23T00:38:56.608Z,18.66
2022-10-23T00:39:06.612Z,18.65
2022-10-23T00:39:16.612Z,18.66
2022-10-23T00:39:26.613Z,18.66
2022-10-23T00:39:36.631Z,18.65
2022-10-23T00:39:46.614Z,18.66
2022-10-23T00:39:56.614Z,18.66
2022-10-23T00:40:06.617Z,18.66
2022-10-23T00:40:16.620Z,18.68
2022-10-23T00:40:26.619Z,18.65
2022-10-23T00:40:36.665Z,18.66
2022-10-23T00:40:46.662Z,18.65
2022-10-23T00:40:56.604Z,18.66
2022-10-23T00:41:06.621Z,18.65
2022-10-23T00:41:16.631Z,18.65
2022-10-23T00:41:26.623Z,18.65
2022-10-23T00:41:36.668Z,18.66
2022-10-23T00:41:46.606Z,18.66
2022-10-23T00:41:56.627Z,18.65
2022-10-23T00:42:06.627Z,18.66
2022-10-23T00:42:16.629Z,18.65
2022-10-23T00:42:26.634Z,18.65
2022-10-23T00:42:36.630Z,18.65
2022-10-23T00:42:46.632Z,18.65
2022-10-23T00:42:56.632Z,18.65
2022-10-23T00:43:06.650Z,18.64
2022-10-23T00:43:16.632Z,18.65
2022-10-23T00:43:26.743Z,18.65
2022-10-23T00:43:36.627Z,18.65
2022-10-23T00:43:46.634Z,18.64
2022-10-23T00:43:56.634Z,18.65
2022-10-23T00:44:06.660Z,18.65
2022-10-23T00:44:16.643Z,18.64
2022-10-23T00:44:26.642Z,18.65
2022-10-23T00:44:36.638Z,18.66
2022-10-23T00:44:46.638Z,18.65
2022-10-23T00:44:56.638Z,18.66
2022-10-23T00:45:06.642Z,18.66
2022-10-23T00:45:16.644Z,18.64
2022-10-23T00:45:26.626Z,18.66
2022-10-23T00:45:36.644Z,18.65
2022-10-23T00:45:46.646Z,18.65
2022-10-23T00:45:56.627Z,18.65
2022-10-23T00:46:06.648Z,18.64
2022-10-23T00:46:16.647Z,18.64
2022-10-23T00:46:26.656Z,18.65
2022-10-23T00:46:36.648Z,18.66
2022-10-23T00:46:46.653Z,18.66
2022-10-23T00:46:56.659Z,18.65
2022-10-23T00:47:06.633Z,18.65
2022-10-23T00:47:16.651Z,18.65
2022-10-23T00:47:26.653Z,18.65
2022-10-23T00:47:36.653Z,18.65
2022-10-23T00:47:46.657Z,18.64
2022-10-23T00:47:56.654Z,18.65
2022-10-23T00:48:06.656Z,18.65
2022-10-23T00:48:16.659Z,18.66
2022-10-23T00:48:26.657Z,18.65
2022-10-23T00:48:36.662Z,18.66
2022-10-23T00:48:46.666Z,18.65
2022-10-23T00:48:56.737Z,18.65
2022-10-23T00:49:06.682Z,18.65
2022-10-23T00:49:16.647Z,18.65
2022-10-23T00:49:26.665Z,18.65
2022-10-23T00:49:39.410Z,18.65
2022-10-23T00:49:46.667Z,18.65
2022-10-23T00:49:56.669Z,18.65
2022-10-23T00:50:06.668Z,18.65
2022-10-23T00:50:16.688Z,18.65
2022-10-23T00:50:26.671Z,18.66
2022-10-23T00:50:36.672Z,18.65
2022-10-23T00:50:46.674Z,18.64
2022-10-23T00:50:56.676Z,18.65
2022-10-23T00:51:06.676Z,18.65
2022-10-23T00:51:16.675Z,18.66
2022-10-23T00:51:26.680Z,18.64
2022-10-23T00:51:36.677Z,18.65
2022-10-23T00:51:46.681Z,18.65
2022-10-23T00:51:56.680Z,18.64
2022-10-23T00:52:06.662Z,18.65
2022-10-23T00:52:16.682Z,18.65
2022-10-23T00:52:26.685Z,18.65
2022-10-23T00:52:36.667Z,18.65
2022-10-23T00:52:46.669Z,18.64
2022-10-23T00:52:56.685Z,18.65
2022-10-23T00:53:06.669Z,18.64
2022-10-23T00:53:16.689Z,18.65
2022-10-23T00:53:26.671Z,18.65
2022-10-23T00:53:36.673Z,18.65
2022-10-23T00:53:52.774Z,18.65
2022-10-23T00:54:06.754Z,18.65
2022-10-23T00:54:24.439Z,18.65
2022-10-23T00:54:25.435Z,18.65
2022-10-23T00:54:27.696Z,18.65
2022-10-23T00:54:36.695Z,18.65
2022-10-23T00:54:46.695Z,18.64
2022-10-23T00:54:56.695Z,18.65
2022-10-23T00:55:06.696Z,18.64
2022-10-23T00:55:16.711Z,18.65
2022-10-23T00:55:26.700Z,18.65
2022-10-23T00:55:36.699Z,18.64
2022-10-23T00:55:46.716Z,18.64
2022-10-23T00:55:56.709Z,18.64
2022-10-23T00:56:06.701Z,18.65
2022-10-23T00:56:16.703Z,18.65
2022-10-23T00:56:26.703Z,18.65
2022-10-23T00:56:36.705Z,18.65
2022-10-23T00:56:46.688Z,18.65
2022-10-23T00:56:56.705Z,18.64
2022-10-23T00:57:06.706Z,18.64
2022-10-23T00:57:16.723Z,18.65
2022-10-23T00:57:26.710Z,18.64
2022-10-23T00:57:36.710Z,18.65
2022-10-23T00:57:46.712Z,18.64
2022-10-23T00:57:56.714Z,18.64
2022-10-23T00:58:06.696Z,18.65
2022-10-23T00:58:16.696Z,18.65
2022-10-23T00:58:26.714Z,18.65
2022-10-23T00:58:36.698Z,18.65
2022-10-23T00:58:46.699Z,18.64
2022-10-23T00:58:56.718Z,18.65
2022-10-23T00:59:06.720Z,18.65
2022-10-23T00:59:16.721Z,18.64
2022-10-23T00:59:26.722Z,18.64
2022-10-23T00:59:36.723Z,18.64
2022-10-23T00:59:46.725Z,18.64
2022-10-23T00:59:56.724Z,18.64
2022-10-23T01:00:06.706Z,18.64
2022-10-23T01:00:16.739Z,18.64
2022-10-23T01:00:26.728Z,18.64
2022-10-23T01:00:36.729Z,18.65
2022-10-23T01:00:46.729Z,18.64
2022-10-23T01:00:56.816Z,18.64
2022-10-23T01:01:06.797Z,18.64
2022-10-23T01:01:16.812Z,18.65
2022-10-23T01:01:26.865Z,18.64
2022-10-23T01:01:36.863Z,18.62
2022-10-23T01:01:46.884Z,18.62
2022-10-23T01:01:56.906Z,18.64
2022-10-23T01:02:06.884Z,18.64
2022-10-23T01:02:16.864Z,18.64
2022-10-23T01:02:26.909Z,18.65
2022-10-23T01:02:36.807Z,18.64
2022-10-23T01:02:46.998Z,18.64
2022-10-23T01:02:56.740Z,18.65
2022-10-23T01:03:06.742Z,18.64
2022-10-23T01:03:16.747Z,18.62
2022-10-23T01:03:26.743Z,18.65
2022-10-23T01:03:36.743Z,18.64
2022-10-23T01:03:46.746Z,18.62
2022-10-23T01:03:56.750Z,18.64
2022-10-23T01:04:06.749Z,18.64
2022-10-23T01:04:16.730Z,18.64
2022-10-23T01:04:26.749Z,18.64
2022-10-23T01:04:36.750Z,18.64
2022-10-23T01:04:46.751Z,18.64
2022-10-23T01:04:56.734Z,18.64
2022-10-23T01:05:06.753Z,18.64
2022-10-23T01:05:16.783Z,18.64
2022-10-23T01:05:26.757Z,18.62
2022-10-23T01:05:36.784Z,18.64
2022-10-23T01:05:56.759Z,18.64
2022-10-23T01:06:06.762Z,18.64
2022-10-23T01:06:16.760Z,18.64
2022-10-23T01:06:26.762Z,18.65
2022-10-23T01:06:36.762Z,18.64
2022-10-23T01:06:46.762Z,18.65
2022-10-23T01:06:56.763Z,18.64
2022-10-23T01:07:06.765Z,18.65
2022-10-23T01:07:16.766Z,18.65
2022-10-23T01:07:26.765Z,18.65
2022-10-23T01:07:36.766Z,18.65
2022-10-23T01:07:46.774Z,18.62
2022-10-23T01:07:56.767Z,18.65
2022-10-23T01:08:06.768Z,18.64
2022-10-23T01:08:16.769Z,18.64
2022-10-23T01:08:26.769Z,18.64
2022-10-23T01:08:36.770Z,18.64
2022-10-23T01:08:46.772Z,18.64
2022-10-23T01:08:56.770Z,18.65
2022-10-23T01:09:06.755Z,18.64
2022-10-23T01:09:16.778Z,18.64
2022-10-23T01:09:26.775Z,18.64
2022-10-23T01:09:36.773Z,18.64
2022-10-23T01:09:46.775Z,18.64
2022-10-23T01:09:56.777Z,18.65
2022-10-23T01:10:06.780Z,18.65
2022-10-23T01:10:16.782Z,18.64
2022-10-23T01:10:26.782Z,18.64
2022-10-23T01:10:36.783Z,18.65
2022-10-23T01:10:46.781Z,18.65
2022-10-23T01:10:56.782Z,18.66
2022-10-23T01:11:06.783Z,18.65
2022-10-23T01:11:16.785Z,18.65
2022-10-23T01:11:26.785Z,18.64
2022-10-23T01:11:36.785Z,18.64
2022-10-23T01:11:46.787Z,18.64
2022-10-23T01:11:56.787Z,18.65
2022-10-23T01:12:06.790Z,18.65
2022-10-23T01:12:16.788Z,18.64
2022-10-23T01:12:26.788Z,18.65
2022-10-23T01:12:36.792Z,18.62
2022-10-23T01:12:46.777Z,18.64
2022-10-23T01:12:56.793Z,18.64
2022-10-23T01:13:06.795Z,18.64
2022-10-23T01:13:16.794Z,18.65
2022-10-23T01:13:26.795Z,18.64
2022-10-23T01:13:36.795Z,18.64
2022-10-23T01:13:46.797Z,18.64
2022-10-23T01:13:56.817Z,18.65
2022-10-23T01:14:06.812Z,18.64
2022-10-23T01:14:16.801Z,18.65
2022-10-23T01:14:26.801Z,18.62
2022-10-23T01:14:36.803Z,18.64
2022-10-23T01:14:46.804Z,18.64
2022-10-23T01:14:56.806Z,18.64
2022-10-23T01:15:06.788Z,18.64
2022-10-23T01:15:16.806Z,18.65
2022-10-23T01:15:26.810Z,18.64
2022-10-23T01:15:36.810Z,18.64
2022-10-23T01:15:46.809Z,18.64
2022-10-23T01:15:56.811Z,18.64
2022-10-23T01:16:06.792Z,18.64
2022-10-23T01:16:16.813Z,18.64
2022-10-23T01:16:26.814Z,18.64
2022-10-23T01:16:36.814Z,18.64
2022-10-23T01:16:46.815Z,18.65
2022-10-23T01:16:56.816Z,18.64
2022-10-23T01:17:06.818Z,18.64
2022-10-23T01:17:16.818Z,18.65
2022-10-23T01:17:26.818Z,18.62
2022-10-23T01:17:39.578Z,18.64
2022-10-23T01:17:48.071Z,18.65
2022-10-23T01:17:56.822Z,18.62
2022-10-23T01:18:06.824Z,18.64
2022-10-23T01:18:16.823Z,18.64
2022-10-23T01:18:26.824Z,18.62
2022-10-23T01:18:36.825Z,18.62
2022-10-23T01:18:46.825Z,18.62
2022-10-23T01:18:56.826Z,18.64
2022-10-23T01:19:06.847Z,18.62
2022-10-23T01:19:16.827Z,18.62
2022-10-23T01:19:26.827Z,18.64
2022-10-23T01:19:36.833Z,18.62
2022-10-23T01:19:46.833Z,18.62
2022-10-23T01:19:56.832Z,18.62
2022-10-23T01:20:06.834Z,18.62
2022-10-23T01:20:16.834Z,18.62
2022-10-23T01:20:26.821Z,18.64
2022-10-23T01:20:36.836Z,18.62
2022-10-23T01:20:46.841Z,18.62
2022-10-23T01:20:56.823Z,18.62
2022-10-23T01:21:06.839Z,18.62
2022-10-23T01:21:16.841Z,18.62
2022-10-23T01:21:26.842Z,18.60
2022-10-23T01:21:36.841Z,18.64
2022-10-23T01:21:46.847Z,18.62
2022-10-23T01:21:56.847Z,18.64
2022-10-23T01:22:06.847Z,18.64
2022-10-23T01:22:16.923Z,18.62
2022-10-23T01:22:26.881Z,18.64
2022-10-23T01:22:36.853Z,18.62
2022-10-23T01:22:46.852Z,18.62
2022-10-23T01:22:56.856Z,18.64
2022-10-23T01:23:06.866Z,18.62
2022-10-23T01:23:16.855Z,18.62
2022-10-23T01:23:26.861Z,18.64
2022-10-23T01:23:36.858Z,18.62
2022-10-23T01:23:46.858Z,18.62
2022-10-23T01:23:56.858Z,18.62
2022-10-23T01:24:06.856Z,18.62
2022-10-23T01:24:16.858Z,18.62
2022-10-23T01:24:26.859Z,18.62
2022-10-23T01:24:36.867Z,18.62
2022-10-23T01:24:46.863Z,18.64
2022-10-23T01:24:56.865Z,18.62
2022-10-23T01:25:06.861Z,18.60
2022-10-23T01:25:16.864Z,18.62
2022-10-23T01:25:26.866Z,18.60
2022-10-23T01:25:36.866Z,18.62
2022-10-23T01:25:46.864Z,18.60
2022-10-23T01:25:56.865Z,18.62
2022-10-23T01:26:06.867Z,18.60
2022-10-23T01:26:16.870Z,18.60
2022-10-23T01:26:26.851Z,18.62
2022-10-23T01:26:36.871Z,18.62
2022-10-23T01:26:46.872Z,18.62
2022-10-23T01:26:56.871Z,18.60
2022-10-23T01:27:06.874Z,18.60
2022-10-23T01:27:16.873Z,18.60
2022-10-23T01:27:26.858Z,18.62
2022-10-23T01:27:36.878Z,18.60
2022-10-23T01:27:46.877Z,18.59
2022-10-23T01:27:56.877Z,18.60
2022-10-23T01:28:06.862Z,18.60
2022-10-23T01:28:16.879Z,18.60
2022-10-23T01:28:26.878Z,18.62
2022-10-23T01:28:36.883Z,18.60
2022-10-23T01:28:46.880Z,18.60
2022-10-23T01:28:56.881Z,18.60
2022-10-23T01:29:06.886Z,18.59
2022-10-23T01:29:16.883Z,18.59
2022-10-23T01:29:26.890Z,18.60
2022-10-23T01:29:36.887Z,18.60
2022-10-23T01:29:46.887Z,18.59
2022-10-23T01:29:56.888Z,18.60
2022-10-23T01:30:06.895Z,18.60
2022-10-23T01:30:16.889Z,18.60
2022-10-23T01:30:26.894Z,18.59
2022-10-23T01:30:36.919Z,18.60
2022-10-23T01:30:46.895Z,18.60
2022-10-23T01:30:56.893Z,18.59
2022-10-23T01:31:06.920Z,18.60
2022-10-23T01:31:16.896Z,18.60
2022-10-23T01:31:26.895Z,18.60
2022-10-23T01:31:36.894Z,18.60
2022-10-23T01:31:46.894Z,18.60
2022-10-23T01:31:56.897Z,18.60
2022-10-23T01:32:06.900Z,18.59
2022-10-23T01:32:16.901Z,18.59
2022-10-23T01:32:26.897Z,18.60
2022-10-23T01:32:36.900Z,18.59
2022-10-23T01:32:46.902Z,18.57
2022-10-23T01:32:56.903Z,18.59
2022-10-23T01:33:06.901Z,18.60
2022-10-23T01:33:16.908Z,18.59
2022-10-23T01:33:26.901Z,18.59
2022-10-23T01:33:36.903Z,18.60
2022-10-23T01:33:46.904Z,18.59
2022-10-23T01:33:56.903Z,18.59
2022-10-23T01:34:06.903Z,18.59
2022-10-23T01:34:16.909Z,18.59
2022-10-23T01:34:26.908Z,18.59
2022-10-23T01:34:36.890Z,18.59
2022-10-23T01:34:46.909Z,18.60
2022-10-23T01:34:56.917Z,18.59
2022-10-23T01:35:06.911Z,18.59
2022-10-23T01:35:16.913Z,18.59
2022-10-23T01:35:26.916Z,18.59
2022-10-23T01:35:36.915Z,18.60
2022-10-23T01:35:46.914Z,18.59
2022-10-23T01:35:56.916Z,18.60
2022-10-23T01:36:06.916Z,18.59
2022-10-23T01:36:16.917Z,18.59
2022-10-23T01:36:26.922Z,18.59
2022-10-23T01:36:36.922Z,18.59
2022-10-23T01:36:46.921Z,18.59
2022-10-23T01:36:56.921Z,18.59
2022-10-23T01:37:06.923Z,18.57
2022-10-23T01:37:16.922Z,18.59
2022-10-23T01:37:26.923Z,18.59
2022-10-23T01:37:36.925Z,18.59
2022-10-23T01:37:46.926Z,18.57
2022-10-23T01:37:56.932Z,18.57
2022-10-23T01:38:06.926Z,18.59
2022-10-23T01:38:16.926Z,18.57
2022-10-23T01:38:26.929Z,18.59
2022-10-23T01:38:36.929Z,18.57
2022-10-23T01:38:46.931Z,18.59
2022-10-23T01:38:56.970Z,18.57
2022-10-23T01:39:06.939Z,18.59
2022-10-23T01:39:16.935Z,18.57
2022-10-23T01:39:26.932Z,18.57
2022-10-23T01:39:36.935Z,18.57
2022-10-23T01:39:46.936Z,18.57
2022-10-23T01:39:56.936Z,18.57
2022-10-23T01:40:06.956Z,18.57
2022-10-23T01:40:16.939Z,18.59
2022-10-23T01:40:26.926Z,18.57
2022-10-23T01:40:36.941Z,18.59
2022-10-23T01:40:46.941Z,18.57
2022-10-23T01:40:56.943Z,18.59
2022-10-23T01:41:06.942Z,18.57
2022-10-23T01:41:16.945Z,18.57
2022-10-23T01:41:26.943Z,18.57
2022-10-23T01:41:36.927Z,18.57
2022-10-23T01:41:46.946Z,18.56
2022-10-23T01:41:56.950Z,18.56
2022-10-23T01:42:06.949Z,18.57
2022-10-23T01:42:16.951Z,18.57
2022-10-23T01:42:26.958Z,18.57
2022-10-23T01:42:36.953Z,18.57
2022-10-23T01:42:46.954Z,18.57
2022-10-23T01:42:56.954Z,18.59
2022-10-23T01:43:06.954Z,18.59
2022-10-23T01:43:16.954Z,18.56
2022-10-23T01:43:26.954Z,18.57
2022-10-23T01:43:36.955Z,18.57
2022-10-23T01:43:46.956Z,18.59
2022-10-23T01:43:56.957Z,18.59
2022-10-23T01:44:06.957Z,18.57
2022-10-23T01:44:16.959Z,18.59
2022-10-23T01:44:26.960Z,18.57
2022-10-23T01:44:36.959Z,18.59
2022-10-23T01:44:46.961Z,18.57
2022-10-23T01:44:56.961Z,18.57
2022-10-23T01:45:06.969Z,18.57
2022-10-23T01:45:16.960Z,18.57
2022-10-23T01:45:26.963Z,18.59
2022-10-23T01:45:36.963Z,18.59
2022-10-23T01:45:46.965Z,18.57
2022-10-23T01:45:56.965Z,18.59
2022-10-23T01:46:06.966Z,18.57
2022-10-23T01:46:16.967Z,18.57
2022-10-23T01:46:26.966Z,18.57
2022-10-23T01:46:36.971Z,18.59
2022-10-23T01:46:46.967Z,18.57
2022-10-23T01:46:56.967Z,18.59
2022-10-23T01:47:06.969Z,18.56
2022-10-23T01:47:17.022Z,18.57
2022-10-23T01:47:26.974Z,18.57
2022-10-23T01:47:36.975Z,18.56
2022-10-23T01:47:46.973Z,18.59
2022-10-23T01:47:56.970Z,18.57
2022-10-23T01:48:06.975Z,18.57
2022-10-23T01:48:16.975Z,18.57
2022-10-23T01:48:26.977Z,18.57
2022-10-23T01:48:36.976Z,18.57
2022-10-23T01:48:46.976Z,18.59
2022-10-23T01:48:56.974Z,18.57
2022-10-23T01:49:06.976Z,18.57
2022-10-23T01:49:16.977Z,18.56
2022-10-23T01:49:26.976Z,18.56
2022-10-23T01:49:36.979Z,18.59
2022-10-23T01:49:46.980Z,18.57
2022-10-23T01:49:56.980Z,18.57
2022-10-23T01:50:06.979Z,18.59
2022-10-23T01:50:16.984Z,18.59
2022-10-23T01:50:26.994Z,18.57
2022-10-23T01:50:36.984Z,18.57
2022-10-23T01:50:46.991Z,18.56
2022-10-23T01:50:56.987Z,18.57
2022-10-23T01:51:06.987Z,18.59
2022-10-23T01:51:16.991Z,18.56
2022-10-23T01:51:26.990Z,18.56
2022-10-23T01:51:36.992Z,18.56
2022-10-23T01:51:46.990Z,18.57
2022-10-23T01:51:56.990Z,18.57
2022-10-23T01:52:06.993Z,18.57
2022-10-23T01:52:16.994Z,18.57
2022-10-23T01:52:26.992Z,18.57
2022-10-23T01:52:36.995Z,18.57
2022-10-23T01:52:46.994Z,18.57
2022-10-23T01:52:56.997Z,18.57
2022-10-23T01:53:06.997Z,18.57
2022-10-23T01:53:16.998Z,18.57
2022-10-23T01:53:27.000Z,18.56
2022-10-23T01:53:37.003Z,18.57
2022-10-23T01:53:46.983Z,18.57
2022-10-23T01:53:57.001Z,18.59
2022-10-23T01:54:07.016Z,18.57
2022-10-23T01:54:17.001Z,18.57
2022-10-23T01:54:27.004Z,18.56
2022-10-23T01:54:37.005Z,18.57
2022-10-23T01:54:47.004Z,18.59
2022-10-23T01:54:57.005Z,18.57
2022-10-23T01:55:07.007Z,18.57
2022-10-23T01:55:17.007Z,18.57
2022-10-23T01:55:27.022Z,18.57
2022-10-23T01:55:37.064Z,18.56
2022-10-23T01:55:47.012Z,18.56
2022-10-23T01:55:57.013Z,18.57
2022-10-23T01:56:07.011Z,18.56
2022-10-23T01:56:17.012Z,18.56
2022-10-23T01:56:26.995Z,18.56
2022-10-23T01:56:37.016Z,18.57
2022-10-23T01:56:47.016Z,18.54
2022-10-23T01:56:57.022Z,18.56
2022-10-23T01:57:07.017Z,18.57
2022-10-23T01:57:17.017Z,18.57
2022-10-23T01:57:27.018Z,18.56
2022-10-23T01:57:37.019Z,18.57
2022-10-23T01:57:47.027Z,18.56
2022-10-23T01:57:57.020Z,18.57
2022-10-23T01:58:07.022Z,18.54
2022-10-23T01:58:17.023Z,18.56
2022-10-23T01:58:27.026Z,18.56
2022-10-23T01:58:37.026Z,18.56
2022-10-23T01:58:47.026Z,18.57
2022-10-23T01:58:57.009Z,18.56
2022-10-23T01:59:07.028Z,18.56
2022-10-23T01:59:17.035Z,18.54
2022-10-23T01:59:27.029Z,18.54
2022-10-23T01:59:37.030Z,18.56
2022-10-23T01:59:47.030Z,18.56
2022-10-23T01:59:57.031Z,18.56
2022-10-23T02:00:07.015Z,18.56
2022-10-23T02:00:17.031Z,18.56
2022-10-23T02:00:27.047Z,18.56
2022-10-23T02:00:37.034Z,18.57
2022-10-23T02:00:47.034Z,18.54
2022-10-23T02:00:57.036Z,18.56
2022-10-23T02:01:07.071Z,18.56
2022-10-23T02:01:17.137Z,18.54
2022-10-23T02:01:27.205Z,18.56
2022-10-23T02:01:37.103Z,18.56
2022-10-23T02:01:47.146Z,18.56
2022-10-23T02:01:57.196Z,18.56
2022-10-23T02:02:07.173Z,18.56
2022-10-23T02:02:17.083Z,18.54
2022-10-23T02:02:27.084Z,18.56
2022-10-23T02:02:37.073Z,18.54
2022-10-23T02:02:47.052Z,18.56
2022-10-23T02:02:57.050Z,18.56
2022-10-23T02:03:07.050Z,18.56
2022-10-23T02:03:17.050Z,18.54
2022-10-23T02:03:27.052Z,18.56
2022-10-23T02:03:37.062Z,18.54
2022-10-23T02:03:47.088Z,18.54
2022-10-23T02:04:07.074Z,18.56
2022-10-23T02:04:17.059Z,18.54
2022-10-23T02:04:27.061Z,18.57
2022-10-23T02:04:37.062Z,18.54
2022-10-23T02:04:47.065Z,18.54
2022-10-23T02:04:57.065Z,18.54
2022-10-23T02:05:07.068Z,18.56
2022-10-23T02:05:17.069Z,18.57
2022-10-23T02:05:27.097Z,18.56
2022-10-23T02:05:37.055Z,18.56
2022-10-23T02:05:47.071Z,18.54
2022-10-23T02:05:57.072Z,18.54
2022-10-23T02:06:07.071Z,18.54
2022-10-23T02:06:17.074Z,18.54
2022-10-23T02:06:27.058Z,18.56
2022-10-23T02:06:37.073Z,18.54
2022-10-23T02:06:47.084Z,18.54
2022-10-23T02:06:57.076Z,18.54
2022-10-23T02:07:07.082Z,18.53
2022-10-23T02:07:17.078Z,18.54
2022-10-23T02:07:27.082Z,18.56
2022-10-23T02:07:37.080Z,18.54
2022-10-23T02:07:47.085Z,18.56
2022-10-23T02:07:57.083Z,18.54
2022-10-23T02:08:07.088Z,18.56
2022-10-23T02:08:17.084Z,18.54
2022-10-23T02:08:27.086Z,18.54
2022-10-23T02:08:37.091Z,18.54
2022-10-23T02:08:47.086Z,18.54
2022-10-23T02:08:57.091Z,18.56
2022-10-23T02:09:07.087Z,18.54