createdAt,value
2018-11-20T00:04:32.123Z,45.50
2018-11-20T00:09:50.487Z,45.58
2018-11-20T00:15:10.005Z,45.50
2018-11-20T00:20:35.912Z,45.72
2018-11-20T00:25:58.692Z,45.66
2018-11-20T00:31:17.262Z,45.51
2018-11-20T00:36:46.354Z,45.52
2018-11-20T00:42:42.878Z,45.51
2018-11-20T00:48:18.185Z,45.66
2018-11-20T00:53:41.540Z,45.50
2018-11-20T00:58:57.706Z,45.56
2018-11-20T01:04:30.768Z,45.73
2018-11-20T01:09:48.469Z,45.86
2018-11-20T01:15:10.478Z,45.93
2018-11-20T01:20:32.442Z,46.00
2018-11-20T01:25:58.680Z,46.37
2018-11-20T01:31:40.247Z,46.35
2018-11-20T01:37:02.731Z,46.45
2018-11-20T01:42:41.411Z,46.57
2018-11-20T01:48:16.565Z,46.87
2018-11-20T01:53:49.076Z,46.88
2018-11-20T01:59:03.718Z,47.16
2018-11-20T02:04:30.135Z,47.17
2018-11-20T02:09:51.895Z,47.20
2018-11-20T02:15:07.033Z,47.26
2018-11-20T02:20:24.561Z,47.30
2018-11-20T02:25:53.651Z,47.25
2018-11-20T02:31:15.572Z,47.40
2018-11-20T02:36:37.641Z,47.41
2018-11-20T02:41:59.684Z,47.50
2018-11-20T02:47:23.036Z,47.55
2018-11-20T02:52:56.834Z,47.46
2018-11-20T02:58:16.297Z,47.56
2018-11-20T03:03:51.504Z,47.70
2018-11-20T03:09:14.831Z,47.70
2018-11-20T03:14:26.780Z,47.72
2018-11-20T03:19:48.520Z,47.83
2018-11-20T03:25:17.449Z,47.78
2018-11-20T03:31:19.741Z,47.78
2018-11-20T03:36:43.059Z,47.79
2018-11-20T03:41:57.036Z,47.86
2018-11-20T03:47:26.009Z,47.98
2018-11-20T03:52:49.155Z,47.96
2018-11-20T03:58:15.392Z,48.01
2018-11-20T04:03:27.095Z,48.03
2018-11-20T04:08:42.888Z,48.06
2018-11-20T04:14:10.661Z,48.19
2018-11-20T04:19:28.045Z,48.13
2018-11-20T04:24:52.826Z,48.15
2018-11-20T04:30:55.675Z,48.19
2018-11-20T04:36:13.322Z,48.24
2018-11-20T04:41:27.890Z,48.45
2018-11-20T04:46:49.946Z,48.17
2018-11-20T04:52:13.267Z,48.16
2018-11-20T04:57:35.137Z,48.32
2018-11-20T05:02:57.167Z,48.33
2018-11-20T05:08:24.561Z,48.39
2018-11-20T05:13:42.533Z,48.45
2018-11-20T05:19:06.850Z,48.40
2018-11-20T05:24:28.670Z,48.36
2018-11-20T05:29:56.765Z,48.38
2018-11-20T05:35:09.592Z,48.38
2018-11-20T05:40:41.930Z,48.41
2018-11-20T05:46:08.124Z,48.33
2018-11-20T05:51:31.491Z,48.31
2018-11-20T05:56:46.708Z,48.29
2018-11-20T06:02:10.035Z,48.32
2018-11-20T06:07:32.444Z,48.31
2018-11-20T06:12:54.499Z,48.34
2018-11-20T06:18:23.771Z,48.31
2018-11-20T06:23:40.938Z,48.31
2018-11-20T06:28:55.277Z,48.30
2018-11-20T06:34:18.578Z,48.36
2018-11-20T06:40:00.079Z,48.25
2018-11-20T06:45:21.935Z,48.27
2018-11-20T06:51:17.753Z,48.28
2018-11-20T06:56:31.268Z,48.18
2018-11-20T07:01:53.395Z,48.21
2018-11-20T07:07:14.626Z,48.21
2018-11-20T07:12:35.980Z,48.18
2018-11-20T07:17:57.578Z,48.21
2018-11-20T07:23:35.416Z,48.20
2018-11-20T07:28:57.944Z,48.16
2018-11-20T07:34:23.178Z,48.11
2018-11-20T07:39:54.912Z,48.16
2018-11-20T07:45:32.532Z,48.19
2018-11-20T07:51:04.035Z,47.79
2018-11-20T07:56:23.034Z,44.81
2018-11-20T08:01:38.473Z,44.81
2018-11-20T08:07:01.029Z,46.19
2018-11-20T08:12:17.507Z,45.94
2018-11-20T08:17:52.078Z,44.84
2018-11-20T08:23:20.800Z,43.99
2018-11-20T08:28:43.907Z,43.45
2018-11-20T08:34:09.273Z,43.49
2018-11-20T08:39:40.981Z,43.79
2018-11-20T08:45:03.584Z,43.94
2018-11-20T08:50:20.483Z,44.14
2018-11-20T08:55:49.006Z,44.25
2018-11-20T09:01:11.569Z,44.36
2018-11-20T09:06:32.882Z,44.55
2018-11-20T09:12:13.804Z,44.75
2018-11-20T09:17:36.346Z,44.89
2018-11-20T09:22:58.880Z,44.96
2018-11-20T09:28:39.928Z,45.16
2018-11-20T09:34:02.489Z,45.23
2018-11-20T09:39:29.384Z,45.27
2018-11-20T09:45:02.301Z,45.38
2018-11-20T09:50:34.104Z,45.44
2018-11-20T09:56:11.640Z,45.51
2018-11-20T10:01:25.574Z,44.81
2018-11-20T10:06:53.824Z,43.74
2018-11-20T10:12:24.071Z,43.25
2018-11-20T10:17:55.298Z,43.43
2018-11-20T10:23:24.596Z,43.57
2018-11-20T10:28:45.813Z,43.51
2018-11-20T10:34:00.280Z,43.78
2018-11-20T10:39:25.464Z,43.95
2018-11-20T10:44:46.722Z,44.26
2018-11-20T10:50:15.402Z,44.45
2018-11-20T10:55:36.705Z,37.37
2018-11-20T11:00:57.771Z,37.74
2018-11-20T11:06:19.277Z,34.83
2018-11-20T11:11:31.389Z,31.84
2018-11-20T11:16:52.801Z,31.41
2018-11-20T11:22:14.077Z,32.38
2018-11-20T11:27:34.986Z,32.27
2018-11-20T11:33:02.001Z,32.38
2018-11-20T11:38:27.620Z,33.71
2018-11-20T11:43:58.216Z,34.71
2018-11-20T11:49:39.110Z,35.52
2018-11-20T11:55:00.326Z,36.87
2018-11-20T12:00:21.808Z,36.86
2018-11-20T12:05:59.316Z,37.57
2018-11-20T12:11:20.661Z,38.16
2018-11-20T12:16:51.894Z,31.96
2018-11-20T12:22:13.160Z,35.64
2018-11-20T12:27:34.022Z,35.81
2018-11-20T12:32:50.944Z,35.33
2018-11-20T12:38:19.899Z,35.69
2018-11-20T12:43:44.058Z,36.23
2018-11-20T12:49:18.753Z,36.82
2018-11-20T12:54:36.682Z,37.25
2018-11-20T12:59:57.982Z,37.61
2018-11-20T13:05:20.522Z,37.16
2018-11-20T13:10:41.626Z,38.25
2018-11-20T13:15:56.614Z,38.39
2018-11-20T13:21:11.084Z,37.93
2018-11-20T13:26:27.161Z,37.40
2018-11-20T13:31:51.356Z,37.83
2018-11-20T13:37:29.213Z,37.39
2018-11-20T13:42:51.785Z,37.62
2018-11-20T13:48:18.409Z,37.62
2018-11-20T13:53:46.836Z,37.93
2018-11-20T13:59:08.255Z,38.23
2018-11-20T14:04:29.705Z,38.60
2018-11-20T14:09:50.817Z,38.76
2018-11-20T14:15:19.602Z,38.86
2018-11-20T14:20:41.046Z,39.04
2018-11-20T14:26:14.679Z,38.56
2018-11-20T14:31:33.225Z,38.66
2018-11-20T14:36:54.686Z,39.20
2018-11-20T14:42:23.297Z,40.44
2018-11-20T14:48:04.345Z,40.44
2018-11-20T14:53:25.585Z,40.54
2018-11-20T14:58:46.835Z,40.41
2018-11-20T15:03:58.110Z,40.45
2018-11-20T15:09:23.880Z,40.81
2018-11-20T15:14:44.927Z,40.86
2018-11-20T15:20:16.225Z,41.33
2018-11-20T15:25:31.350Z,41.52
2018-11-20T15:31:01.775Z,41.63
2018-11-20T15:36:12.463Z,42.26
2018-11-20T15:41:33.507Z,42.39
2018-11-20T15:46:58.646Z,42.06
2018-11-20T15:52:19.056Z,42.09
2018-11-20T15:57:40.149Z,42.14
2018-11-20T16:02:55.986Z,42.27
2018-11-20T16:08:17.309Z,42.72
2018-11-20T16:13:55.236Z,43.00
2018-11-20T16:19:29.702Z,43.13
2018-11-20T16:24:55.119Z,43.20
2018-11-20T16:30:25.232Z,42.97
2018-11-20T16:35:47.772Z,42.62
2018-11-20T16:41:04.832Z,42.66
2018-11-20T16:46:30.566Z,42.86
2018-11-20T16:51:59.243Z,42.98
2018-11-20T16:57:24.527Z,43.44
2018-11-20T17:02:59.783Z,43.51
2018-11-20T17:08:22.306Z,43.86
2018-11-20T17:13:53.676Z,43.79
2018-11-20T17:19:10.216Z,43.44
2018-11-20T17:24:31.566Z,42.96
2018-11-20T17:29:55.469Z,42.94
2018-11-20T17:35:18.715Z,43.13
2018-11-20T17:40:41.231Z,43.26
2018-11-20T17:45:57.372Z,43.64
2018-11-20T17:51:15.755Z,43.95
2018-11-20T17:56:47.082Z,43.91
2018-11-20T18:02:07.241Z,44.14
2018-11-20T18:07:41.982Z,43.91
2018-11-20T18:13:13.492Z,43.51
2018-11-20T18:18:39.709Z,43.52
2018-11-20T18:24:01.160Z,43.82
2018-11-20T18:29:22.534Z,44.31
2018-11-20T18:34:34.365Z,44.59
2018-11-20T18:39:55.311Z,44.77
2018-11-20T18:45:23.059Z,44.92
2018-11-20T18:50:43.198Z,44.92
2018-11-20T18:56:04.232Z,44.86
2018-11-20T19:01:41.781Z,44.45
2018-11-20T19:06:54.143Z,44.35
2018-11-20T19:12:15.576Z,44.47
2018-11-20T19:17:50.066Z,44.64
2018-11-20T19:23:24.688Z,44.78
2018-11-20T19:28:49.107Z,43.45
2018-11-20T19:34:11.461Z,44.69
2018-11-20T19:39:36.715Z,44.58
2018-11-20T19:44:53.643Z,44.37
2018-11-20T19:50:31.410Z,44.27
2018-11-20T19:55:53.748Z,43.90
2018-11-20T20:01:15.091Z,43.45
2018-11-20T20:06:36.167Z,43.08
2018-11-20T20:12:07.858Z,42.93
2018-11-20T20:17:36.291Z,42.84
2018-11-20T20:22:49.320Z,43.33
2018-11-20T20:28:20.917Z,43.85
2018-11-20T20:33:41.903Z,43.54
2018-11-20T20:38:59.599Z,43.74
2018-11-20T20:44:28.123Z,43.93
2018-11-20T20:49:49.151Z,43.79
2018-11-20T20:55:11.674Z,43.96
2018-11-20T21:00:34.594Z,43.77
2018-11-20T21:05:57.118Z,43.83
2018-11-20T21:11:19.692Z,43.94
2018-11-20T21:16:40.769Z,43.95
2018-11-20T21:22:15.481Z,44.11
2018-11-20T21:27:36.746Z,44.06
2018-11-20T21:33:08.599Z,44.34
2018-11-20T21:38:29.884Z,44.49
2018-11-20T21:43:51.501Z,44.50
2018-11-20T21:49:23.202Z,44.42
2018-11-20T21:54:39.840Z,44.59
2018-11-20T22:00:06.506Z,44.56
2018-11-20T22:05:32.236Z,44.70
2018-11-20T22:10:53.337Z,44.61
2018-11-20T22:16:20.459Z,44.73
2018-11-20T22:21:35.489Z,44.71
2018-11-20T22:26:46.482Z,44.63
2018-11-20T22:32:19.829Z,44.66
2018-11-20T22:37:39.669Z,44.85
2018-11-20T22:43:01.166Z,44.75
2018-11-20T22:48:20.323Z,44.83
2018-11-20T22:53:41.459Z,44.81
2018-11-20T22:59:06.288Z,44.86
2018-11-20T23:04:37.746Z,44.94
2018-11-20T23:09:41.775Z,44.78
2018-11-20T23:14:45.504Z,44.93
2018-11-20T23:19:49.099Z,44.93
2018-11-20T23:24:52.874Z,44.99
2018-11-20T23:29:56.370Z,45.07
2018-11-20T23:34:59.973Z,44.91
2018-11-20T23:40:03.585Z,44.98
2018-11-20T23:45:12.920Z,45.11
2018-11-20T23:50:16.601Z,45.08
2018-11-20T23:55:20.089Z,45.08
