createdAt,value
2023-01-31T00:01:24.249Z,102051.72
2023-01-31T00:03:55.662Z,102055.41
2023-01-31T00:06:27.236Z,102057.69
2023-01-31T00:08:54.687Z,102046.88
2023-01-31T00:11:23.614Z,102056.72
2023-01-31T00:13:52.480Z,102053.16
2023-01-31T00:16:20.010Z,102052.53
2023-01-31T00:18:47.289Z,102050.44
2023-01-31T00:21:19.344Z,102060.75
2023-01-31T00:23:47.194Z,102058.81
2023-01-31T00:26:22.883Z,102056.88
2023-01-31T00:28:51.798Z,102064.13
2023-01-31T00:31:19.876Z,102065.09
2023-01-31T00:33:48.189Z,102069.28
2023-01-31T00:36:26.119Z,102073.13
2023-01-31T00:38:54.979Z,102066.34
2023-01-31T00:41:23.131Z,102059.09
2023-01-31T00:43:50.622Z,102051.03
2023-01-31T00:46:18.320Z,102053.44
2023-01-31T00:48:44.812Z,102040.69
2023-01-31T00:51:11.378Z,102034.41
2023-01-31T00:53:38.532Z,102040.34
2023-01-31T00:56:17.767Z,102043.72
2023-01-31T00:58:44.608Z,102046.00
2023-01-31T01:01:15.991Z,102052.28
2023-01-31T01:03:43.912Z,102049.69
2023-01-31T01:06:11.838Z,102059.84
2023-01-31T01:08:40.644Z,102059.69
2023-01-31T01:11:13.609Z,102067.41
2023-01-31T01:13:41.293Z,102063.53
2023-01-31T01:16:10.550Z,102062.41
2023-01-31T01:18:37.437Z,102047.06
2023-01-31T01:21:17.988Z,102046.72
2023-01-31T01:23:47.162Z,102048.84
2023-01-31T01:26:25.204Z,102053.53
2023-01-31T01:28:52.555Z,102026.91
2023-01-31T01:31:20.046Z,102032.25
2023-01-31T01:33:48.694Z,102028.72
2023-01-31T01:36:21.738Z,102035.16
2023-01-31T01:38:48.211Z,102034.53
2023-01-31T01:41:15.271Z,102039.41
2023-01-31T01:43:47.044Z,102031.28
2023-01-31T01:46:25.197Z,102036.47
2023-01-31T01:48:58.081Z,102033.91
2023-01-31T01:51:25.304Z,102030.19
2023-01-31T01:53:56.710Z,102030.84
2023-01-31T01:56:32.465Z,102025.53
2023-01-31T01:59:08.613Z,102028.75
2023-01-31T02:01:38.052Z,102035.22
2023-01-31T02:04:07.807Z,102028.78
2023-01-31T02:06:34.758Z,102033.75
2023-01-31T02:09:03.690Z,102046.06
2023-01-31T02:11:31.421Z,102040.06
2023-01-31T02:14:07.389Z,102049.59
2023-01-31T02:16:35.193Z,102050.84
2023-01-31T02:19:02.439Z,102054.94
2023-01-31T02:21:28.817Z,102063.28
2023-01-31T02:24:06.637Z,102066.66
2023-01-31T02:26:33.099Z,102066.84
2023-01-31T02:29:19.870Z,102073.59
2023-01-31T02:32:11.836Z,102081.81
2023-01-31T02:35:00.181Z,102084.25
2023-01-31T02:37:36.844Z,102065.38
2023-01-31T02:40:17.440Z,102076.19
2023-01-31T02:43:24.146Z,102070.72
2023-01-31T02:46:08.094Z,102063.28
2023-01-31T02:48:54.215Z,102065.34
2023-01-31T02:51:31.434Z,102061.47
2023-01-31T02:54:15.747Z,102056.00
2023-01-31T02:56:46.300Z,102059.06
2023-01-31T02:59:22.012Z,102061.47
2023-01-31T03:02:02.298Z,102063.13
2023-01-31T03:04:33.453Z,102045.03
2023-01-31T03:07:12.356Z,102056.28
2023-01-31T03:09:47.537Z,102062.28
2023-01-31T03:12:33.265Z,102049.22
2023-01-31T03:15:02.670Z,102046.13
2023-01-31T03:17:51.102Z,102034.19
2023-01-31T03:20:20.833Z,102030.97
2023-01-31T03:22:54.716Z,102033.03
2023-01-31T03:25:25.234Z,102027.09
2023-01-31T03:27:57.219Z,102026.13
2023-01-31T03:30:34.720Z,102020.28
2023-01-31T03:33:13.758Z,102021.44
2023-01-31T03:35:42.955Z,102016.75
2023-01-31T03:38:19.198Z,101999.19
2023-01-31T03:40:58.172Z,101988.50
2023-01-31T03:43:24.587Z,101994.19
2023-01-31T03:46:05.277Z,101996.72
2023-01-31T03:48:46.633Z,101983.53
2023-01-31T03:51:19.975Z,101978.84
2023-01-31T03:53:49.898Z,101982.25
2023-01-31T03:56:21.611Z,101971.59
2023-01-31T03:58:53.733Z,101978.25
2023-01-31T04:01:23.978Z,101957.63
2023-01-31T04:03:58.401Z,101961.00
2023-01-31T04:06:26.107Z,101967.81
2023-01-31T04:08:52.607Z,101967.19
2023-01-31T04:11:21.673Z,101962.16
2023-01-31T04:13:48.158Z,101973.34
2023-01-31T04:16:14.955Z,101977.69
2023-01-31T04:18:41.426Z,101961.06
2023-01-31T04:21:07.946Z,101959.78
2023-01-31T04:23:34.398Z,101968.00
2023-01-31T04:26:01.073Z,101967.34
2023-01-31T04:28:27.654Z,101970.09
2023-01-31T04:30:55.786Z,101974.44
2023-01-31T04:33:23.155Z,101978.97
2023-01-31T04:35:52.731Z,101980.25
2023-01-31T04:38:19.405Z,101980.38
2023-01-31T04:40:45.880Z,101967.66
2023-01-31T04:43:12.355Z,101964.75
2023-01-31T04:45:38.919Z,101965.38
2023-01-31T04:48:05.895Z,101970.88
2023-01-31T04:50:32.983Z,101963.88
2023-01-31T04:52:59.600Z,101964.56
2023-01-31T04:55:27.507Z,101955.66
2023-01-31T04:57:54.172Z,101953.56
2023-01-31T05:00:20.912Z,101947.91
2023-01-31T05:02:47.546Z,101945.84
2023-01-31T05:05:14.050Z,101949.88
2023-01-31T05:07:40.623Z,101948.38
2023-01-31T05:10:07.792Z,101939.84
2023-01-31T05:12:34.338Z,101935.94
2023-01-31T05:15:01.648Z,101928.84
2023-01-31T05:17:29.922Z,101927.56
2023-01-31T05:19:57.347Z,101933.56
2023-01-31T05:22:24.102Z,101924.84
2023-01-31T05:24:50.656Z,101928.19
2023-01-31T05:27:18.158Z,101925.78
2023-01-31T05:29:45.722Z,101929.66
2023-01-31T05:32:13.262Z,101919.34
2023-01-31T05:34:40.010Z,101929.78
2023-01-31T05:37:07.182Z,101924.31
2023-01-31T05:39:33.872Z,101917.16
2023-01-31T05:42:00.339Z,101908.19
2023-01-31T05:44:26.937Z,101911.41
2023-01-31T05:46:53.407Z,101911.94
2023-01-31T05:49:20.177Z,101919.97
2023-01-31T05:51:46.678Z,101912.53
2023-01-31T05:54:13.272Z,101902.97
2023-01-31T05:56:39.895Z,101893.47
2023-01-31T05:59:06.471Z,101880.56
2023-01-31T06:01:33.439Z,101865.91
2023-01-31T06:04:00.554Z,101865.72
2023-01-31T06:06:27.183Z,101854.56
2023-01-31T06:08:53.650Z,101857.09
2023-01-31T06:11:20.146Z,101855.00
2023-01-31T06:13:46.666Z,101868.34
2023-01-31T06:16:13.383Z,101863.19
2023-01-31T06:18:39.886Z,101860.97
2023-01-31T06:21:06.819Z,101867.69
2023-01-31T06:23:34.469Z,101875.09
2023-01-31T06:26:01.099Z,101872.03
2023-01-31T06:28:27.743Z,101881.34
2023-01-31T06:30:54.458Z,101879.59
2023-01-31T06:33:22.728Z,101873.81
2023-01-31T06:35:50.913Z,101869.91
2023-01-31T06:38:17.523Z,101875.91
2023-01-31T06:40:44.076Z,101875.47
2023-01-31T06:43:10.524Z,101885.13
2023-01-31T06:45:37.808Z,101896.25
2023-01-31T06:48:04.507Z,101879.69
2023-01-31T06:50:31.559Z,101880.78
2023-01-31T06:52:59.374Z,101878.53
2023-01-31T06:55:26.000Z,101882.53
2023-01-31T06:57:52.515Z,101879.03
2023-01-31T07:00:19.291Z,101908.22
2023-01-31T07:02:46.759Z,101899.00
2023-01-31T07:05:13.707Z,101909.69
2023-01-31T07:07:40.804Z,101904.66
2023-01-31T07:10:08.247Z,101899.34
2023-01-31T07:12:34.942Z,101895.13
2023-01-31T07:15:01.409Z,101912.66
2023-01-31T07:17:28.371Z,101902.16
2023-01-31T07:19:54.914Z,101900.03
2023-01-31T07:22:21.452Z,101890.44
2023-01-31T07:24:50.943Z,101881.53
2023-01-31T07:27:18.165Z,101880.06
2023-01-31T07:29:44.757Z,101877.25
2023-01-31T07:32:11.297Z,101885.97
2023-01-31T07:34:37.917Z,101888.69
2023-01-31T07:37:04.447Z,101879.84
2023-01-31T07:39:31.036Z,101883.28
2023-01-31T07:41:57.530Z,101889.50
2023-01-31T07:44:24.177Z,101870.53
2023-01-31T07:46:51.171Z,101869.13
2023-01-31T07:49:17.620Z,101867.78
2023-01-31T07:51:44.052Z,101865.38
2023-01-31T07:54:11.687Z,101853.06
2023-01-31T07:56:38.493Z,101855.47
2023-01-31T07:59:04.983Z,101855.19
2023-01-31T08:01:50.941Z,101847.97
2023-01-31T08:04:22.106Z,101848.88
2023-01-31T08:06:53.517Z,101847.59
2023-01-31T08:09:20.079Z,101843.38
2023-01-31T08:11:47.146Z,101853.22
2023-01-31T08:14:14.169Z,101840.19
2023-01-31T08:16:40.841Z,101835.03
2023-01-31T08:19:07.446Z,101838.59
2023-01-31T08:21:33.919Z,101853.13
2023-01-31T08:24:00.378Z,101856.88
2023-01-31T08:26:26.898Z,101851.63
2023-01-31T08:28:56.830Z,101842.00
2023-01-31T08:31:26.194Z,101840.38
2023-01-31T08:33:53.923Z,101839.47
2023-01-31T08:36:23.822Z,101834.66
2023-01-31T08:38:50.816Z,101836.22
2023-01-31T08:41:19.076Z,101819.75
2023-01-31T08:43:55.894Z,101837.94
2023-01-31T08:46:25.173Z,101815.75
2023-01-31T08:48:51.900Z,101797.44
2023-01-31T08:51:18.737Z,101806.00
2023-01-31T08:53:46.103Z,101790.78
2023-01-31T08:56:13.963Z,101786.44
2023-01-31T08:58:42.640Z,101800.28
2023-01-31T09:01:11.720Z,101798.25
2023-01-31T09:03:38.281Z,101785.28
2023-01-31T09:06:07.756Z,101784.97
2023-01-31T09:08:34.401Z,101781.41
2023-01-31T09:11:00.927Z,101788.97
2023-01-31T09:13:28.662Z,101774.31
2023-01-31T09:15:59.414Z,101777.88
2023-01-31T09:18:26.187Z,101779.66
2023-01-31T09:20:52.945Z,101773.00
2023-01-31T09:23:20.113Z,101774.81
2023-01-31T09:25:56.247Z,101775.75
2023-01-31T09:28:25.273Z,101771.31
2023-01-31T09:30:55.241Z,101765.16
2023-01-31T09:33:23.244Z,101745.56
2023-01-31T09:36:05.144Z,101758.16
2023-01-31T09:38:32.038Z,101753.03
2023-01-31T09:41:01.268Z,101760.47
2023-01-31T09:43:42.849Z,101738.72
2023-01-31T09:46:15.346Z,101750.25
2023-01-31T09:48:45.894Z,101740.22
2023-01-31T09:51:14.041Z,101748.13
2023-01-31T09:53:41.365Z,101750.59
2023-01-31T09:56:37.449Z,101753.84
2023-01-31T09:59:09.906Z,101745.56
2023-01-31T10:01:54.428Z,101744.66
2023-01-31T10:04:23.788Z,101736.88
2023-01-31T10:06:58.851Z,101739.41
2023-01-31T10:09:42.046Z,101736.31
2023-01-31T10:12:19.026Z,101736.63
2023-01-31T10:14:50.392Z,101719.59
2023-01-31T10:17:28.106Z,101718.56
2023-01-31T10:20:00.659Z,101716.06
2023-01-31T10:22:42.942Z,101705.16
2023-01-31T10:25:31.856Z,101710.00
2023-01-31T10:28:04.841Z,101696.81
2023-01-31T10:30:41.742Z,101698.88
2023-01-31T10:33:43.584Z,101699.91
2023-01-31T10:36:18.674Z,101708.97
2023-01-31T10:39:05.384Z,101693.41
2023-01-31T10:41:41.104Z,101700.25
2023-01-31T10:44:18.024Z,101710.91
2023-01-31T10:46:44.483Z,101695.56
2023-01-31T10:49:11.120Z,101696.34
2023-01-31T10:51:40.679Z,101695.44
2023-01-31T10:54:16.183Z,101685.50
2023-01-31T10:56:47.981Z,101671.16
2023-01-31T10:59:39.382Z,101668.41
2023-01-31T11:02:18.567Z,101680.56
2023-01-31T11:04:45.118Z,101686.28
2023-01-31T11:07:12.552Z,101663.81
2023-01-31T11:09:46.912Z,101674.31
2023-01-31T11:12:13.410Z,101697.47
2023-01-31T11:14:39.929Z,101648.66
2023-01-31T11:17:22.517Z,101655.16
2023-01-31T11:19:54.075Z,101654.56
2023-01-31T11:22:29.032Z,101655.13
2023-01-31T11:24:57.085Z,101654.31
2023-01-31T11:27:36.933Z,101664.41
2023-01-31T11:30:05.698Z,101648.66
2023-01-31T11:32:36.838Z,101640.25
2023-01-31T11:35:22.178Z,101645.00
2023-01-31T11:37:54.270Z,101643.38
2023-01-31T11:40:27.803Z,101637.28
2023-01-31T11:42:57.441Z,101624.81
2023-01-31T11:45:33.019Z,101640.38
2023-01-31T11:48:08.337Z,101625.22
2023-01-31T11:50:39.308Z,101633.22
2023-01-31T11:53:22.987Z,101654.53
2023-01-31T11:55:52.016Z,101648.28
2023-01-31T11:58:23.668Z,101632.88
2023-01-31T12:00:57.117Z,101636.16
2023-01-31T12:03:24.864Z,101636.16
2023-01-31T12:06:00.022Z,101630.84
2023-01-31T12:08:41.333Z,101627.84
2023-01-31T12:11:19.961Z,101630.31
2023-01-31T12:13:49.720Z,101625.44
2023-01-31T12:16:22.564Z,101618.25
2023-01-31T12:19:07.546Z,101627.66
2023-01-31T12:21:52.198Z,101625.69
2023-01-31T12:24:18.660Z,101605.53
2023-01-31T12:26:54.111Z,101594.19
2023-01-31T12:29:35.639Z,101591.44
2023-01-31T12:32:18.330Z,101588.44
2023-01-31T12:35:12.823Z,101586.47
2023-01-31T12:37:54.752Z,101583.34
2023-01-31T12:40:30.816Z,101576.44
2023-01-31T12:43:01.226Z,101574.66
2023-01-31T12:45:52.752Z,101561.84
2023-01-31T12:48:46.327Z,101567.34
2023-01-31T12:51:24.954Z,101569.16
2023-01-31T12:54:00.529Z,101571.56
2023-01-31T12:56:46.142Z,101563.53
2023-01-31T12:59:16.827Z,101569.41
2023-01-31T13:01:57.384Z,101567.69
2023-01-31T13:04:45.596Z,101561.84
2023-01-31T13:07:29.603Z,101554.94
2023-01-31T13:10:00.196Z,101576.16
2023-01-31T13:12:31.314Z,101562.38
2023-01-31T13:15:17.305Z,101575.53
2023-01-31T13:17:45.944Z,101563.19
2023-01-31T13:20:12.380Z,101580.88
2023-01-31T13:22:49.376Z,101586.63
2023-01-31T13:25:34.536Z,101586.13
2023-01-31T13:28:12.968Z,101590.22
2023-01-31T13:30:59.493Z,101588.66
2023-01-31T13:33:32.394Z,101588.00
2023-01-31T13:36:13.781Z,101574.94
2023-01-31T13:38:43.050Z,101585.50
2023-01-31T13:41:33.065Z,101560.13
2023-01-31T13:44:01.405Z,101593.56
2023-01-31T13:46:52.765Z,101566.69
2023-01-31T13:49:32.109Z,101576.09
2023-01-31T13:52:25.303Z,101570.34
2023-01-31T13:54:57.722Z,101571.84
2023-01-31T13:57:26.419Z,101567.03
2023-01-31T14:00:06.444Z,101559.69
2023-01-31T14:02:33.019Z,101561.34
2023-01-31T14:05:09.306Z,101550.38
2023-01-31T14:07:35.795Z,101537.41
2023-01-31T14:10:02.323Z,101556.13
2023-01-31T14:12:35.072Z,101558.81
2023-01-31T14:15:02.767Z,101568.22
2023-01-31T14:17:29.323Z,101567.88
2023-01-31T14:19:55.790Z,101565.81
2023-01-31T14:22:27.670Z,101567.34
2023-01-31T14:24:55.889Z,101565.38
2023-01-31T14:27:43.892Z,101561.56
2023-01-31T14:30:35.330Z,101569.38
2023-01-31T14:33:10.842Z,101567.28
2023-01-31T14:35:40.366Z,101572.66
2023-01-31T14:38:31.269Z,101580.03
2023-01-31T14:41:09.985Z,101563.72
2023-01-31T14:43:53.441Z,101571.84
2023-01-31T14:46:32.639Z,101574.72
2023-01-31T14:49:07.974Z,101572.31
2023-01-31T14:51:43.353Z,101577.31
2023-01-31T14:54:20.104Z,101586.63
2023-01-31T14:57:30.397Z,101570.22
2023-01-31T15:00:09.139Z,101575.72
2023-01-31T15:03:01.503Z,101584.03
2023-01-31T15:05:30.869Z,101580.69
2023-01-31T15:08:06.208Z,101575.44
2023-01-31T15:10:51.180Z,101595.69
2023-01-31T15:13:42.765Z,101598.09
2023-01-31T15:16:15.279Z,101595.41
2023-01-31T15:18:44.570Z,101601.09
2023-01-31T15:21:11.451Z,101595.00
2023-01-31T15:23:41.990Z,101607.25
2023-01-31T15:26:09.446Z,101602.38
2023-01-31T15:28:38.420Z,101601.03
2023-01-31T15:31:13.616Z,101605.72
2023-01-31T15:33:45.115Z,101613.81
2023-01-31T15:36:26.632Z,101614.69
2023-01-31T15:38:58.295Z,101610.19
2023-01-31T15:41:36.995Z,101611.00
2023-01-31T15:44:30.072Z,101608.31
2023-01-31T15:47:03.458Z,101611.41
2023-01-31T15:49:41.101Z,101619.44
2023-01-31T15:52:22.263Z,101608.56
2023-01-31T15:54:57.418Z,101624.94
2023-01-31T15:57:36.005Z,101614.09
2023-01-31T16:00:03.144Z,101615.78
2023-01-31T16:02:33.412Z,101618.97
2023-01-31T16:05:00.322Z,101616.00
2023-01-31T16:07:31.112Z,101617.63
2023-01-31T16:10:01.768Z,101622.56
2023-01-31T16:12:31.502Z,101617.34
2023-01-31T16:15:03.976Z,101621.28
2023-01-31T16:17:30.925Z,101624.25
2023-01-31T16:19:58.277Z,101629.78
2023-01-31T16:22:24.994Z,101628.69
2023-01-31T16:24:57.102Z,101624.41
2023-01-31T16:27:25.342Z,101616.44
2023-01-31T16:29:54.495Z,101621.97
2023-01-31T16:32:36.930Z,101622.22
2023-01-31T16:35:41.915Z,101622.56
2023-01-31T16:38:27.023Z,101618.66
2023-01-31T16:40:59.216Z,101626.66
2023-01-31T16:43:29.229Z,101626.56
2023-01-31T16:46:06.574Z,101626.91
2023-01-31T16:48:38.555Z,101621.31
2023-01-31T16:51:25.610Z,101623.28
2023-01-31T16:54:30.680Z,101642.28
2023-01-31T16:57:03.185Z,101639.16
2023-01-31T16:59:37.810Z,101656.16
2023-01-31T17:02:13.582Z,101654.56
2023-01-31T17:04:41.891Z,101653.47
2023-01-31T17:07:16.306Z,101647.53
2023-01-31T17:09:43.509Z,101654.19
2023-01-31T17:12:26.256Z,101650.34
2023-01-31T17:14:57.279Z,101643.63
2023-01-31T17:17:26.091Z,101647.19
2023-01-31T17:19:52.572Z,101665.56
2023-01-31T17:22:19.317Z,101652.59
2023-01-31T17:24:46.845Z,101658.47
2023-01-31T17:27:15.723Z,101662.66
2023-01-31T17:29:43.930Z,101651.78
2023-01-31T17:32:12.540Z,101641.41
2023-01-31T17:34:39.874Z,101637.22
2023-01-31T17:37:06.599Z,101630.53
2023-01-31T17:39:34.204Z,101626.63
2023-01-31T17:42:01.007Z,101632.63
2023-01-31T17:44:27.676Z,101613.84
2023-01-31T17:46:54.295Z,101629.38
2023-01-31T17:49:20.850Z,101629.38
2023-01-31T17:51:47.354Z,101629.38
2023-01-31T17:54:13.897Z,101634.97
2023-01-31T17:56:40.388Z,101629.72
2023-01-31T17:59:12.270Z,101636.41
2023-01-31T18:01:41.686Z,101643.16
2023-01-31T18:04:08.201Z,101642.53
2023-01-31T18:06:34.754Z,101630.78
2023-01-31T18:09:03.444Z,101642.25
2023-01-31T18:11:29.927Z,101638.97
2023-01-31T18:13:59.032Z,101639.41
2023-01-31T18:16:25.957Z,101637.44
2023-01-31T18:18:53.384Z,101645.19
2023-01-31T18:21:21.751Z,101636.66
2023-01-31T18:23:52.908Z,101645.72
2023-01-31T18:26:20.788Z,101641.47
2023-01-31T18:28:47.511Z,101638.69
2023-01-31T18:31:15.652Z,101639.31
2023-01-31T18:33:45.376Z,101635.44
2023-01-31T18:36:14.189Z,101643.25
2023-01-31T18:38:43.604Z,101636.00
2023-01-31T18:41:14.223Z,101639.25
2023-01-31T18:43:41.773Z,101638.13
2023-01-31T18:46:10.199Z,101650.03
2023-01-31T18:48:39.028Z,101655.72
2023-01-31T18:51:08.510Z,101645.88
2023-01-31T18:53:36.485Z,101660.09
2023-01-31T18:56:05.848Z,101653.44
2023-01-31T18:58:38.064Z,101662.84
2023-01-31T19:01:06.769Z,101656.47
2023-01-31T19:03:33.595Z,101663.50
2023-01-31T19:06:07.085Z,101671.22
2023-01-31T19:08:33.986Z,101663.66
2023-01-31T19:11:13.288Z,101673.47
2023-01-31T19:13:41.245Z,101670.97
2023-01-31T19:16:13.691Z,101673.28
2023-01-31T19:18:40.985Z,101682.25
2023-01-31T19:21:27.588Z,101677.88
2023-01-31T19:23:56.620Z,101676.56
2023-01-31T19:26:23.646Z,101675.56
2023-01-31T19:28:50.192Z,101684.66
2023-01-31T19:31:20.671Z,101687.84
2023-01-31T19:33:56.179Z,101695.66
2023-01-31T19:36:25.728Z,101690.59
2023-01-31T19:38:52.559Z,101681.16
2023-01-31T19:41:22.001Z,101691.81
2023-01-31T19:43:50.120Z,101690.16
2023-01-31T19:46:17.727Z,101689.44
2023-01-31T19:48:44.331Z,101690.41
2023-01-31T19:51:19.184Z,101700.63
2023-01-31T19:53:46.928Z,101708.53
2023-01-31T19:56:14.198Z,101691.38
2023-01-31T19:58:41.088Z,101689.69
2023-01-31T20:01:10.320Z,101698.03
2023-01-31T20:03:37.242Z,101697.84
2023-01-31T20:06:07.765Z,101696.34
2023-01-31T20:08:35.509Z,101703.81
2023-01-31T20:11:02.301Z,101701.75
2023-01-31T20:13:28.994Z,101697.41
2023-01-31T20:15:59.417Z,101700.50
2023-01-31T20:18:26.434Z,101695.34
2023-01-31T20:20:53.665Z,101692.41
2023-01-31T20:23:21.069Z,101693.91
2023-01-31T20:25:50.014Z,101677.03
2023-01-31T20:28:17.269Z,101684.72
2023-01-31T20:30:43.961Z,101670.88
2023-01-31T20:33:11.179Z,101676.63
2023-01-31T20:35:39.241Z,101681.53
2023-01-31T20:38:06.568Z,101671.59
2023-01-31T20:40:33.129Z,101667.41
2023-01-31T20:42:59.609Z,101673.44
2023-01-31T20:45:28.940Z,101670.50
2023-01-31T20:47:56.602Z,101674.16
2023-01-31T20:50:23.817Z,101680.81
2023-01-31T20:52:51.464Z,101674.66
2023-01-31T20:55:18.558Z,101671.09
2023-01-31T20:57:49.879Z,101675.53
2023-01-31T21:00:21.402Z,101672.25
2023-01-31T21:02:49.466Z,101669.13
2023-01-31T21:05:19.295Z,101674.78
2023-01-31T21:07:45.953Z,101662.63
2023-01-31T21:10:13.243Z,101667.78
2023-01-31T21:12:39.844Z,101656.34
2023-01-31T21:15:06.847Z,101658.53
2023-01-31T21:17:39.882Z,101670.19
2023-01-31T21:20:07.979Z,101671.22
2023-01-31T21:22:34.811Z,101671.69
2023-01-31T21:25:01.418Z,101655.19
2023-01-31T21:27:27.962Z,101657.81
2023-01-31T21:29:54.438Z,101667.19
2023-01-31T21:32:21.031Z,101663.16
2023-01-31T21:34:47.505Z,101665.94
2023-01-31T21:37:13.997Z,101662.03
2023-01-31T21:39:40.494Z,101679.25
2023-01-31T21:42:16.237Z,101674.19
2023-01-31T21:44:43.424Z,101674.09
2023-01-31T21:47:09.944Z,101667.56
2023-01-31T21:49:36.674Z,101663.53
2023-01-31T21:52:04.109Z,101655.88
2023-01-31T21:54:30.695Z,101649.56
2023-01-31T21:56:57.213Z,101649.56
2023-01-31T21:59:24.049Z,101656.69
2023-01-31T22:01:51.915Z,101651.97
2023-01-31T22:04:23.364Z,101641.66
2023-01-31T22:06:50.976Z,101644.41
2023-01-31T22:09:18.020Z,101636.88
2023-01-31T22:11:45.345Z,101646.28
2023-01-31T22:14:14.126Z,101643.31
2023-01-31T22:16:41.703Z,101641.47
2023-01-31T22:19:10.723Z,101643.13
2023-01-31T22:21:37.491Z,101631.06
2023-01-31T22:24:06.998Z,101632.56
2023-01-31T22:26:42.002Z,101621.03
2023-01-31T22:29:11.356Z,101627.78
2023-01-31T22:31:38.409Z,101626.88
2023-01-31T22:34:07.062Z,101626.75
2023-01-31T22:36:34.166Z,101623.56
2023-01-31T22:39:01.200Z,101625.66
2023-01-31T22:41:28.069Z,101613.84
2023-01-31T22:43:54.661Z,101615.91
2023-01-31T22:46:24.532Z,101626.00
2023-01-31T22:48:51.351Z,101622.56
2023-01-31T22:51:25.829Z,101611.22
2023-01-31T22:53:54.185Z,101603.81
2023-01-31T22:56:26.712Z,101619.03
2023-01-31T22:58:58.054Z,101614.03
2023-01-31T23:01:26.518Z,101600.50
2023-01-31T23:04:00.241Z,101595.78
2023-01-31T23:06:27.891Z,101595.91
2023-01-31T23:08:55.220Z,101591.22
2023-01-31T23:11:23.690Z,101593.16
2023-01-31T23:13:50.641Z,101585.03
2023-01-31T23:16:20.121Z,101580.34
2023-01-31T23:18:47.105Z,101587.78
2023-01-31T23:21:16.418Z,101589.03
2023-01-31T23:23:43.844Z,101590.19
2023-01-31T23:26:11.601Z,101589.16
2023-01-31T23:28:38.109Z,101586.75
2023-01-31T23:31:04.887Z,101583.78
2023-01-31T23:33:31.456Z,101584.22
2023-01-31T23:35:57.950Z,101578.72
2023-01-31T23:38:24.471Z,101587.53
2023-01-31T23:40:52.345Z,101574.72
2023-01-31T23:43:19.769Z,101585.13
2023-01-31T23:45:46.862Z,101577.47
2023-01-31T23:48:13.331Z,101567.16
2023-01-31T23:50:39.785Z,101582.34
2023-01-31T23:53:06.241Z,101578.44
2023-01-31T23:55:33.152Z,101575.59
2023-01-31T23:57:59.652Z,101590.34
