createdAt,value
2023-02-05T00:02:23.435Z,1.70
2023-02-05T00:04:51.662Z,1.80
2023-02-05T00:07:19.916Z,1.80
2023-02-05T00:09:49.443Z,1.90
2023-02-05T00:12:17.796Z,1.90
2023-02-05T00:14:46.162Z,1.90
2023-02-05T00:17:14.435Z,2.00
2023-02-05T00:19:42.732Z,2.00
2023-02-05T00:22:10.935Z,2.00
2023-02-05T00:24:39.112Z,2.00
2023-02-05T00:27:10.216Z,2.00
2023-02-05T00:29:38.620Z,2.00
2023-02-05T00:32:07.376Z,2.00
2023-02-05T00:34:35.527Z,2.00
2023-02-05T00:37:03.739Z,2.00
2023-02-05T00:39:31.962Z,2.10
2023-02-05T00:42:00.126Z,2.10
2023-02-05T00:44:29.635Z,2.10
2023-02-05T00:46:57.960Z,2.10
2023-02-05T00:49:26.259Z,2.10
2023-02-05T00:51:54.383Z,2.10
2023-02-05T00:54:22.540Z,2.20
2023-02-05T00:56:50.626Z,2.20
2023-02-05T00:59:18.858Z,2.30
2023-02-05T01:01:48.496Z,2.30
2023-02-05T01:04:16.699Z,2.30
2023-02-05T01:06:45.022Z,2.30
2023-02-05T01:09:13.228Z,2.30
2023-02-05T01:11:41.549Z,2.40
2023-02-05T01:14:09.731Z,2.40
2023-02-05T01:16:37.940Z,2.40
2023-02-05T01:19:08.605Z,2.40
2023-02-05T01:21:36.975Z,2.40
2023-02-05T01:24:14.553Z,2.40
2023-02-05T01:26:42.974Z,2.40
2023-02-05T01:29:11.209Z,2.30
2023-02-05T01:31:40.191Z,2.30
2023-02-05T01:34:10.106Z,2.30
2023-02-05T01:36:38.349Z,2.30
2023-02-05T01:39:06.697Z,2.20
2023-02-05T01:41:36.115Z,2.30
2023-02-05T01:44:09.927Z,2.30
2023-02-05T01:46:39.592Z,2.30
2023-02-05T01:49:13.485Z,2.30
2023-02-05T01:51:44.292Z,2.30
2023-02-05T01:54:13.023Z,2.40
2023-02-05T01:56:45.452Z,2.40
2023-02-05T01:59:20.340Z,2.40
2023-02-05T02:01:49.111Z,2.40
2023-02-05T02:04:31.904Z,2.40
2023-02-05T02:07:02.914Z,2.40
2023-02-05T02:09:31.288Z,2.40
2023-02-05T02:12:00.046Z,2.40
2023-02-05T02:14:32.182Z,2.40
2023-02-05T02:17:02.102Z,2.40
2023-02-05T02:19:40.898Z,2.40
2023-02-05T02:22:44.564Z,2.40
2023-02-05T02:25:35.467Z,2.30
2023-02-05T02:28:11.365Z,2.30
2023-02-05T02:30:45.345Z,2.20
2023-02-05T02:33:21.451Z,2.20
2023-02-05T02:35:57.147Z,2.20
2023-02-05T02:38:32.865Z,2.20
2023-02-05T02:41:07.884Z,2.20
2023-02-05T02:43:47.459Z,2.20
2023-02-05T02:46:23.167Z,2.20
2023-02-05T02:48:57.337Z,2.20
2023-02-05T02:51:29.116Z,2.20
2023-02-05T02:53:59.450Z,2.20
2023-02-05T02:56:30.518Z,2.20
2023-02-05T02:59:06.233Z,2.20
2023-02-05T03:01:41.037Z,2.20
2023-02-05T03:04:14.075Z,2.20
2023-02-05T03:06:47.403Z,2.20
2023-02-05T03:09:25.695Z,2.20
2023-02-05T03:11:54.188Z,2.20
2023-02-05T03:14:25.754Z,2.10
2023-02-05T03:16:54.867Z,2.00
2023-02-05T03:19:23.500Z,2.00
2023-02-05T03:21:57.464Z,2.00
2023-02-05T03:24:25.844Z,2.10
2023-02-05T03:26:54.238Z,2.10
2023-02-05T03:29:31.722Z,2.10
2023-02-05T03:32:19.806Z,2.10
2023-02-05T03:35:02.775Z,2.10
2023-02-05T03:37:44.421Z,2.20
2023-02-05T03:40:20.250Z,2.20
2023-02-05T03:43:00.972Z,2.20
2023-02-05T03:45:52.147Z,2.30
2023-02-05T03:48:44.099Z,2.20
2023-02-05T03:51:30.496Z,2.20
2023-02-05T03:54:13.346Z,2.20
2023-02-05T03:56:51.920Z,2.20
2023-02-05T03:59:21.731Z,2.10
2023-02-05T04:01:54.381Z,2.10
2023-02-05T04:04:23.114Z,2.10
2023-02-05T04:06:53.982Z,2.10
2023-02-05T04:09:22.191Z,2.00
2023-02-05T04:11:51.049Z,1.90
2023-02-05T04:14:22.855Z,1.90
2023-02-05T04:16:53.694Z,1.80
2023-02-05T04:19:24.606Z,1.80
2023-02-05T04:21:55.044Z,1.70
2023-02-05T04:24:23.340Z,1.70
2023-02-05T04:26:52.499Z,1.60
2023-02-05T04:29:21.474Z,1.50
2023-02-05T04:31:53.667Z,1.50
2023-02-05T04:34:21.934Z,1.50
2023-02-05T04:36:55.480Z,1.50
2023-02-05T04:39:26.053Z,1.40
2023-02-05T04:41:54.223Z,1.50
2023-02-05T04:44:22.554Z,1.50
2023-02-05T04:46:50.857Z,1.50
2023-02-05T04:49:20.829Z,1.50
2023-02-05T04:51:48.931Z,1.60
2023-02-05T04:54:17.222Z,1.50
2023-02-05T04:56:46.755Z,1.50
2023-02-05T04:59:15.040Z,1.60
2023-02-05T05:01:43.315Z,1.60
2023-02-05T05:04:11.434Z,1.60
2023-02-05T05:06:41.009Z,1.60
2023-02-05T05:09:09.218Z,1.60
2023-02-05T05:11:37.460Z,1.60
2023-02-05T05:14:05.750Z,1.60
2023-02-05T05:16:33.924Z,1.60
2023-02-05T05:19:02.098Z,1.50
2023-02-05T05:21:30.438Z,1.50
2023-02-05T05:24:00.014Z,1.50
2023-02-05T05:26:28.257Z,1.40
2023-02-05T05:28:57.727Z,1.40
2023-02-05T05:31:25.981Z,1.40
2023-02-05T05:33:54.322Z,1.50
2023-02-05T05:36:22.466Z,1.50
2023-02-05T05:38:50.680Z,1.50
2023-02-05T05:41:41.932Z,1.40
2023-02-05T05:44:11.012Z,1.50
2023-02-05T05:47:00.332Z,1.50
2023-02-05T05:49:28.534Z,1.40
2023-02-05T05:51:56.918Z,1.50
2023-02-05T05:54:25.122Z,1.60
2023-02-05T05:56:54.605Z,1.60
2023-02-05T05:59:22.876Z,1.60
2023-02-05T06:01:51.205Z,1.70
2023-02-05T06:04:19.477Z,1.70
2023-02-05T06:06:47.720Z,1.70
2023-02-05T06:09:15.871Z,1.80
2023-02-05T06:11:44.029Z,1.80
2023-02-05T06:14:13.624Z,1.80
2023-02-05T06:16:42.478Z,1.90
2023-02-05T06:19:10.678Z,1.90
2023-02-05T06:21:38.828Z,1.90
2023-02-05T06:24:07.673Z,1.90
2023-02-05T06:26:35.878Z,1.90
2023-02-05T06:29:05.790Z,1.90
2023-02-05T06:31:35.398Z,1.90
2023-02-05T06:34:04.003Z,1.90
2023-02-05T06:36:32.254Z,1.90
2023-02-05T06:39:00.539Z,1.90
2023-02-05T06:41:28.753Z,1.90
2023-02-05T06:43:56.973Z,1.80
2023-02-05T06:46:25.494Z,1.90
2023-02-05T06:48:55.164Z,1.90
2023-02-05T06:51:23.366Z,1.90
2023-02-05T06:53:52.630Z,1.90
2023-02-05T06:56:20.927Z,1.90
2023-02-05T06:58:49.105Z,2.00
2023-02-05T07:01:17.307Z,2.00
2023-02-05T07:03:45.664Z,2.10
2023-02-05T07:06:15.299Z,2.10
2023-02-05T07:08:43.480Z,2.20
2023-02-05T07:11:11.686Z,2.20
2023-02-05T07:13:39.924Z,2.30
2023-02-05T07:16:09.066Z,2.30
2023-02-05T07:18:37.800Z,2.30
2023-02-05T07:21:08.812Z,2.40
2023-02-05T07:23:40.868Z,2.40
2023-02-05T07:26:10.264Z,2.40
2023-02-05T07:28:47.443Z,2.50
2023-02-05T07:31:19.995Z,2.50
2023-02-05T07:33:51.047Z,2.40
2023-02-05T07:36:19.606Z,2.40
2023-02-05T07:38:49.463Z,2.50
2023-02-05T07:41:18.970Z,2.50
2023-02-05T07:43:47.167Z,2.50
2023-02-05T07:46:17.318Z,2.50
2023-02-05T07:48:45.541Z,2.60
2023-02-05T07:51:24.741Z,2.60
2023-02-05T07:53:54.517Z,2.60
2023-02-05T07:56:22.702Z,2.70
2023-02-05T07:58:51.054Z,2.70
2023-02-05T08:01:19.265Z,2.80
2023-02-05T08:03:48.994Z,2.80
2023-02-05T08:06:18.041Z,2.80
2023-02-05T08:08:46.316Z,2.80
2023-02-05T08:11:19.942Z,2.90
2023-02-05T08:13:48.267Z,2.90
2023-02-05T08:16:17.494Z,2.90
2023-02-05T08:18:50.219Z,3.00
2023-02-05T08:21:19.600Z,3.00
2023-02-05T08:23:47.818Z,3.10
2023-02-05T08:26:16.037Z,3.10
2023-02-05T08:28:46.134Z,3.10
2023-02-05T08:31:16.906Z,3.20
2023-02-05T08:33:46.799Z,3.20
2023-02-05T08:36:15.036Z,3.30
2023-02-05T08:38:43.447Z,3.20
2023-02-05T08:41:13.311Z,3.20
2023-02-05T08:43:42.900Z,3.20
2023-02-05T08:46:14.788Z,3.20
2023-02-05T08:49:00.162Z,3.30
2023-02-05T08:51:29.098Z,3.40
2023-02-05T08:53:57.640Z,3.40
2023-02-05T08:56:26.016Z,3.50
2023-02-05T08:58:54.220Z,3.60
2023-02-05T09:01:24.295Z,3.60
2023-02-05T09:03:52.440Z,3.70
2023-02-05T09:06:20.600Z,3.70
2023-02-05T09:08:48.867Z,3.80
2023-02-05T09:11:22.420Z,3.80
2023-02-05T09:13:51.156Z,3.90
2023-02-05T09:16:19.438Z,4.00
2023-02-05T09:18:49.011Z,4.00
2023-02-05T09:21:17.403Z,4.10
2023-02-05T09:23:45.580Z,4.10
2023-02-05T09:26:14.114Z,4.10
2023-02-05T09:28:42.476Z,4.10
2023-02-05T09:31:13.708Z,4.10
2023-02-05T09:33:42.166Z,4.20
2023-02-05T09:36:16.257Z,4.20
2023-02-05T09:38:45.696Z,4.20
2023-02-05T09:41:26.213Z,4.20
2023-02-05T09:43:59.407Z,4.20
2023-02-05T09:46:39.958Z,4.30
2023-02-05T09:49:15.757Z,4.40
2023-02-05T09:51:50.666Z,4.40
2023-02-05T09:54:24.026Z,4.40
2023-02-05T09:56:55.081Z,4.40
2023-02-05T09:59:27.635Z,4.40
2023-02-05T10:01:59.573Z,4.40
2023-02-05T10:04:28.486Z,4.40
2023-02-05T10:07:22.687Z,4.40
2023-02-05T10:10:22.328Z,4.40
2023-02-05T10:13:14.331Z,4.40
2023-02-05T10:16:23.264Z,4.50
2023-02-05T10:19:28.022Z,4.50
2023-02-05T10:22:15.595Z,4.50
2023-02-05T10:25:06.794Z,4.50
2023-02-05T10:27:42.992Z,4.60
2023-02-05T10:30:20.985Z,4.60
2023-02-05T10:32:58.636Z,4.60
2023-02-05T10:35:37.156Z,4.60
2023-02-05T10:38:23.706Z,4.60
2023-02-05T10:41:00.321Z,4.60
2023-02-05T10:43:37.185Z,4.60
2023-02-05T10:46:12.159Z,4.60
2023-02-05T10:48:45.112Z,4.60
2023-02-05T10:51:17.671Z,4.60
2023-02-05T10:53:47.309Z,4.60
2023-02-05T10:56:19.426Z,4.60
2023-02-05T10:58:55.545Z,4.60
2023-02-05T11:01:26.408Z,4.60
2023-02-05T11:04:00.431Z,4.60
2023-02-05T11:06:33.728Z,4.70
2023-02-05T11:09:03.590Z,4.70
2023-02-05T11:11:41.917Z,4.70
2023-02-05T11:18:44.468Z,4.70
2023-02-05T11:21:13.346Z,4.80
2023-02-05T11:23:55.817Z,4.90
2023-02-05T11:26:28.817Z,4.90
2023-02-05T11:28:57.834Z,4.90
2023-02-05T11:31:28.727Z,5.00
2023-02-05T11:34:16.492Z,5.00
2023-02-05T11:36:52.053Z,5.10
2023-02-05T11:39:34.132Z,5.10
2023-02-05T11:42:12.627Z,5.10
2023-02-05T11:44:51.995Z,5.10
2023-02-05T11:47:27.802Z,5.20
2023-02-05T11:49:56.675Z,5.20
2023-02-05T11:52:29.419Z,5.20
2023-02-05T11:54:58.270Z,5.30
2023-02-05T11:57:35.396Z,5.30
2023-02-05T12:00:23.015Z,5.30
2023-02-05T12:02:54.344Z,5.30
2023-02-05T12:05:27.716Z,5.30
2023-02-05T12:08:03.502Z,5.40
2023-02-05T12:10:43.257Z,5.40
2023-02-05T12:13:22.913Z,5.30
2023-02-05T12:16:03.923Z,5.30
2023-02-05T12:18:45.414Z,5.30
2023-02-05T12:21:25.883Z,5.20
2023-02-05T12:24:24.552Z,5.20
2023-02-05T12:27:05.527Z,5.30
2023-02-05T12:30:04.195Z,5.30
2023-02-05T12:32:42.761Z,5.40
2023-02-05T12:35:35.847Z,5.40
2023-02-05T12:38:21.228Z,5.50
2023-02-05T12:41:12.561Z,5.60
2023-02-05T12:43:45.086Z,5.60
2023-02-05T12:46:43.990Z,5.50
2023-02-05T12:49:35.538Z,5.50
2023-02-05T12:52:23.249Z,5.50
2023-02-05T12:55:13.506Z,5.40
2023-02-05T12:57:45.809Z,5.40
2023-02-05T13:00:19.717Z,5.40
2023-02-05T13:02:56.739Z,5.30
2023-02-05T13:05:34.580Z,5.30
2023-02-05T13:08:08.603Z,5.20
2023-02-05T13:10:47.014Z,5.20
2023-02-05T13:13:24.797Z,5.20
2023-02-05T13:16:03.207Z,5.20
2023-02-05T13:22:57.199Z,5.20
2023-02-05T13:25:49.253Z,5.20
2023-02-05T13:28:41.629Z,5.10
2023-02-05T13:31:23.845Z,5.10
2023-02-05T13:33:55.344Z,5.20
2023-02-05T13:37:08.866Z,5.20
2023-02-05T13:40:22.589Z,5.20
2023-02-05T13:43:38.033Z,5.20
2023-02-05T13:46:48.940Z,5.20
2023-02-05T13:49:59.111Z,5.20
2023-02-05T13:52:48.190Z,5.20
2023-02-05T13:55:57.612Z,5.20
2023-02-05T13:58:28.456Z,5.20
2023-02-05T14:01:02.636Z,5.20
2023-02-05T14:03:39.341Z,5.20
2023-02-05T14:06:24.462Z,5.20
2023-02-05T14:09:03.377Z,5.20
2023-02-05T14:11:53.276Z,5.20
2023-02-05T14:14:32.440Z,5.10
2023-02-05T14:17:03.634Z,5.10
2023-02-05T14:19:59.355Z,5.10
2023-02-05T14:22:42.586Z,5.10
2023-02-05T14:26:11.438Z,5.10
2023-02-05T14:28:50.336Z,5.10
2023-02-05T14:31:55.176Z,5.10
2023-02-05T14:34:47.363Z,5.10
2023-02-05T14:37:36.247Z,5.10
2023-02-05T14:40:35.750Z,5.20
2023-02-05T14:43:17.338Z,5.30
2023-02-05T14:45:50.159Z,5.30
2023-02-05T14:48:23.699Z,5.30
2023-02-05T14:51:04.881Z,5.30
2023-02-05T14:53:34.295Z,5.40
2023-02-05T14:56:03.266Z,5.40
2023-02-05T14:58:36.480Z,5.40
2023-02-05T15:01:54.240Z,5.40
2023-02-05T15:04:44.249Z,5.50
2023-02-05T15:07:16.715Z,5.50
2023-02-05T15:09:54.874Z,5.50
2023-02-05T15:12:55.510Z,5.50
2023-02-05T15:15:33.534Z,5.50
2023-02-05T15:18:21.491Z,5.50
2023-02-05T15:20:53.091Z,5.40
2023-02-05T15:23:36.308Z,5.40
2023-02-05T15:26:08.334Z,5.40
2023-02-05T15:28:42.091Z,5.40
2023-02-05T15:31:29.718Z,5.30
2023-02-05T15:34:07.975Z,5.30
2023-02-05T15:36:42.847Z,5.30
2023-02-05T15:39:20.901Z,5.30
2023-02-05T15:41:49.970Z,5.30
2023-02-05T15:44:25.114Z,5.30
2023-02-05T15:46:54.740Z,5.20
2023-02-05T15:49:37.426Z,5.10
2023-02-05T15:52:06.917Z,5.10
2023-02-05T15:54:37.974Z,5.00
2023-02-05T15:57:08.917Z,5.00
2023-02-05T15:59:37.242Z,5.00
2023-02-05T16:02:16.161Z,4.90
2023-02-05T16:04:46.524Z,4.90
2023-02-05T16:07:23.644Z,4.90
2023-02-05T16:09:57.316Z,4.80
2023-02-05T16:12:26.448Z,4.70
2023-02-05T16:15:06.598Z,4.60
2023-02-05T16:17:41.101Z,4.60
2023-02-05T16:20:23.571Z,4.60
2023-02-05T16:22:56.799Z,4.60
2023-02-05T16:25:38.777Z,4.60
2023-02-05T16:28:15.122Z,4.50
2023-02-05T16:30:46.220Z,4.40
2023-02-05T16:33:28.378Z,4.40
2023-02-05T16:36:01.776Z,4.50
2023-02-05T16:38:30.866Z,4.50
2023-02-05T16:41:04.876Z,4.50
2023-02-05T16:43:38.255Z,4.50
2023-02-05T16:46:29.669Z,4.50
2023-02-05T16:49:01.227Z,4.50
2023-02-05T16:51:55.784Z,4.50
2023-02-05T16:54:38.685Z,4.50
2023-02-05T16:57:12.773Z,4.40
2023-02-05T16:59:52.164Z,4.40
2023-02-05T17:02:35.450Z,4.40
2023-02-05T17:05:08.030Z,4.40
2023-02-05T17:07:37.925Z,4.40
2023-02-05T17:10:21.735Z,4.40
2023-02-05T17:12:55.576Z,4.40
2023-02-05T17:15:40.121Z,4.40
2023-02-05T17:18:25.031Z,4.40
2023-02-05T17:21:26.927Z,4.30
2023-02-05T17:23:59.687Z,4.40
2023-02-05T17:26:31.034Z,4.40
2023-02-05T17:29:02.659Z,4.40
2023-02-05T17:31:33.405Z,4.40
2023-02-05T17:34:01.795Z,4.40
2023-02-05T17:36:30.265Z,4.30
2023-02-05T17:39:07.221Z,4.40
2023-02-05T17:41:56.006Z,4.50
2023-02-05T17:44:24.691Z,4.50
2023-02-05T17:46:54.190Z,4.50
2023-02-05T17:49:23.118Z,4.50
2023-02-05T17:52:04.605Z,4.50
2023-02-05T17:58:34.852Z,4.60
2023-02-05T18:01:15.944Z,4.50
2023-02-05T18:03:44.542Z,4.40
2023-02-05T18:06:16.484Z,4.30
2023-02-05T18:08:44.915Z,4.30
2023-02-05T18:11:13.320Z,4.20
2023-02-05T18:13:43.212Z,4.20
2023-02-05T18:16:12.472Z,4.20
2023-02-05T18:18:41.317Z,4.20
2023-02-05T18:21:09.904Z,4.10
2023-02-05T18:23:38.566Z,4.10
2023-02-05T18:26:08.299Z,4.10
2023-02-05T18:28:36.857Z,4.10
2023-02-05T18:31:09.022Z,4.00
2023-02-05T18:33:38.165Z,3.90
2023-02-05T18:36:09.291Z,3.90
2023-02-05T18:38:38.416Z,3.90
2023-02-05T18:41:11.347Z,4.00
2023-02-05T18:43:40.254Z,4.00
2023-02-05T18:46:12.373Z,4.00
2023-02-05T18:48:42.134Z,4.00
2023-02-05T18:51:13.739Z,4.00
2023-02-05T18:53:45.797Z,4.00
2023-02-05T18:56:17.561Z,4.00
2023-02-05T18:58:53.589Z,4.00
2023-02-05T19:01:23.888Z,4.00
2023-02-05T19:03:54.863Z,4.00
2023-02-05T19:06:24.456Z,4.00
2023-02-05T19:08:52.995Z,4.00
2023-02-05T19:11:24.323Z,3.90
2023-02-05T19:13:57.414Z,3.90
2023-02-05T19:16:29.407Z,3.90
2023-02-05T19:18:58.368Z,3.90
2023-02-05T19:21:29.114Z,3.90
2023-02-05T19:24:01.046Z,3.80
2023-02-05T19:26:31.717Z,3.80
2023-02-05T19:29:02.025Z,3.80
2023-02-05T19:31:34.598Z,3.80
2023-02-05T19:34:05.823Z,3.80
2023-02-05T19:36:35.209Z,3.70
2023-02-05T19:39:06.087Z,3.70
2023-02-05T19:41:36.572Z,3.70
2023-02-05T19:44:08.562Z,3.70
2023-02-05T19:46:41.613Z,3.70
2023-02-05T19:49:14.331Z,3.60
2023-02-05T19:51:45.442Z,3.60
2023-02-05T19:54:14.896Z,3.60
2023-02-05T19:56:44.065Z,3.60
2023-02-05T19:59:13.188Z,3.60
2023-02-05T20:01:44.779Z,3.60
2023-02-05T20:04:17.437Z,3.60
2023-02-05T20:06:47.400Z,3.60
2023-02-05T20:09:17.668Z,3.60
2023-02-05T20:11:48.943Z,3.60
2023-02-05T20:14:18.379Z,3.60
2023-02-05T20:16:48.706Z,3.70
2023-02-05T20:19:18.605Z,3.70
2023-02-05T20:21:47.796Z,3.70
2023-02-05T20:24:17.319Z,3.70
2023-02-05T20:26:48.470Z,3.70
2023-02-05T20:29:35.005Z,3.80
2023-02-05T20:32:05.646Z,3.80
2023-02-05T20:34:36.186Z,3.80
2023-02-05T20:37:09.404Z,3.80
2023-02-05T20:39:42.161Z,3.80
2023-02-05T20:42:13.380Z,3.80
2023-02-05T20:44:45.238Z,3.80
2023-02-05T20:47:16.150Z,3.80
2023-02-05T20:49:45.243Z,3.80
2023-02-05T20:52:13.811Z,3.90
2023-02-05T20:54:42.838Z,3.90
2023-02-05T20:57:11.345Z,3.90
2023-02-05T20:59:39.763Z,3.90
2023-02-05T21:02:08.956Z,3.90
2023-02-05T21:04:38.872Z,3.90
2023-02-05T21:07:07.196Z,3.90
2023-02-05T21:09:35.824Z,3.80
2023-02-05T21:12:04.375Z,3.80
2023-02-05T21:14:33.016Z,3.80
2023-02-05T21:17:01.807Z,3.80
2023-02-05T21:19:33.135Z,3.90
2023-02-05T21:22:04.058Z,3.80
2023-02-05T21:24:47.166Z,3.80
2023-02-05T21:27:18.778Z,3.80
2023-02-05T21:29:49.004Z,3.80
2023-02-05T21:32:17.870Z,3.80
2023-02-05T21:35:03.109Z,3.80
2023-02-05T21:40:40.877Z,3.80
2023-02-05T21:43:24.224Z,3.80
2023-02-05T21:45:54.960Z,3.80
2023-02-05T21:48:28.858Z,3.80
2023-02-05T21:50:57.301Z,3.80
2023-02-05T21:53:29.111Z,3.80
2023-02-05T21:55:59.286Z,3.70
2023-02-05T21:58:27.556Z,3.80
2023-02-05T22:00:55.807Z,3.80
2023-02-05T22:03:24.085Z,3.70
2023-02-05T22:05:52.333Z,3.70
2023-02-05T22:08:20.777Z,3.70
2023-02-05T22:10:50.457Z,3.70
2023-02-05T22:13:18.736Z,3.70
2023-02-05T22:15:47.020Z,3.60
2023-02-05T22:18:17.133Z,3.60
2023-02-05T22:20:45.267Z,3.70
2023-02-05T22:23:13.608Z,3.70
2023-02-05T22:25:47.769Z,3.70
2023-02-05T22:28:17.906Z,3.70
2023-02-05T22:30:46.374Z,3.70
2023-02-05T22:33:14.551Z,3.70
2023-02-05T22:35:43.395Z,3.70
2023-02-05T22:38:11.587Z,3.70
2023-02-05T22:40:39.854Z,3.80
2023-02-05T22:43:08.040Z,3.70
2023-02-05T22:45:37.953Z,3.70
2023-02-05T22:48:08.242Z,3.70
2023-02-05T22:50:42.385Z,3.70
2023-02-05T22:53:20.124Z,3.70
2023-02-05T22:55:48.390Z,3.70
2023-02-05T22:58:16.793Z,3.70
2023-02-05T23:00:51.459Z,3.60
2023-02-05T23:03:22.960Z,3.60
2023-02-05T23:05:54.130Z,3.60
2023-02-05T23:08:25.575Z,3.60
2023-02-05T23:10:54.147Z,3.60
2023-02-05T23:13:22.671Z,3.60
2023-02-05T23:15:52.310Z,3.60
2023-02-05T23:18:20.496Z,3.60
2023-02-05T23:20:48.955Z,3.60
2023-02-05T23:23:17.051Z,3.60
2023-02-05T23:25:49.912Z,3.60
2023-02-05T23:28:18.502Z,3.60
2023-02-05T23:30:46.794Z,3.50
2023-02-05T23:33:16.832Z,3.50
2023-02-05T23:35:45.207Z,3.50
2023-02-05T23:38:13.975Z,3.60
2023-02-05T23:40:42.226Z,3.60
2023-02-05T23:43:10.459Z,3.60
2023-02-05T23:45:38.636Z,3.50
2023-02-05T23:48:06.943Z,3.60
2023-02-05T23:50:37.179Z,3.50
2023-02-05T23:53:05.403Z,3.50
2023-02-05T23:55:39.008Z,3.50
2023-02-05T23:58:07.755Z,3.50
