createdAt,value
2019-03-27T00:00:03.138Z,4.66
2019-03-27T00:10:02.688Z,4.65
2019-03-27T00:20:02.790Z,4.65
2019-03-27T00:30:03.025Z,4.46
2019-03-27T00:40:03.070Z,4.21
2019-03-27T00:50:02.566Z,3.88
2019-03-27T01:00:03.948Z,3.43
2019-03-27T01:10:02.637Z,3.26
2019-03-27T01:20:02.580Z,3.19
2019-03-27T01:30:03.376Z,3.13
2019-03-27T01:40:03.118Z,3.04
2019-03-27T01:50:02.661Z,3.03
2019-03-27T02:00:03.611Z,3.07
2019-03-27T02:10:02.497Z,3.10
2019-03-27T02:20:02.709Z,3.09
2019-03-27T02:30:03.178Z,3.00
2019-03-27T02:40:03.086Z,2.83
2019-03-27T02:50:02.646Z,2.86
2019-03-27T03:00:03.514Z,2.90
2019-03-27T03:10:02.448Z,2.74
2019-03-27T03:20:02.462Z,2.70
2019-03-27T03:30:03.630Z,2.60
2019-03-27T03:40:02.320Z,2.61
2019-03-27T03:50:02.199Z,2.58
2019-03-27T04:00:03.322Z,2.59
2019-03-27T04:10:02.758Z,2.54
2019-03-27T04:20:02.941Z,2.56
2019-03-27T04:30:03.227Z,2.50
2019-03-27T04:40:02.186Z,2.54
2019-03-27T04:50:02.930Z,2.53
2019-03-27T05:00:02.778Z,2.50
2019-03-27T05:10:02.567Z,2.51
2019-03-27T05:20:02.341Z,2.62
2019-03-27T05:30:03.604Z,2.56
2019-03-27T05:40:02.582Z,2.53
2019-03-27T05:50:02.283Z,2.39
2019-03-27T06:00:02.994Z,2.35
2019-03-27T06:10:02.793Z,2.43
2019-03-27T06:20:03.104Z,2.50
2019-03-27T06:30:03.194Z,2.46
2019-03-27T06:40:02.793Z,2.59
2019-03-27T06:50:02.916Z,2.68
2019-03-27T07:00:03.657Z,2.84
2019-03-27T07:10:02.577Z,2.92
2019-03-27T07:20:02.542Z,2.92
2019-03-27T07:30:03.549Z,3.03
2019-03-27T07:40:02.836Z,3.12
2019-03-27T07:50:02.368Z,3.38
2019-03-27T08:00:04.087Z,3.52
2019-03-27T08:10:03.284Z,3.46
2019-03-27T08:20:02.219Z,3.75
2019-03-27T08:30:03.558Z,3.93
2019-03-27T08:40:02.655Z,4.05
2019-03-27T08:50:02.396Z,4.36
2019-03-27T09:00:03.220Z,4.24
2019-03-27T09:10:02.088Z,4.61
2019-03-27T09:20:02.874Z,4.91
2019-03-27T09:30:03.079Z,5.90
2019-03-27T09:40:03.004Z,6.91
2019-03-27T09:50:02.462Z,6.31
2019-03-27T10:00:03.249Z,6.27
2019-03-27T10:10:03.039Z,6.19
2019-03-27T10:20:04.682Z,6.52
2019-03-27T10:30:03.527Z,5.99
2019-03-27T10:40:02.613Z,5.82
2019-03-27T10:50:02.366Z,5.75
2019-03-27T11:00:03.196Z,6.24
2019-03-27T11:10:03.038Z,6.62
2019-03-27T11:20:03.117Z,6.37
2019-03-27T11:30:03.528Z,6.34
2019-03-27T11:40:02.592Z,6.98
2019-03-27T11:50:02.167Z,7.81
2019-03-27T12:00:03.184Z,7.60
2019-03-27T12:10:03.131Z,7.31
2019-03-27T12:20:03.161Z,7.18
2019-03-27T12:30:03.231Z,7.28
2019-03-27T12:40:10.982Z,7.98
2019-03-27T12:50:02.504Z,9.22
2019-03-27T13:00:03.443Z,10.36
2019-03-27T13:10:03.266Z,9.23
2019-03-27T13:20:03.304Z,8.97
2019-03-27T13:30:02.659Z,9.03
2019-03-27T13:40:02.920Z,8.63
2019-03-27T13:50:02.667Z,8.27
2019-03-27T14:00:04.982Z,7.83
2019-03-27T14:10:06.253Z,7.69
2019-03-27T14:20:03.224Z,7.92
2019-03-27T14:30:02.790Z,7.68
2019-03-27T14:40:02.820Z,7.85
2019-03-27T14:50:02.282Z,8.05
2019-03-27T15:00:03.642Z,8.10
2019-03-27T15:10:02.930Z,7.86
2019-03-27T15:20:02.866Z,7.96
2019-03-27T15:30:03.284Z,7.91
2019-03-27T15:40:02.172Z,7.76
2019-03-27T15:50:02.998Z,7.90
2019-03-27T16:00:02.875Z,8.03
2019-03-27T16:10:02.977Z,7.80
2019-03-27T16:20:03.094Z,7.71
2019-03-27T16:30:03.436Z,7.67
2019-03-27T16:40:02.521Z,7.54
2019-03-27T16:50:02.947Z,7.38
2019-03-27T17:00:03.122Z,7.31
2019-03-27T17:10:03.020Z,7.07
2019-03-27T17:20:02.885Z,7.01
2019-03-27T17:30:03.048Z,6.96
2019-03-27T17:40:02.294Z,6.88
2019-03-27T17:50:02.926Z,6.79
2019-03-27T18:00:03.605Z,6.68
2019-03-27T18:10:02.473Z,6.84
2019-03-27T18:20:02.544Z,6.77
2019-03-27T18:30:02.691Z,6.69
2019-03-27T18:40:02.719Z,6.73
2019-03-27T18:50:02.573Z,6.56
2019-03-27T19:00:03.356Z,6.59
2019-03-27T19:10:02.224Z,6.39
2019-03-27T19:20:02.887Z,6.39
2019-03-27T19:30:03.046Z,6.31
2019-03-27T19:40:02.206Z,6.30
2019-03-27T19:50:02.750Z,6.42
2019-03-27T20:00:02.738Z,6.39
2019-03-27T20:10:02.646Z,6.38
2019-03-27T20:20:02.709Z,6.43
2019-03-27T20:30:02.947Z,6.31
2019-03-27T20:40:03.028Z,6.19
2019-03-27T20:50:02.636Z,5.87
2019-03-27T21:00:03.373Z,6.06
2019-03-27T21:10:03.502Z,6.14
2019-03-27T21:20:02.779Z,6.08
2019-03-27T21:30:03.117Z,6.08
2019-03-27T21:40:02.977Z,5.68
2019-03-27T21:50:02.745Z,5.81
2019-03-27T22:00:03.044Z,5.48
2019-03-27T22:10:02.372Z,5.31
2019-03-27T22:20:02.604Z,5.48
2019-03-27T22:30:02.675Z,5.26
2019-03-27T22:40:02.802Z,5.41
2019-03-27T22:50:02.694Z,5.31
2019-03-27T23:00:03.719Z,5.29
2019-03-27T23:10:02.341Z,5.14
2019-03-27T23:20:02.235Z,4.84
2019-03-27T23:30:02.810Z,5.22
2019-03-27T23:40:03.166Z,5.31
2019-03-27T23:50:03.007Z,5.34
