createdAt,value
2022-08-19T00:01:52.917Z,25.23
2022-08-19T00:04:27.733Z,24.58
2022-08-19T00:06:55.088Z,21.75
2022-08-19T00:09:23.432Z,23.27
2022-08-19T00:11:51.327Z,24.15
2022-08-19T00:14:19.372Z,27.02
2022-08-19T00:16:48.056Z,24.75
2022-08-19T00:19:15.934Z,22.70
2022-08-19T00:21:44.314Z,24.80
2022-08-19T00:24:13.109Z,24.52
2022-08-19T00:26:41.217Z,21.80
2022-08-19T00:29:10.526Z,21.33
2022-08-19T00:31:37.499Z,21.90
2022-08-19T00:34:05.211Z,21.95
2022-08-19T00:36:33.812Z,22.73
2022-08-19T00:39:01.482Z,22.15
2022-08-19T00:41:28.744Z,21.75
2022-08-19T00:44:01.844Z,21.90
2022-08-19T00:46:29.626Z,20.30
2022-08-19T00:48:58.665Z,19.95
2022-08-19T00:51:28.356Z,24.00
2022-08-19T00:53:56.852Z,25.88
2022-08-19T00:56:24.576Z,28.55
2022-08-19T00:58:51.539Z,28.25
2022-08-19T01:01:18.533Z,29.38
2022-08-19T01:03:57.911Z,31.15
2022-08-19T01:06:27.640Z,28.05
2022-08-19T01:08:55.984Z,25.02
2022-08-19T01:11:22.908Z,22.25
2022-08-19T01:13:51.707Z,21.52
2022-08-19T01:16:21.240Z,21.35
2022-08-19T01:18:48.948Z,23.35
2022-08-19T01:21:48.852Z,23.17
2022-08-19T01:24:16.179Z,23.20
2022-08-19T01:26:45.434Z,22.67
2022-08-19T01:29:13.999Z,23.65
2022-08-19T01:31:42.118Z,22.45
2022-08-19T01:34:09.118Z,21.90
2022-08-19T01:36:39.538Z,24.00
2022-08-19T01:39:09.969Z,24.02
2022-08-19T01:41:37.847Z,26.02
2022-08-19T01:44:17.525Z,28.63
2022-08-19T01:46:48.180Z,30.02
2022-08-19T01:49:16.308Z,28.70
2022-08-19T01:51:43.287Z,28.50
2022-08-19T01:54:11.027Z,28.60
2022-08-19T01:56:37.898Z,26.27
2022-08-19T01:59:12.598Z,23.52
2022-08-19T02:01:39.715Z,23.80
2022-08-19T02:04:06.974Z,24.63
2022-08-19T02:06:34.207Z,24.85
2022-08-19T02:09:01.475Z,22.63
2022-08-19T02:11:34.567Z,22.88
2022-08-19T02:14:03.718Z,25.55
2022-08-19T02:16:31.692Z,24.55
2022-08-19T02:19:01.456Z,25.85
2022-08-19T02:21:29.769Z,26.73
2022-08-19T02:23:57.138Z,27.25
2022-08-19T02:26:24.565Z,25.90
2022-08-19T02:28:51.498Z,26.52
2022-08-19T02:31:20.752Z,26.90
2022-08-19T02:33:48.308Z,25.67
2022-08-19T02:36:17.227Z,25.48
2022-08-19T02:38:54.553Z,23.83
2022-08-19T02:41:29.928Z,27.52
2022-08-19T02:44:29.689Z,24.25
2022-08-19T02:46:47.707Z,24.83
2022-08-19T02:49:17.426Z,24.98
2022-08-19T02:51:46.599Z,24.23
2022-08-19T02:54:15.033Z,24.67
2022-08-19T02:56:43.527Z,26.40
2022-08-19T02:59:11.404Z,24.92
2022-08-19T03:01:43.438Z,25.25
2022-08-19T03:04:13.299Z,26.40
2022-08-19T03:06:45.728Z,27.17
2022-08-19T03:09:13.749Z,25.77
2022-08-19T03:11:40.914Z,26.50
2022-08-19T03:14:09.300Z,23.90
2022-08-19T03:16:45.889Z,24.65
2022-08-19T03:19:13.277Z,22.88
2022-08-19T03:21:40.527Z,27.35
2022-08-19T03:24:09.417Z,27.13
2022-08-19T03:26:40.708Z,26.33
2022-08-19T03:29:08.633Z,26.90
2022-08-19T03:31:44.049Z,28.48
2022-08-19T03:34:21.749Z,27.27
2022-08-19T03:36:49.107Z,25.73
2022-08-19T03:39:16.928Z,26.63
2022-08-19T03:41:48.233Z,25.13
2022-08-19T03:44:19.254Z,25.55
2022-08-19T03:46:48.332Z,23.57
2022-08-19T03:49:15.557Z,26.30
2022-08-19T03:51:45.436Z,24.13
2022-08-19T03:54:14.871Z,22.33
2022-08-19T03:56:45.005Z,21.50
2022-08-19T03:59:18.401Z,22.75
2022-08-19T04:01:45.427Z,22.02
2022-08-19T04:04:12.901Z,21.33
2022-08-19T04:06:40.296Z,20.45
2022-08-19T04:09:12.138Z,19.90
2022-08-19T04:11:47.698Z,18.67
2022-08-19T04:14:18.067Z,17.80
2022-08-19T04:16:45.699Z,16.92
2022-08-19T04:19:12.929Z,17.17
2022-08-19T04:21:41.422Z,16.92
2022-08-19T04:24:13.669Z,17.67
2022-08-19T04:26:40.932Z,16.20
2022-08-19T04:29:13.023Z,16.10
2022-08-19T04:31:42.130Z,15.38
2022-08-19T04:34:13.944Z,15.75
2022-08-19T04:36:42.380Z,14.82
2022-08-19T04:39:21.463Z,15.02
2022-08-19T04:42:07.079Z,12.70
2022-08-19T04:44:36.049Z,13.30
2022-08-19T04:47:11.045Z,15.30
2022-08-19T04:52:05.364Z,14.60
2022-08-19T04:54:37.527Z,14.00
2022-08-19T04:57:10.805Z,14.68
2022-08-19T04:59:39.276Z,14.57
2022-08-19T05:02:08.680Z,15.10
2022-08-19T05:04:36.584Z,14.60
2022-08-19T05:07:03.538Z,15.52
2022-08-19T05:09:53.299Z,15.65
2022-08-19T05:12:19.049Z,15.90
2022-08-19T05:14:48.063Z,16.02
2022-08-19T05:17:37.569Z,15.63
2022-08-19T05:20:23.759Z,14.50
2022-08-19T05:22:51.160Z,16.13
2022-08-19T05:25:20.636Z,15.52
2022-08-19T05:27:48.221Z,17.08
2022-08-19T05:30:16.154Z,17.85
2022-08-19T05:32:43.861Z,18.50
2022-08-19T05:35:12.487Z,18.15
2022-08-19T05:37:41.657Z,17.60
2022-08-19T05:40:10.530Z,16.90
2022-08-19T05:42:38.589Z,15.85
2022-08-19T05:45:06.179Z,15.65
2022-08-19T05:47:33.479Z,16.38
2022-08-19T05:50:02.967Z,15.27
2022-08-19T05:52:33.463Z,15.20
2022-08-19T05:55:00.614Z,15.73
2022-08-19T05:57:30.099Z,15.68
2022-08-19T05:59:59.185Z,15.07
2022-08-19T06:02:32.030Z,14.50
2022-08-19T06:04:59.272Z,14.23
2022-08-19T06:07:26.937Z,15.05
2022-08-19T06:10:00.412Z,14.48
2022-08-19T06:12:35.721Z,12.98
2022-08-19T06:15:10.003Z,11.98
2022-08-19T06:17:37.456Z,11.75
2022-08-19T06:20:06.437Z,12.05
2022-08-19T06:22:38.967Z,10.32
2022-08-19T06:25:06.554Z,10.25
2022-08-19T06:27:34.502Z,10.57
2022-08-19T06:30:02.511Z,10.50
2022-08-19T06:32:29.827Z,9.95
2022-08-19T06:34:56.855Z,9.45
2022-08-19T06:37:23.930Z,9.75
2022-08-19T06:39:51.636Z,9.45
2022-08-19T06:42:21.676Z,9.02
2022-08-19T06:44:53.286Z,9.05
2022-08-19T06:47:23.698Z,8.63
2022-08-19T06:50:03.888Z,8.82
2022-08-19T06:52:36.732Z,9.07
2022-08-19T06:55:06.304Z,8.75
2022-08-19T06:57:34.721Z,8.07
2022-08-19T07:00:02.319Z,8.48
2022-08-19T07:02:29.500Z,8.55
2022-08-19T07:04:59.165Z,8.40
2022-08-19T07:07:26.214Z,8.90
2022-08-19T07:09:59.261Z,8.02
2022-08-19T07:12:29.619Z,8.55
2022-08-19T07:14:58.362Z,8.27
2022-08-19T07:17:25.382Z,8.52
2022-08-19T07:19:54.462Z,8.38
2022-08-19T07:22:24.364Z,8.10
2022-08-19T07:24:52.828Z,8.25
2022-08-19T07:27:25.208Z,8.07
2022-08-19T07:29:54.515Z,7.57
2022-08-19T07:32:27.587Z,8.10
2022-08-19T07:34:56.403Z,7.85
2022-08-19T07:37:28.368Z,7.95
2022-08-19T07:39:57.908Z,7.75
2022-08-19T07:42:24.939Z,8.75
2022-08-19T07:44:51.877Z,8.25
2022-08-19T07:47:47.384Z,6.85
2022-08-19T07:50:09.306Z,7.18
2022-08-19T07:52:39.661Z,7.68
2022-08-19T07:55:11.449Z,7.70
2022-08-19T07:57:56.250Z,7.43
2022-08-19T08:00:24.382Z,7.18
2022-08-19T08:02:55.270Z,7.85
2022-08-19T08:05:44.031Z,8.20
2022-08-19T08:08:32.182Z,7.80
2022-08-19T08:11:00.262Z,7.18
2022-08-19T08:13:28.154Z,7.38
2022-08-19T08:15:56.584Z,7.68
2022-08-19T08:18:28.146Z,7.88
2022-08-19T08:20:58.548Z,9.52
2022-08-19T08:23:26.993Z,7.82
2022-08-19T08:25:58.963Z,7.45
2022-08-19T08:28:29.772Z,7.20
2022-08-19T08:30:58.288Z,7.70
2022-08-19T08:33:33.968Z,6.95
2022-08-19T08:36:09.306Z,7.40
2022-08-19T08:38:41.306Z,7.50
2022-08-19T08:41:30.465Z,7.55
2022-08-19T08:43:58.444Z,7.18
2022-08-19T08:46:48.645Z,6.90
2022-08-19T08:49:40.794Z,7.13
2022-08-19T08:52:19.855Z,6.72
2022-08-19T08:54:55.359Z,6.95
2022-08-19T08:57:37.740Z,7.07
2022-08-19T09:00:16.085Z,6.97
2022-08-19T09:02:44.053Z,6.75
2022-08-19T09:05:16.716Z,6.68
2022-08-19T09:07:48.608Z,6.45
2022-08-19T09:10:33.753Z,6.68
2022-08-19T09:13:09.895Z,5.95
2022-08-19T09:15:42.036Z,6.60
2022-08-19T09:18:15.154Z,6.82
2022-08-19T09:20:48.446Z,6.38
2022-08-19T09:23:16.027Z,6.32
2022-08-19T09:25:43.286Z,6.22
2022-08-19T09:28:22.187Z,5.90
2022-08-19T09:30:49.814Z,5.93
2022-08-19T09:33:21.081Z,6.03
2022-08-19T09:35:53.239Z,5.68
2022-08-19T09:38:22.202Z,5.03
2022-08-19T09:40:50.947Z,5.13
2022-08-19T09:43:33.971Z,5.45
2022-08-19T09:46:07.654Z,5.10
2022-08-19T09:48:35.360Z,5.15
2022-08-19T09:51:17.374Z,5.10
2022-08-19T09:53:45.715Z,4.82
2022-08-19T09:56:13.624Z,4.78
2022-08-19T09:58:41.912Z,5.00
2022-08-19T10:01:09.829Z,5.30
2022-08-19T10:03:37.815Z,5.25
2022-08-19T10:06:14.797Z,5.15
2022-08-19T10:08:50.468Z,5.93
2022-08-19T10:11:27.841Z,4.53
2022-08-19T10:14:03.156Z,4.90
2022-08-19T10:16:30.525Z,4.47
2022-08-19T10:18:58.662Z,5.75
2022-08-19T10:21:28.391Z,6.85
2022-08-19T10:24:04.932Z,4.80
2022-08-19T10:26:37.214Z,4.93
2022-08-19T10:29:06.045Z,4.70
2022-08-19T10:32:00.785Z,4.72
2022-08-19T10:34:28.067Z,4.50
2022-08-19T10:37:00.937Z,5.03
2022-08-19T10:39:42.519Z,4.93
2022-08-19T10:42:14.435Z,4.47
2022-08-19T10:47:21.875Z,4.93
2022-08-19T10:50:12.024Z,4.45
2022-08-19T10:52:49.886Z,4.55
2022-08-19T10:55:41.700Z,4.75
2022-08-19T10:58:16.636Z,4.80
2022-08-19T11:00:44.777Z,4.95
2022-08-19T11:03:12.034Z,4.90
2022-08-19T11:05:40.585Z,4.72
2022-08-19T11:08:23.206Z,5.30
2022-08-19T11:10:54.795Z,4.88
2022-08-19T11:13:23.076Z,5.03
2022-08-19T11:16:08.694Z,4.57
2022-08-19T11:18:41.595Z,5.43
2022-08-19T11:21:14.643Z,5.43
2022-08-19T11:23:42.385Z,5.43
2022-08-19T11:26:09.336Z,5.03
2022-08-19T11:28:36.845Z,5.05
2022-08-19T11:31:04.555Z,5.35
2022-08-19T11:33:32.075Z,4.40
2022-08-19T11:36:01.010Z,4.50
2022-08-19T11:38:28.534Z,4.85
2022-08-19T11:41:03.908Z,4.50
2022-08-19T11:43:36.746Z,5.03
2022-08-19T11:46:13.175Z,5.05
2022-08-19T11:48:40.324Z,4.97
2022-08-19T11:51:14.222Z,5.07
2022-08-19T11:53:41.486Z,6.57
2022-08-19T11:56:09.655Z,4.72
2022-08-19T11:58:37.230Z,5.10
2022-08-19T12:01:12.236Z,4.57
2022-08-19T12:03:40.128Z,5.20
2022-08-19T12:06:09.764Z,5.05
2022-08-19T12:08:36.914Z,4.63
2022-08-19T12:11:04.057Z,5.55
2022-08-19T12:13:32.154Z,5.53
2022-08-19T12:15:59.488Z,7.22
2022-08-19T12:18:26.874Z,6.10
2022-08-19T12:20:55.707Z,5.95
2022-08-19T12:23:22.735Z,5.35
2022-08-19T12:25:53.478Z,5.15
2022-08-19T12:28:21.685Z,5.00
2022-08-19T12:30:51.091Z,5.35
2022-08-19T12:33:19.898Z,5.22
2022-08-19T12:35:48.036Z,5.00
2022-08-19T12:38:15.785Z,4.72
2022-08-19T12:40:46.485Z,4.95
2022-08-19T12:43:14.912Z,4.63
2022-08-19T12:45:43.574Z,4.88
2022-08-19T12:48:33.386Z,5.13
2022-08-19T12:50:58.375Z,4.90
2022-08-19T12:53:26.015Z,5.25
2022-08-19T12:55:58.171Z,4.72
2022-08-19T12:58:27.316Z,4.47
2022-08-19T13:00:55.057Z,5.32
2022-08-19T13:03:25.293Z,5.28
2022-08-19T13:05:52.527Z,5.03
2022-08-19T13:08:19.684Z,5.25
2022-08-19T13:10:47.275Z,5.05
2022-08-19T13:13:14.617Z,5.22
2022-08-19T13:15:43.085Z,5.60
2022-08-19T13:18:11.594Z,4.97
2022-08-19T13:20:41.622Z,4.70
2022-08-19T13:23:09.655Z,6.57
2022-08-19T13:25:37.267Z,4.95
2022-08-19T13:28:07.421Z,4.93
2022-08-19T13:30:53.005Z,4.90
2022-08-19T13:33:20.194Z,6.20
2022-08-19T13:35:59.697Z,4.88
2022-08-19T13:38:26.690Z,5.95
2022-08-19T13:40:56.452Z,5.15
2022-08-19T13:43:26.538Z,4.90
2022-08-19T13:45:57.456Z,5.25
2022-08-19T13:48:27.618Z,4.97
2022-08-19T13:50:55.170Z,15.90
2022-08-19T13:53:22.708Z,5.00
2022-08-19T13:55:51.484Z,5.38
2022-08-19T13:58:18.514Z,5.10
2022-08-19T14:00:47.222Z,5.03
2022-08-19T14:03:14.440Z,5.50
2022-08-19T14:05:41.588Z,5.63
2022-08-19T14:08:08.582Z,4.65
2022-08-19T14:10:35.522Z,5.32
2022-08-19T14:13:03.890Z,5.55
2022-08-19T14:15:31.757Z,4.70
2022-08-19T14:17:59.179Z,5.82
2022-08-19T14:20:26.898Z,5.60
2022-08-19T14:22:54.383Z,5.07
2022-08-19T14:25:29.873Z,5.38
2022-08-19T14:27:58.095Z,5.60
2022-08-19T14:30:30.755Z,5.93
2022-08-19T14:32:59.748Z,6.10
2022-08-19T14:35:28.313Z,5.72
2022-08-19T14:37:56.920Z,5.88
2022-08-19T14:40:26.903Z,5.60
2022-08-19T14:43:00.330Z,5.43
2022-08-19T14:45:28.731Z,5.50
2022-08-19T14:47:56.110Z,5.50
2022-08-19T14:50:23.771Z,4.95
2022-08-19T14:52:50.828Z,5.63
2022-08-19T14:55:18.717Z,5.10
2022-08-19T14:57:46.218Z,5.90
2022-08-19T15:00:14.358Z,5.28
2022-08-19T15:02:42.532Z,5.50
2022-08-19T15:05:10.114Z,5.40
2022-08-19T15:07:38.435Z,5.78
2022-08-19T15:10:07.952Z,5.40
2022-08-19T15:12:36.226Z,5.35
2022-08-19T15:15:03.748Z,5.45
2022-08-19T15:17:43.571Z,5.82
2022-08-19T15:20:21.364Z,5.40
2022-08-19T15:22:48.616Z,5.57
2022-08-19T15:25:17.431Z,5.47
2022-08-19T15:27:44.482Z,5.82
2022-08-19T15:30:12.108Z,5.50
2022-08-19T15:32:39.784Z,5.43
2022-08-19T15:35:07.261Z,5.72
2022-08-19T15:37:37.291Z,5.72
2022-08-19T15:40:07.663Z,5.75
2022-08-19T15:42:36.730Z,6.32
2022-08-19T15:45:06.347Z,5.47
2022-08-19T15:47:34.674Z,6.03
2022-08-19T15:50:19.916Z,5.63
2022-08-19T15:53:09.026Z,6.15
2022-08-19T15:55:42.598Z,5.72
2022-08-19T15:58:34.135Z,5.50
2022-08-19T16:04:14.343Z,5.90
2022-08-19T16:06:48.067Z,5.68
2022-08-19T16:09:16.012Z,5.60
2022-08-19T16:11:45.718Z,5.95
2022-08-19T16:14:18.635Z,5.72
2022-08-19T16:16:47.699Z,6.40
2022-08-19T16:19:17.122Z,6.22
2022-08-19T16:21:47.173Z,6.30
2022-08-19T16:24:16.069Z,5.90
2022-08-19T16:26:43.903Z,6.20
2022-08-19T16:29:12.076Z,6.10
2022-08-19T16:31:42.316Z,5.68
2022-08-19T16:34:10.276Z,6.80
2022-08-19T16:36:41.879Z,6.35
2022-08-19T16:39:13.707Z,6.30
2022-08-19T16:41:42.743Z,6.50
2022-08-19T16:44:11.959Z,5.95
2022-08-19T16:46:41.865Z,6.20
2022-08-19T16:49:10.665Z,7.40
2022-08-19T16:51:39.048Z,6.50
2022-08-19T16:54:06.678Z,7.15
2022-08-19T16:56:34.394Z,6.43
2022-08-19T16:59:01.841Z,6.85
2022-08-19T17:01:29.687Z,6.60
2022-08-19T17:03:57.497Z,6.60
2022-08-19T17:06:26.881Z,6.72
2022-08-19T17:08:57.108Z,6.90
2022-08-19T17:11:26.583Z,6.95
2022-08-19T17:13:54.324Z,6.47
2022-08-19T17:16:24.558Z,6.30
2022-08-19T17:18:57.392Z,7.10
2022-08-19T17:21:29.902Z,7.28
2022-08-19T17:23:57.545Z,6.85
2022-08-19T17:26:25.590Z,7.10
2022-08-19T17:28:54.955Z,7.10
2022-08-19T17:31:23.770Z,6.90
2022-08-19T17:33:51.227Z,7.03
2022-08-19T17:36:23.615Z,7.53
2022-08-19T17:38:51.925Z,7.80
2022-08-19T17:41:19.513Z,7.25
2022-08-19T17:43:46.511Z,7.50
2022-08-19T17:46:17.564Z,7.43
2022-08-19T17:48:52.284Z,6.80
2022-08-19T17:51:27.375Z,6.80
2022-08-19T17:53:55.073Z,6.75
2022-08-19T17:56:23.725Z,6.93
2022-08-19T17:59:00.220Z,6.72
2022-08-19T18:01:47.273Z,7.10
2022-08-19T18:04:19.033Z,6.90
2022-08-19T18:06:53.522Z,7.00
2022-08-19T18:09:41.558Z,7.10
2022-08-19T18:12:13.978Z,7.03
2022-08-19T18:14:41.821Z,7.80
2022-08-19T18:17:12.957Z,7.00
2022-08-19T18:19:43.620Z,6.90
2022-08-19T18:22:27.387Z,7.72
2022-08-19T18:24:57.099Z,7.47
2022-08-19T18:27:25.393Z,7.38
2022-08-19T18:29:59.838Z,7.60
2022-08-19T18:32:35.037Z,7.72
2022-08-19T18:35:03.589Z,7.55
2022-08-19T18:37:30.531Z,7.60
2022-08-19T18:40:16.381Z,7.53
2022-08-19T18:43:03.246Z,7.80
2022-08-19T18:45:49.578Z,7.30
2022-08-19T18:48:35.112Z,7.15
2022-08-19T18:51:23.294Z,7.63
2022-08-19T18:53:53.325Z,7.72
2022-08-19T18:56:23.889Z,7.93
2022-08-19T18:58:51.074Z,7.87
2022-08-19T19:01:21.004Z,7.82
2022-08-19T19:03:52.818Z,8.05
2022-08-19T19:06:22.529Z,8.02
2022-08-19T19:08:50.343Z,7.60
2022-08-19T19:11:35.536Z,7.75
2022-08-19T19:14:23.190Z,8.45
2022-08-19T19:17:03.516Z,7.85
2022-08-19T19:19:31.647Z,8.35
2022-08-19T19:21:59.219Z,8.00
2022-08-19T19:24:30.767Z,7.43
2022-08-19T19:29:25.375Z,8.00
2022-08-19T19:31:56.018Z,7.95
2022-08-19T19:34:29.009Z,7.95
2022-08-19T19:36:56.928Z,8.00
2022-08-19T19:39:45.257Z,7.47
2022-08-19T19:42:13.748Z,7.75
2022-08-19T19:44:50.587Z,7.50
2022-08-19T19:47:19.232Z,8.40
2022-08-19T19:50:12.701Z,7.13
2022-08-19T19:52:34.805Z,7.85
2022-08-19T19:55:02.064Z,7.90
2022-08-19T19:57:30.438Z,7.75
2022-08-19T19:59:58.289Z,8.05
2022-08-19T20:02:25.926Z,7.55
2022-08-19T20:04:54.247Z,7.78
2022-08-19T20:07:44.099Z,8.18
2022-08-19T20:10:11.525Z,7.85
2022-08-19T20:12:39.456Z,8.43
2022-08-19T20:15:07.906Z,8.05
2022-08-19T20:17:42.371Z,8.60
2022-08-19T20:20:15.184Z,8.20
2022-08-19T20:22:47.483Z,8.68
2022-08-19T20:25:18.023Z,7.97
2022-08-19T20:27:49.820Z,7.75
2022-08-19T20:30:19.869Z,7.95
2022-08-19T20:32:48.523Z,8.40
2022-08-19T20:35:20.931Z,8.40
2022-08-19T20:37:49.010Z,7.88
2022-08-19T20:40:21.687Z,7.82
2022-08-19T20:42:50.996Z,7.78
2022-08-19T20:45:33.221Z,7.95
2022-08-19T20:48:03.468Z,8.30
2022-08-19T20:50:32.278Z,8.68
2022-08-19T20:52:59.970Z,7.90
2022-08-19T20:55:29.900Z,8.60
2022-08-19T20:57:57.123Z,8.23
2022-08-19T21:00:24.555Z,8.95
2022-08-19T21:02:51.461Z,8.35
2022-08-19T21:05:18.884Z,8.38
2022-08-19T21:07:46.487Z,8.88
2022-08-19T21:10:14.010Z,8.95
2022-08-19T21:12:42.035Z,8.88
2022-08-19T21:15:09.327Z,9.63
2022-08-19T21:17:36.466Z,8.63
2022-08-19T21:20:07.390Z,8.55
2022-08-19T21:22:34.418Z,8.75
2022-08-19T21:25:02.380Z,8.95
2022-08-19T21:27:29.335Z,8.98
2022-08-19T21:29:56.338Z,8.27
2022-08-19T21:32:23.778Z,8.73
2022-08-19T21:34:51.259Z,9.38
2022-08-19T21:37:25.674Z,8.75
2022-08-19T21:39:56.247Z,8.77
2022-08-19T21:42:23.983Z,8.68
2022-08-19T21:44:51.191Z,8.45
2022-08-19T21:47:18.139Z,8.68
2022-08-19T21:49:45.160Z,9.13
2022-08-19T21:52:13.303Z,8.80
2022-08-19T21:54:40.596Z,9.20
2022-08-19T21:57:10.391Z,8.93
2022-08-19T21:59:43.685Z,8.23
2022-08-19T22:02:20.298Z,8.45
2022-08-19T22:04:49.060Z,8.85
2022-08-19T22:07:16.014Z,8.73
2022-08-19T22:09:47.508Z,8.98
2022-08-19T22:14:51.753Z,8.85
2022-08-19T22:17:19.217Z,9.13
2022-08-19T22:19:46.649Z,9.18
2022-08-19T22:22:13.767Z,9.25
2022-08-19T22:24:40.722Z,9.88
2022-08-19T22:27:09.015Z,9.50
2022-08-19T22:29:36.577Z,9.60
2022-08-19T22:32:23.012Z,9.90
2022-08-19T22:34:52.185Z,10.63
2022-08-19T22:37:19.119Z,9.98
2022-08-19T22:39:46.106Z,9.20
2022-08-19T22:42:14.015Z,9.77
2022-08-19T22:44:41.026Z,9.98
2022-08-19T22:47:08.176Z,9.77
2022-08-19T22:49:35.104Z,9.80
2022-08-19T22:52:20.838Z,9.70
2022-08-19T22:54:51.806Z,9.60
2022-08-19T22:57:19.898Z,10.20
2022-08-19T22:59:51.239Z,10.68
2022-08-19T23:02:30.114Z,10.55
2022-08-19T23:04:57.861Z,10.70
2022-08-19T23:07:24.857Z,11.23
2022-08-19T23:09:51.796Z,11.07
2022-08-19T23:12:34.787Z,10.63
2022-08-19T23:15:26.023Z,10.95
2022-08-19T23:17:54.684Z,10.65
2022-08-19T23:20:27.103Z,10.93
2022-08-19T23:22:55.597Z,10.90
2022-08-19T23:25:25.851Z,11.05
2022-08-19T23:28:11.142Z,11.13
2022-08-19T23:30:44.598Z,10.70
2022-08-19T23:33:24.356Z,10.98
2022-08-19T23:35:59.099Z,10.65
2022-08-19T23:38:28.500Z,11.77
2022-08-19T23:40:57.587Z,11.30
2022-08-19T23:43:25.410Z,11.10
2022-08-19T23:45:53.729Z,13.98
2022-08-19T23:48:26.051Z,12.57
2022-08-19T23:50:57.121Z,12.27
2022-08-19T23:53:24.889Z,13.25
2022-08-19T23:55:52.336Z,13.30
2022-08-19T23:58:21.562Z,13.07
