createdAt,value
2023-04-02T00:01:48.779Z,64.26
2023-04-02T00:04:26.654Z,64.30
2023-04-02T00:07:17.065Z,64.04
2023-04-02T00:09:45.719Z,64.27
2023-04-02T00:12:19.458Z,64.17
2023-04-02T00:14:51.775Z,63.87
2023-04-02T00:17:23.130Z,63.80
2023-04-02T00:19:55.066Z,63.87
2023-04-02T00:22:31.900Z,63.68
2023-04-02T00:25:03.153Z,63.47
2023-04-02T00:27:32.773Z,63.19
2023-04-02T00:30:01.801Z,62.97
2023-04-02T00:32:32.504Z,63.17
2023-04-02T00:35:01.439Z,62.84
2023-04-02T00:37:39.276Z,62.78
2023-04-02T00:40:15.583Z,62.67
2023-04-02T00:42:44.984Z,62.42
2023-04-02T00:45:22.942Z,62.25
2023-04-02T00:47:52.088Z,62.70
2023-04-02T00:50:25.703Z,62.48
2023-04-02T00:52:55.008Z,62.20
2023-04-02T00:55:39.603Z,62.30
2023-04-02T00:58:26.972Z,62.13
2023-04-02T01:00:59.298Z,61.84
2023-04-02T01:03:36.587Z,61.61
2023-04-02T01:06:15.702Z,61.88
2023-04-02T01:08:50.969Z,61.87
2023-04-02T01:11:47.057Z,61.94
2023-04-02T01:14:53.831Z,61.83
2023-04-02T01:17:37.639Z,62.23
2023-04-02T01:20:22.809Z,61.97
2023-04-02T01:23:08.287Z,61.87
2023-04-02T01:25:40.604Z,61.65
2023-04-02T01:28:31.091Z,61.46
2023-04-02T01:30:59.892Z,61.56
2023-04-02T01:33:32.973Z,61.52
2023-04-02T01:36:10.681Z,61.86
2023-04-02T01:38:43.652Z,61.54
2023-04-02T01:41:14.498Z,61.83
2023-04-02T01:43:47.794Z,61.98
2023-04-02T01:46:27.059Z,61.97
2023-04-02T01:48:57.176Z,61.92
2023-04-02T01:51:31.654Z,61.94
2023-04-02T01:54:02.781Z,61.54
2023-04-02T01:56:32.568Z,61.15
2023-04-02T01:59:04.039Z,61.10
2023-04-02T02:01:37.108Z,60.97
2023-04-02T02:04:06.149Z,60.77
2023-04-02T02:06:34.833Z,60.50
2023-04-02T02:09:05.542Z,60.62
2023-04-02T02:11:36.595Z,60.64
2023-04-02T02:14:25.022Z,60.62
2023-04-02T02:16:56.928Z,60.29
2023-04-02T02:19:36.492Z,60.23
2023-04-02T02:22:19.409Z,60.17
2023-04-02T02:24:48.012Z,60.14
2023-04-02T02:27:26.128Z,60.02
2023-04-02T02:30:22.092Z,60.03
2023-04-02T02:32:57.558Z,59.66
2023-04-02T02:35:37.802Z,59.75
2023-04-02T02:38:25.927Z,59.24
2023-04-02T02:40:58.366Z,59.12
2023-04-02T02:43:26.890Z,59.03
2023-04-02T02:45:55.739Z,59.00
2023-04-02T02:48:30.692Z,58.83
2023-04-02T02:50:59.557Z,58.89
2023-04-02T02:53:28.154Z,58.83
2023-04-02T02:55:58.972Z,58.72
2023-04-02T02:58:32.211Z,58.62
2023-04-02T03:01:13.592Z,58.54
2023-04-02T03:03:45.037Z,58.64
2023-04-02T03:06:16.975Z,58.64
2023-04-02T03:09:02.835Z,58.56
2023-04-02T03:11:41.183Z,58.35
2023-04-02T03:14:47.373Z,58.28
2023-04-02T03:17:34.711Z,58.15
2023-04-02T03:20:36.011Z,57.85
2023-04-02T03:23:13.716Z,57.69
2023-04-02T03:26:02.496Z,57.63
2023-04-02T03:28:32.938Z,57.77
2023-04-02T03:31:38.452Z,57.56
2023-04-02T03:34:26.979Z,57.51
2023-04-02T03:37:24.197Z,57.68
2023-04-02T03:40:09.977Z,57.74
2023-04-02T03:42:46.926Z,58.02
2023-04-02T03:45:22.200Z,57.89
2023-04-02T03:48:01.481Z,57.88
2023-04-02T03:51:07.560Z,57.83
2023-04-02T03:53:36.378Z,57.99
2023-04-02T03:56:06.314Z,57.88
2023-04-02T03:59:00.524Z,57.86
2023-04-02T04:01:38.923Z,57.63
2023-04-02T04:04:14.073Z,57.06
2023-04-02T04:06:43.280Z,56.82
2023-04-02T04:09:18.477Z,57.06
2023-04-02T04:11:49.166Z,56.88
2023-04-02T04:14:29.312Z,56.68
2023-04-02T04:17:34.914Z,56.56
2023-04-02T04:20:22.117Z,55.92
2023-04-02T04:22:56.119Z,55.57
2023-04-02T04:25:30.843Z,54.62
2023-04-02T04:28:25.569Z,54.19
2023-04-02T04:31:09.582Z,53.89
2023-04-02T04:33:43.849Z,52.81
2023-04-02T04:36:19.458Z,52.64
2023-04-02T04:38:55.423Z,52.33
2023-04-02T04:41:31.170Z,52.49
2023-04-02T04:44:23.201Z,51.92
2023-04-02T04:47:08.606Z,51.38
2023-04-02T04:50:08.425Z,51.01
2023-04-02T04:52:40.594Z,50.57
2023-04-02T04:55:27.322Z,50.65
2023-04-02T04:58:01.180Z,49.98
2023-04-02T05:00:39.770Z,49.88
2023-04-02T05:03:17.505Z,49.69
2023-04-02T05:05:46.629Z,49.63
2023-04-02T05:08:36.645Z,49.61
2023-04-02T05:11:08.515Z,49.32
2023-04-02T05:13:54.876Z,49.04
2023-04-02T05:16:27.509Z,48.98
2023-04-02T05:19:17.537Z,48.81
2023-04-02T05:21:56.000Z,48.60
2023-04-02T05:24:37.133Z,48.47
2023-04-02T05:27:13.583Z,48.22
2023-04-02T05:29:43.108Z,48.27
2023-04-02T05:32:28.553Z,48.02
2023-04-02T05:34:57.696Z,48.11
2023-04-02T05:37:28.620Z,48.21
2023-04-02T05:39:59.083Z,47.70
2023-04-02T05:42:31.383Z,47.48
2023-04-02T05:45:28.865Z,47.46
2023-04-02T05:48:02.204Z,47.25
2023-04-02T05:50:43.270Z,47.03
2023-04-02T05:53:28.113Z,47.01
2023-04-02T05:56:11.280Z,47.09
2023-04-02T05:58:45.778Z,46.86
2023-04-02T06:01:47.860Z,46.56
2023-04-02T06:04:37.108Z,46.14
2023-04-02T06:07:21.135Z,45.54
2023-04-02T06:10:15.648Z,45.55
2023-04-02T06:12:49.997Z,44.95
2023-04-02T06:15:23.054Z,44.67
2023-04-02T06:18:00.208Z,44.20
2023-04-02T06:20:29.118Z,44.24
2023-04-02T06:23:01.071Z,44.15
2023-04-02T06:25:35.845Z,44.28
2023-04-02T06:28:05.899Z,43.69
2023-04-02T06:30:37.359Z,43.90
2023-04-02T06:33:14.249Z,43.97
2023-04-02T06:35:48.960Z,43.63
2023-04-02T06:38:26.645Z,43.71
2023-04-02T06:41:00.516Z,43.60
2023-04-02T06:43:52.275Z,43.51
2023-04-02T06:46:51.111Z,42.89
2023-04-02T06:49:21.212Z,42.87
2023-04-02T06:51:52.241Z,42.74
2023-04-02T06:54:21.245Z,42.51
2023-04-02T06:56:56.581Z,42.81
2023-04-02T06:59:32.663Z,41.93
2023-04-02T07:02:06.910Z,41.86
2023-04-02T07:04:35.859Z,41.37
2023-04-02T07:07:05.042Z,41.14
2023-04-02T07:09:40.856Z,40.64
2023-04-02T07:12:13.698Z,40.35
2023-04-02T07:14:49.487Z,39.99
2023-04-02T07:17:18.210Z,39.77
2023-04-02T07:19:49.836Z,39.56
2023-04-02T07:22:20.802Z,39.35
2023-04-02T07:24:56.568Z,39.43
2023-04-02T07:27:28.230Z,39.04
2023-04-02T07:29:56.981Z,38.96
2023-04-02T07:32:25.545Z,38.72
2023-04-02T07:34:54.030Z,38.17
2023-04-02T07:37:22.928Z,38.24
2023-04-02T07:39:54.043Z,37.81
2023-04-02T07:42:22.674Z,37.48
2023-04-02T07:44:51.487Z,37.43
2023-04-02T07:47:20.227Z,37.54
2023-04-02T07:49:54.785Z,37.19
2023-04-02T07:52:23.876Z,37.49
2023-04-02T07:54:52.466Z,37.39
2023-04-02T07:57:20.952Z,37.42
2023-04-02T07:59:49.677Z,37.37
2023-04-02T08:02:21.333Z,37.46
2023-04-02T08:04:51.422Z,37.78
2023-04-02T08:07:20.885Z,37.87
2023-04-02T08:09:49.494Z,38.29
2023-04-02T08:12:24.532Z,38.76
2023-04-02T08:14:53.471Z,38.88
2023-04-02T08:17:22.554Z,38.88
2023-04-02T08:19:54.947Z,38.91
2023-04-02T08:22:24.082Z,38.90
2023-04-02T08:24:52.703Z,38.80
2023-04-02T08:27:21.457Z,38.86
2023-04-02T08:29:50.001Z,38.77
2023-04-02T08:32:18.748Z,38.57
2023-04-02T08:34:47.313Z,37.47
2023-04-02T08:37:22.683Z,37.00
2023-04-02T08:39:51.400Z,36.50
2023-04-02T08:42:59.689Z,36.36
2023-04-02T08:45:37.453Z,36.86
2023-04-02T08:48:06.686Z,37.00
2023-04-02T08:50:37.663Z,36.69
2023-04-02T08:53:08.649Z,36.49
2023-04-02T08:55:44.132Z,36.54
2023-04-02T08:58:49.984Z,36.29
2023-04-02T09:01:35.190Z,36.45
2023-04-02T09:04:06.269Z,36.77
2023-04-02T09:06:38.901Z,36.61
2023-04-02T09:09:09.280Z,36.58
2023-04-02T09:11:48.648Z,36.85
2023-04-02T09:14:20.366Z,36.93
2023-04-02T09:16:54.181Z,37.03
2023-04-02T09:19:24.605Z,36.95
2023-04-02T09:22:00.166Z,37.37
2023-04-02T09:24:28.714Z,37.48
2023-04-02T09:26:59.549Z,37.47
2023-04-02T09:29:43.492Z,37.61
2023-04-02T09:32:33.526Z,37.68
2023-04-02T09:35:22.388Z,37.81
2023-04-02T09:38:24.280Z,37.91
2023-04-02T09:41:01.845Z,37.95
2023-04-02T09:43:38.251Z,37.87
2023-04-02T09:46:22.081Z,37.86
2023-04-02T09:48:50.666Z,38.02
2023-04-02T09:51:23.940Z,37.93
2023-04-02T09:54:08.468Z,38.15
2023-04-02T09:56:38.552Z,38.17
2023-04-02T09:59:07.409Z,38.46
2023-04-02T10:01:39.589Z,38.20
2023-04-02T10:04:30.089Z,38.61
2023-04-02T10:06:59.286Z,38.40
2023-04-02T10:09:30.874Z,38.52
2023-04-02T10:12:00.352Z,38.34
2023-04-02T10:14:37.531Z,38.13
2023-04-02T10:17:13.545Z,38.27
2023-04-02T10:19:50.684Z,38.07
2023-04-02T10:22:28.044Z,38.01
2023-04-02T10:24:58.169Z,37.83
2023-04-02T10:27:43.000Z,37.82
2023-04-02T10:30:28.251Z,37.76
2023-04-02T10:33:05.880Z,38.49
2023-04-02T10:35:43.368Z,37.93
2023-04-02T10:38:33.444Z,37.05
2023-04-02T10:41:35.820Z,36.49
2023-04-02T10:44:53.802Z,36.50
2023-04-02T10:47:42.800Z,36.64
2023-04-02T10:50:24.609Z,36.02
2023-04-02T10:53:00.366Z,35.78
2023-04-02T10:55:39.957Z,35.72
2023-04-02T10:58:14.379Z,34.22
2023-04-02T11:00:42.955Z,34.08
2023-04-02T11:03:24.597Z,34.37
2023-04-02T11:05:57.069Z,34.64
2023-04-02T11:08:27.585Z,34.00
2023-04-02T11:11:08.294Z,33.63
2023-04-02T11:13:59.765Z,33.14
2023-04-02T11:16:28.389Z,33.80
2023-04-02T11:19:16.163Z,34.00
2023-04-02T11:21:58.693Z,33.62
2023-04-02T11:24:37.447Z,33.70
2023-04-02T11:27:17.752Z,33.54
2023-04-02T11:30:06.359Z,33.79
2023-04-02T11:32:42.752Z,34.38
2023-04-02T11:35:25.425Z,34.22
2023-04-02T11:37:55.804Z,34.17
2023-04-02T11:40:46.226Z,34.12
2023-04-02T11:43:33.803Z,34.22
2023-04-02T11:46:29.503Z,34.23
2023-04-02T11:49:36.538Z,34.57
2023-04-02T11:52:12.018Z,34.39
2023-04-02T11:54:41.402Z,34.20
2023-04-02T11:57:31.211Z,34.51
2023-04-02T12:00:28.981Z,34.50
2023-04-02T12:03:17.383Z,35.03
2023-04-02T12:05:54.868Z,34.81
2023-04-02T12:08:54.268Z,34.70
2023-04-02T12:11:52.332Z,34.80
2023-04-02T12:14:41.447Z,34.73
2023-04-02T12:17:31.991Z,34.75
2023-04-02T12:20:10.219Z,34.68
2023-04-02T12:22:40.871Z,34.92
2023-04-02T12:25:31.893Z,34.77
2023-04-02T12:28:18.084Z,34.60
2023-04-02T12:30:47.360Z,34.67
2023-04-02T12:33:21.180Z,34.64
2023-04-02T12:35:57.594Z,34.68
2023-04-02T12:38:52.685Z,34.35
2023-04-02T12:41:30.534Z,34.44
2023-04-02T12:44:00.274Z,34.39
2023-04-02T12:46:30.839Z,34.33
2023-04-02T12:49:21.302Z,33.86
2023-04-02T12:51:50.001Z,34.10
2023-04-02T12:54:20.808Z,33.83
2023-04-02T12:56:49.845Z,33.70
2023-04-02T12:59:32.041Z,33.74
2023-04-02T13:02:02.698Z,33.44
2023-04-02T13:04:32.420Z,33.02
2023-04-02T13:07:02.320Z,33.79
2023-04-02T13:09:36.053Z,33.81
2023-04-02T13:12:32.963Z,33.89
2023-04-02T13:15:03.434Z,34.17
2023-04-02T13:17:42.615Z,34.74
2023-04-02T13:20:54.690Z,34.43
2023-04-02T13:23:25.128Z,34.70
2023-04-02T13:25:54.188Z,35.64
2023-04-02T13:28:22.815Z,35.84
2023-04-02T13:30:54.521Z,36.16
2023-04-02T13:33:24.423Z,36.47
2023-04-02T13:35:52.857Z,36.28
2023-04-02T13:38:22.834Z,37.12
2023-04-02T13:40:51.942Z,38.52
2023-04-02T13:43:23.585Z,40.00
2023-04-02T13:45:53.427Z,41.06
2023-04-02T13:48:26.469Z,43.65
2023-04-02T13:50:54.945Z,44.24
2023-04-02T13:53:30.013Z,44.90
2023-04-02T13:56:01.036Z,44.99
2023-04-02T13:58:30.821Z,45.90
2023-04-02T14:00:59.367Z,46.87
2023-04-02T14:03:29.477Z,47.05
2023-04-02T14:06:12.497Z,46.23
2023-04-02T14:08:52.312Z,46.51
2023-04-02T14:11:37.018Z,47.40
2023-04-02T14:14:18.012Z,47.98
2023-04-02T14:16:59.762Z,48.60
2023-04-02T14:19:45.712Z,49.08
2023-04-02T14:22:41.733Z,49.89
2023-04-02T14:25:44.471Z,50.68
2023-04-02T14:28:39.372Z,51.99
2023-04-02T14:31:20.789Z,52.40
2023-04-02T14:34:16.425Z,52.52
2023-04-02T14:37:07.088Z,52.86
2023-04-02T14:39:56.402Z,52.90
2023-04-02T14:42:31.547Z,53.78
2023-04-02T14:45:08.911Z,54.23
2023-04-02T14:47:41.556Z,54.51
2023-04-02T14:50:18.015Z,54.32
2023-04-02T14:52:49.580Z,54.73
2023-04-02T14:55:27.764Z,54.90
2023-04-02T14:57:56.919Z,55.12
2023-04-02T15:00:36.169Z,55.35
2023-04-02T15:03:55.885Z,55.98
2023-04-02T15:06:27.459Z,55.94
2023-04-02T15:09:09.793Z,56.05
2023-04-02T15:11:40.680Z,56.28
2023-04-02T15:14:21.697Z,55.99
2023-04-02T15:16:54.524Z,55.99
2023-04-02T15:19:23.165Z,56.12
2023-04-02T15:22:22.987Z,56.61
2023-04-02T15:24:54.582Z,57.01
2023-04-02T15:27:33.108Z,57.68
2023-04-02T15:30:24.843Z,58.04
2023-04-02T15:32:55.809Z,58.14
2023-04-02T15:35:43.526Z,58.59
2023-04-02T15:38:26.788Z,58.66
2023-04-02T15:40:58.944Z,59.07
2023-04-02T15:43:54.866Z,59.11
2023-04-02T15:46:51.145Z,59.57
2023-04-02T15:49:34.029Z,60.02
2023-04-02T15:52:16.365Z,60.35
2023-04-02T15:55:09.961Z,60.38
2023-04-02T15:58:16.080Z,60.56
2023-04-02T16:01:04.435Z,60.18
2023-04-02T16:03:38.768Z,60.47
2023-04-02T16:20:46.898Z,59.35
2023-04-02T16:23:19.145Z,59.24
2023-04-02T16:26:03.065Z,59.22
2023-04-02T16:28:36.071Z,59.13
2023-04-02T16:31:51.447Z,59.27
2023-04-02T16:34:28.238Z,58.89
2023-04-02T16:37:12.576Z,59.01
2023-04-02T16:39:47.101Z,59.24
2023-04-02T16:42:18.752Z,59.21
2023-04-02T16:45:04.970Z,59.26
2023-04-02T16:47:47.392Z,59.64
2023-04-02T16:50:45.261Z,59.88
2023-04-02T16:53:18.610Z,60.05
2023-04-02T16:55:53.382Z,60.09
2023-04-02T16:58:48.637Z,60.01
2023-04-02T17:01:28.461Z,60.17
2023-04-02T17:04:13.872Z,59.98
2023-04-02T17:06:44.097Z,59.99
2023-04-02T17:09:22.621Z,60.03
2023-04-02T17:12:02.469Z,60.09
2023-04-02T17:14:32.902Z,59.88
2023-04-02T17:17:02.566Z,59.90
2023-04-02T17:19:31.736Z,59.76
2023-04-02T17:22:02.352Z,59.63
2023-04-02T17:24:37.675Z,59.36
2023-04-02T17:27:06.380Z,59.43
2023-04-02T17:29:36.898Z,59.42
2023-04-02T17:32:07.311Z,59.23
2023-04-02T17:34:36.379Z,58.91
2023-04-02T17:37:23.227Z,58.73
2023-04-02T17:39:54.443Z,58.20
2023-04-02T17:42:58.634Z,58.36
2023-04-02T17:45:48.250Z,58.28
2023-04-02T17:48:22.328Z,58.04
2023-04-02T17:50:59.232Z,58.07
2023-04-02T17:53:41.387Z,58.24
2023-04-02T17:56:57.379Z,58.41
2023-04-02T17:59:44.780Z,58.28
2023-04-02T18:02:31.710Z,58.29
2023-04-02T18:05:12.492Z,57.97
2023-04-02T18:08:05.452Z,58.00
2023-04-02T18:10:40.561Z,58.08
2023-04-02T18:13:24.675Z,57.82
2023-04-02T18:16:19.894Z,57.56
2023-04-02T18:19:17.234Z,57.48
2023-04-02T18:21:54.282Z,57.34
2023-04-02T18:24:33.916Z,57.39
2023-04-02T18:27:21.358Z,56.96
2023-04-02T18:30:09.484Z,56.39
2023-04-02T18:33:06.296Z,56.38
2023-04-02T18:35:44.641Z,56.52
2023-04-02T18:38:38.942Z,56.30
2023-04-02T18:41:32.700Z,56.39
2023-04-02T18:44:12.714Z,56.22
2023-04-02T18:46:44.562Z,56.52
2023-04-02T18:49:29.628Z,56.51
2023-04-02T18:52:02.408Z,56.38
2023-04-02T18:54:51.975Z,44.91
2023-04-02T18:57:22.677Z,44.95
2023-04-02T19:00:00.541Z,56.43
2023-04-02T19:02:47.743Z,56.60
2023-04-02T19:05:22.661Z,56.47
2023-04-02T19:07:54.862Z,56.67
2023-04-02T19:10:34.024Z,33.64
2023-04-02T19:13:17.670Z,19.20
2023-04-02T19:15:49.813Z,-1.00
2023-04-02T19:18:41.686Z,-1.00
2023-04-02T19:21:17.889Z,-1.00
2023-04-02T19:23:54.138Z,-1.00
2023-04-02T19:26:28.310Z,-1.00
2023-04-02T19:29:31.979Z,-1.00
2023-04-02T19:32:13.624Z,-1.00
2023-04-02T19:35:08.243Z,-1.00
2023-04-02T19:37:38.518Z,-1.00
2023-04-02T19:40:11.178Z,-1.00
2023-04-02T19:42:46.717Z,-1.00
2023-04-02T19:45:28.417Z,-1.00
2023-04-02T19:47:57.517Z,-1.00
2023-04-02T19:50:26.367Z,-1.00
2023-04-02T19:52:54.859Z,-1.00
2023-04-02T19:55:23.155Z,-1.00
2023-04-02T19:57:54.635Z,-1.00
2023-04-02T20:00:26.434Z,-1.00
2023-04-02T20:02:55.545Z,-1.00
2023-04-02T20:05:24.205Z,-1.00
2023-04-02T20:07:55.028Z,-1.00
2023-04-02T20:10:23.584Z,-1.00
2023-04-02T20:12:58.895Z,-1.00
2023-04-02T20:22:22.085Z,61.23
2023-04-02T20:24:50.844Z,56.29
2023-04-02T20:27:21.382Z,55.79
2023-04-02T20:29:50.356Z,56.55
2023-04-02T20:32:19.096Z,56.29
2023-04-02T20:34:48.466Z,56.14
2023-04-02T20:37:17.227Z,56.17
2023-04-02T20:39:48.588Z,56.43
2023-04-02T20:42:17.194Z,56.74
2023-04-02T20:44:47.356Z,56.83
2023-04-02T20:47:16.757Z,57.52
2023-04-02T20:49:48.369Z,57.61
2023-04-02T20:52:18.115Z,58.07
2023-04-02T20:54:46.796Z,58.18
2023-04-02T20:57:15.296Z,58.39
2023-04-02T20:59:43.912Z,58.43
2023-04-02T21:02:16.459Z,58.30
2023-04-02T21:04:44.900Z,57.94
2023-04-02T21:07:13.551Z,57.52
2023-04-02T21:09:41.925Z,57.83
2023-04-02T21:12:11.921Z,57.60
2023-04-02T21:14:41.867Z,57.81
2023-04-02T21:17:10.548Z,58.12
2023-04-02T21:19:39.243Z,58.19
2023-04-02T21:22:07.756Z,58.54
2023-04-02T21:24:36.370Z,58.80
2023-04-02T21:27:05.620Z,58.96
2023-04-02T21:29:36.820Z,59.34
2023-04-02T21:32:18.097Z,60.27
2023-04-02T21:34:50.072Z,60.72
2023-04-02T21:37:19.462Z,60.86
2023-04-02T21:39:48.880Z,61.14
2023-04-02T21:42:18.861Z,61.04
2023-04-02T21:44:47.327Z,60.83
2023-04-02T21:47:15.987Z,61.19
2023-04-02T21:49:44.549Z,61.31
2023-04-02T21:52:15.693Z,61.20
2023-04-02T21:54:48.398Z,61.46
2023-04-02T21:57:19.129Z,61.28
2023-04-02T21:59:47.988Z,61.58
2023-04-02T22:02:16.429Z,61.16
2023-04-02T22:04:45.417Z,61.27
2023-04-02T22:07:14.689Z,61.14
2023-04-02T22:09:43.566Z,61.43
2023-04-02T22:12:15.021Z,61.34
2023-04-02T22:14:43.892Z,61.45
2023-04-02T22:17:16.390Z,61.26
2023-04-02T22:19:45.836Z,61.46
2023-04-02T22:22:14.294Z,61.47
2023-04-02T22:24:42.995Z,61.20
2023-04-02T22:27:13.044Z,61.09
2023-04-02T22:29:41.401Z,61.16
2023-04-02T22:32:09.613Z,61.14
2023-04-02T22:34:45.698Z,61.13
2023-04-02T22:37:14.295Z,61.42
2023-04-02T22:39:43.121Z,61.40
2023-04-02T22:42:11.588Z,61.12
2023-04-02T22:44:40.332Z,61.04
2023-04-02T22:47:08.780Z,61.05
2023-04-02T22:49:37.529Z,60.93
2023-04-02T22:52:07.133Z,61.15
2023-04-02T22:54:35.568Z,61.19
2023-04-02T22:57:05.578Z,61.62
2023-04-02T22:59:36.508Z,61.33
2023-04-02T23:02:05.634Z,61.44
2023-04-02T23:04:36.366Z,61.62
2023-04-02T23:07:05.596Z,61.97
2023-04-02T23:09:33.936Z,61.91
2023-04-02T23:12:07.385Z,62.03
2023-04-02T23:14:36.610Z,61.99
2023-04-02T23:17:05.513Z,61.96
2023-04-02T23:19:34.497Z,62.06
2023-04-02T23:22:02.879Z,62.32
2023-04-02T23:24:36.392Z,62.50
2023-04-02T23:27:04.857Z,62.48
2023-04-02T23:29:33.260Z,62.34
2023-04-02T23:32:01.935Z,62.28
2023-04-02T23:34:31.892Z,62.39
2023-04-02T23:37:00.630Z,62.52
2023-04-02T23:39:29.854Z,62.84
2023-04-02T23:41:59.333Z,62.71
2023-04-02T23:44:29.297Z,62.58
2023-04-02T23:46:57.639Z,62.71
2023-04-02T23:49:26.493Z,62.74
2023-04-02T23:51:55.075Z,62.98
2023-04-02T23:54:23.704Z,63.06
2023-04-02T23:56:52.298Z,63.39
2023-04-02T23:59:20.780Z,63.35
