createdAt,value
2019-03-06T00:00:28.557Z,11.37
2019-03-06T00:03:00.542Z,12.43
2019-03-06T00:05:31.016Z,12.03
2019-03-06T00:08:01.367Z,11.90
2019-03-06T00:10:32.050Z,11.77
2019-03-06T00:13:02.460Z,11.83
2019-03-06T00:15:44.326Z,11.27
2019-03-06T00:18:14.676Z,10.87
2019-03-06T00:20:45.205Z,11.50
2019-03-06T00:23:15.564Z,11.40
2019-03-06T00:25:46.400Z,11.17
2019-03-06T00:28:17.063Z,11.80
2019-03-06T00:30:47.458Z,12.17
2019-03-06T00:33:17.806Z,11.83
2019-03-06T00:35:49.953Z,12.40
2019-03-06T00:38:20.317Z,12.17
2019-03-06T00:41:08.601Z,12.43
2019-03-06T00:43:38.948Z,11.97
2019-03-06T00:46:09.602Z,12.03
2019-03-06T00:48:40.074Z,12.03
2019-03-06T00:51:10.423Z,11.87
2019-03-06T00:53:40.789Z,12.07
2019-03-06T00:56:11.169Z,12.00
2019-03-06T00:58:41.808Z,11.10
2019-03-06T01:01:12.328Z,11.43
2019-03-06T01:03:42.701Z,11.63
2019-03-06T01:06:13.181Z,11.13
2019-03-06T01:08:43.553Z,11.53
2019-03-06T01:11:13.952Z,11.47
2019-03-06T01:13:44.305Z,11.00
2019-03-06T01:16:14.803Z,10.60
2019-03-06T01:18:45.168Z,10.80
2019-03-06T01:21:15.721Z,11.40
2019-03-06T01:23:46.113Z,10.87
2019-03-06T01:26:16.473Z,10.63
2019-03-06T01:28:46.872Z,11.20
2019-03-06T01:31:17.227Z,10.40
2019-03-06T01:34:12.415Z,11.43
2019-03-06T01:37:06.994Z,11.60
2019-03-06T01:39:59.642Z,10.87
2019-03-06T01:42:43.953Z,11.30
2019-03-06T01:45:15.422Z,11.23
2019-03-06T01:47:45.771Z,10.77
2019-03-06T01:50:16.561Z,11.57
2019-03-06T01:52:47.237Z,12.10
2019-03-06T01:55:17.662Z,11.07
2019-03-06T01:57:48.026Z,11.77
2019-03-06T02:00:19.434Z,11.93
2019-03-06T02:02:50.094Z,12.30
2019-03-06T02:05:20.525Z,11.53
2019-03-06T02:07:50.955Z,12.20
2019-03-06T02:10:21.329Z,12.03
2019-03-06T02:12:51.677Z,12.20
2019-03-06T02:15:23.525Z,11.63
2019-03-06T02:17:53.863Z,12.23
2019-03-06T02:20:24.597Z,12.07
2019-03-06T02:22:54.948Z,12.13
2019-03-06T02:25:25.325Z,11.63
2019-03-06T02:27:55.661Z,11.73
2019-03-06T02:30:26.044Z,12.63
2019-03-06T02:32:56.378Z,12.63
2019-03-06T02:35:26.741Z,12.67
2019-03-06T02:37:57.622Z,13.47
2019-03-06T02:40:29.034Z,13.20
2019-03-06T02:42:59.408Z,12.80
2019-03-06T02:45:30.093Z,12.47
2019-03-06T02:48:00.453Z,13.30
2019-03-06T02:50:30.793Z,14.33
2019-03-06T02:53:01.246Z,14.40
2019-03-06T02:55:31.589Z,13.73
2019-03-06T02:58:39.465Z,14.57
2019-03-06T03:01:24.727Z,13.97
2019-03-06T03:04:16.818Z,15.13
2019-03-06T03:07:06.088Z,14.23
2019-03-06T03:09:36.543Z,14.90
2019-03-06T03:12:06.881Z,14.83
2019-03-06T03:14:37.270Z,15.50
2019-03-06T03:17:07.773Z,15.63
2019-03-06T03:19:38.121Z,15.03
2019-03-06T03:22:09.382Z,16.00
2019-03-06T03:24:39.794Z,14.70
2019-03-06T03:27:10.137Z,14.63
2019-03-06T03:29:40.512Z,15.10
2019-03-06T03:32:10.854Z,15.73
2019-03-06T03:34:41.259Z,16.63
2019-03-06T03:37:11.642Z,15.63
2019-03-06T03:39:41.977Z,16.37
2019-03-06T03:42:12.314Z,16.67
2019-03-06T03:44:42.801Z,16.90
2019-03-06T03:47:13.137Z,16.83
2019-03-06T03:49:43.514Z,15.77
2019-03-06T03:52:13.896Z,15.87
2019-03-06T03:54:44.237Z,17.13
2019-03-06T03:57:14.869Z,15.63
2019-03-06T03:59:45.341Z,16.57
2019-03-06T04:02:15.696Z,17.00
2019-03-06T04:04:46.423Z,15.43
2019-03-06T04:07:17.102Z,16.80
2019-03-06T04:09:47.449Z,16.83
2019-03-06T04:12:17.809Z,16.13
2019-03-06T04:14:48.160Z,16.00
2019-03-06T04:17:18.553Z,15.67
2019-03-06T04:19:48.907Z,16.87
2019-03-06T04:22:19.311Z,16.30
2019-03-06T04:24:49.719Z,16.13
2019-03-06T04:27:20.186Z,15.80
2019-03-06T04:29:50.521Z,14.97
2019-03-06T04:32:20.890Z,15.53
2019-03-06T04:34:51.238Z,16.07
2019-03-06T04:37:21.610Z,15.20
2019-03-06T04:39:51.973Z,16.47
2019-03-06T04:42:22.342Z,17.33
2019-03-06T04:44:52.801Z,16.80
2019-03-06T04:47:23.181Z,15.97
2019-03-06T04:49:53.536Z,16.90
2019-03-06T04:52:24.265Z,16.70
2019-03-06T04:54:54.621Z,16.43
2019-03-06T04:57:25.007Z,16.37
2019-03-06T04:59:55.356Z,16.57
2019-03-06T05:02:25.714Z,16.57
2019-03-06T05:04:56.121Z,16.97
2019-03-06T05:07:26.657Z,16.37
2019-03-06T05:09:57.117Z,16.33
2019-03-06T05:12:27.453Z,16.17
2019-03-06T05:14:58.891Z,15.97
2019-03-06T05:17:48.210Z,17.07
2019-03-06T05:20:18.635Z,16.40
2019-03-06T05:22:48.997Z,17.53
2019-03-06T05:25:31.288Z,17.37
2019-03-06T05:28:01.621Z,15.87
2019-03-06T05:30:32.081Z,16.03
2019-03-06T05:33:02.496Z,17.03
2019-03-06T05:36:04.521Z,17.30
2019-03-06T05:38:45.706Z,15.83
2019-03-06T05:41:16.493Z,16.73
2019-03-06T05:43:46.842Z,17.40
2019-03-06T05:46:17.309Z,17.07
2019-03-06T05:48:48.645Z,18.10
2019-03-06T05:51:18.985Z,17.57
2019-03-06T05:53:49.360Z,17.90
2019-03-06T05:56:19.702Z,17.63
2019-03-06T05:58:50.034Z,18.47
2019-03-06T06:01:20.399Z,17.17
2019-03-06T06:03:50.933Z,19.83
2019-03-06T06:06:21.349Z,18.67
2019-03-06T06:08:51.809Z,18.67
2019-03-06T06:11:22.145Z,19.13
2019-03-06T06:13:52.489Z,19.10
2019-03-06T06:16:22.850Z,18.53
2019-03-06T06:18:53.177Z,18.80
2019-03-06T06:21:41.256Z,18.67
2019-03-06T06:24:14.568Z,18.43
2019-03-06T06:26:44.927Z,18.23
2019-03-06T06:29:15.273Z,19.37
2019-03-06T06:31:45.667Z,18.33
2019-03-06T06:34:16.317Z,19.37
2019-03-06T06:36:46.773Z,19.07
2019-03-06T06:39:17.117Z,17.87
2019-03-06T06:41:47.522Z,18.73
2019-03-06T06:44:17.883Z,18.90
2019-03-06T06:46:48.334Z,17.53
2019-03-06T06:49:18.666Z,19.43
2019-03-06T06:52:17.989Z,17.97
2019-03-06T06:54:57.209Z,16.73
2019-03-06T06:58:16.405Z,15.60
2019-03-06T07:01:16.897Z,15.20
2019-03-06T07:04:16.118Z,15.57
2019-03-06T07:07:00.233Z,14.53
2019-03-06T07:10:05.033Z,13.57
2019-03-06T07:12:43.473Z,15.23
2019-03-06T07:15:24.958Z,14.73
2019-03-06T07:18:13.301Z,14.40
2019-03-06T07:21:05.277Z,14.90
2019-03-06T07:23:53.397Z,14.33
2019-03-06T07:26:37.606Z,15.23
2019-03-06T07:29:23.017Z,14.37
2019-03-06T07:32:09.250Z,15.70
2019-03-06T07:34:48.966Z,13.60
2019-03-06T07:37:35.598Z,14.10
2019-03-06T07:40:12.433Z,18.97
2019-03-06T07:42:48.530Z,16.80
2019-03-06T07:46:02.298Z,14.97
2019-03-06T07:49:11.957Z,14.47
2019-03-06T07:52:07.218Z,14.90
2019-03-06T07:54:46.790Z,14.37
2019-03-06T07:57:34.066Z,13.90
2019-03-06T08:00:08.337Z,14.67
2019-03-06T08:03:01.907Z,14.90
2019-03-06T08:05:32.311Z,14.60
2019-03-06T08:08:03.750Z,14.23
2019-03-06T08:10:35.738Z,13.50
2019-03-06T08:13:14.429Z,15.20
2019-03-06T08:15:50.025Z,13.40
2019-03-06T08:18:51.546Z,16.03
2019-03-06T08:21:59.009Z,15.10
2019-03-06T08:24:46.858Z,13.87
2019-03-06T08:27:17.274Z,13.30
2019-03-06T08:29:47.617Z,11.77
2019-03-06T08:32:34.977Z,14.23
2019-03-06T08:35:06.431Z,13.40
2019-03-06T08:37:48.190Z,12.17
2019-03-06T08:40:18.528Z,14.43
2019-03-06T08:42:48.914Z,10.37
2019-03-06T08:45:21.402Z,10.87
2019-03-06T08:48:06.601Z,9.97
2019-03-06T08:50:52.274Z,8.43
2019-03-06T08:53:40.618Z,11.10
2019-03-06T08:56:48.425Z,9.77
2019-03-06T08:59:27.087Z,9.90
2019-03-06T09:02:23.557Z,9.77
2019-03-06T09:05:22.293Z,10.03
2019-03-06T09:08:01.925Z,10.47
2019-03-06T09:10:41.137Z,9.33
2019-03-06T09:13:20.285Z,8.20
2019-03-06T09:16:08.613Z,9.23
2019-03-06T09:18:55.649Z,8.83
2019-03-06T09:21:39.445Z,8.07
2019-03-06T09:24:27.655Z,8.20
2019-03-06T09:27:10.782Z,8.33
2019-03-06T09:29:47.450Z,8.03
2019-03-06T09:32:36.789Z,7.43
2019-03-06T09:35:25.003Z,8.37
2019-03-06T09:38:20.549Z,7.73
2019-03-06T09:41:16.125Z,8.27
2019-03-06T09:44:04.128Z,7.00
2019-03-06T09:46:56.305Z,7.63
2019-03-06T09:49:48.529Z,7.87
2019-03-06T09:52:41.013Z,7.40
2019-03-06T09:55:39.497Z,7.90
2019-03-06T09:58:28.761Z,7.70
2019-03-06T10:01:33.153Z,7.47
2019-03-06T10:04:28.724Z,7.77
2019-03-06T10:07:17.183Z,6.90
2019-03-06T10:10:06.468Z,6.90
2019-03-06T10:12:59.141Z,6.37
2019-03-06T10:15:39.679Z,5.57
2019-03-06T10:18:14.125Z,6.07
2019-03-06T10:20:44.465Z,6.13
2019-03-06T10:23:14.853Z,5.60
2019-03-06T10:25:45.195Z,6.17
2019-03-06T10:28:15.857Z,5.00
2019-03-06T10:30:46.188Z,5.73
2019-03-06T10:33:16.569Z,5.90
2019-03-06T10:35:46.932Z,5.47
2019-03-06T10:38:17.344Z,5.77
2019-03-06T10:40:47.759Z,6.23
2019-03-06T10:43:18.481Z,6.50
2019-03-06T10:45:48.823Z,6.43
2019-03-06T10:48:19.278Z,5.23
2019-03-06T10:50:49.635Z,3.70
2019-03-06T10:53:20.073Z,6.47
2019-03-06T10:55:50.422Z,6.27
2019-03-06T10:58:20.793Z,6.37
2019-03-06T11:00:53.534Z,5.73
2019-03-06T11:03:34.927Z,5.43
2019-03-06T11:06:05.833Z,5.00
2019-03-06T11:08:36.282Z,5.70
2019-03-06T11:11:07.785Z,5.73
2019-03-06T11:13:39.175Z,5.90
2019-03-06T11:16:10.789Z,5.83
2019-03-06T11:18:42.434Z,4.07
2019-03-06T11:21:12.769Z,6.00
2019-03-06T11:23:43.145Z,5.40
2019-03-06T11:26:13.587Z,3.93
2019-03-06T11:28:44.093Z,5.00
2019-03-06T11:31:14.934Z,4.87
2019-03-06T11:33:45.828Z,5.00
2019-03-06T11:36:16.669Z,3.47
2019-03-06T11:38:47.169Z,4.83
2019-03-06T11:41:17.597Z,4.70
2019-03-06T11:43:47.981Z,4.40
2019-03-06T11:46:20.446Z,5.30
2019-03-06T11:48:50.917Z,4.37
2019-03-06T11:51:21.285Z,4.73
2019-03-06T11:53:51.756Z,4.80
2019-03-06T11:56:22.133Z,4.77
2019-03-06T11:58:53.020Z,4.47
2019-03-06T12:01:24.976Z,4.37
2019-03-06T12:03:55.976Z,3.83
2019-03-06T12:06:26.311Z,4.70
2019-03-06T12:08:56.721Z,4.40
2019-03-06T12:11:27.901Z,4.03
2019-03-06T12:13:58.249Z,4.17
2019-03-06T12:16:28.634Z,4.07
2019-03-06T12:18:58.994Z,3.20
2019-03-06T12:21:29.793Z,4.07
2019-03-06T12:24:01.214Z,3.73
2019-03-06T12:26:31.847Z,4.30
2019-03-06T12:29:02.189Z,3.90
2019-03-06T12:31:32.586Z,3.80
2019-03-06T12:34:02.950Z,3.80
2019-03-06T12:36:33.313Z,3.70
2019-03-06T12:39:03.930Z,3.73
2019-03-06T12:41:34.541Z,4.37
2019-03-06T12:44:10.315Z,4.70
2019-03-06T12:46:37.437Z,4.07
2019-03-06T12:49:12.514Z,4.40
2019-03-06T12:51:42.902Z,4.07
2019-03-06T12:54:13.303Z,4.20
2019-03-06T12:56:43.654Z,4.27
2019-03-06T12:59:14.034Z,3.87
2019-03-06T13:01:44.407Z,3.80
2019-03-06T13:04:14.804Z,3.30
2019-03-06T13:06:45.196Z,3.57
2019-03-06T13:09:18.551Z,3.40
2019-03-06T13:11:49.081Z,3.67
2019-03-06T13:14:19.580Z,3.87
2019-03-06T13:16:49.981Z,3.57
2019-03-06T13:19:20.391Z,3.20
2019-03-06T13:21:50.753Z,3.00
2019-03-06T13:24:21.115Z,2.63
2019-03-06T13:26:51.480Z,2.80
2019-03-06T13:29:22.074Z,2.67
2019-03-06T13:31:52.413Z,3.03
2019-03-06T13:34:50.371Z,2.60
2019-03-06T13:37:13.689Z,2.60
2019-03-06T13:39:45.549Z,2.43
2019-03-06T13:42:15.901Z,3.03
2019-03-06T13:44:46.275Z,2.60
2019-03-06T13:47:16.629Z,2.90
2019-03-06T13:49:47.094Z,2.40
2019-03-06T13:52:17.537Z,2.50
2019-03-06T13:54:49.342Z,2.50
2019-03-06T13:57:19.785Z,2.77
2019-03-06T13:59:50.164Z,2.50
2019-03-06T14:02:20.861Z,2.30
2019-03-06T14:04:54.562Z,2.77
2019-03-06T14:07:25.202Z,2.00
2019-03-06T14:09:55.573Z,2.37
2019-03-06T14:12:25.963Z,2.03
2019-03-06T14:14:56.425Z,2.00
2019-03-06T14:17:27.077Z,2.40
2019-03-06T14:19:57.557Z,1.87
2019-03-06T14:22:28.038Z,2.37
2019-03-06T14:24:58.493Z,2.40
2019-03-06T14:27:28.830Z,2.47
2019-03-06T14:29:59.281Z,2.37
2019-03-06T14:32:29.633Z,2.40
2019-03-06T14:35:00.021Z,2.27
2019-03-06T14:37:31.156Z,2.73
2019-03-06T14:40:09.373Z,2.40
2019-03-06T14:42:33.863Z,2.43
2019-03-06T14:45:04.589Z,2.37
2019-03-06T14:47:34.917Z,2.70
2019-03-06T14:50:06.081Z,2.73
2019-03-06T14:52:36.429Z,2.60
2019-03-06T14:55:07.802Z,2.80
2019-03-06T14:57:38.356Z,3.00
2019-03-06T15:00:11.145Z,2.90
2019-03-06T15:02:41.648Z,2.73
2019-03-06T15:05:12.034Z,3.03
2019-03-06T15:07:42.390Z,2.83
2019-03-06T15:10:13.693Z,3.90
2019-03-06T15:12:44.032Z,3.00
2019-03-06T15:15:15.238Z,2.83
2019-03-06T15:17:45.583Z,3.10
2019-03-06T15:20:17.882Z,3.10
2019-03-06T15:22:49.661Z,3.17
2019-03-06T15:25:21.392Z,4.10
2019-03-06T15:27:51.729Z,2.53
2019-03-06T15:30:22.243Z,3.50
2019-03-06T15:32:52.673Z,3.63
2019-03-06T15:35:23.791Z,4.33
2019-03-06T15:37:54.137Z,3.67
2019-03-06T15:40:26.410Z,3.20
2019-03-06T15:42:56.845Z,3.80
2019-03-06T15:45:29.699Z,3.50
2019-03-06T15:48:00.690Z,3.50
2019-03-06T15:50:31.200Z,3.60
2019-03-06T15:53:04.023Z,3.20
2019-03-06T15:55:34.585Z,3.80
2019-03-06T15:58:05.037Z,3.60
2019-03-06T16:00:45.422Z,3.57
2019-03-06T16:03:09.201Z,3.90
2019-03-06T16:05:39.893Z,3.47
2019-03-06T16:08:10.557Z,2.93
2019-03-06T16:10:41.770Z,4.00
2019-03-06T16:13:13.173Z,4.53
2019-03-06T16:15:43.666Z,4.70
2019-03-06T16:18:14.020Z,4.53
2019-03-06T16:20:44.410Z,3.03
2019-03-06T16:23:16.160Z,3.90
2019-03-06T16:25:46.593Z,5.07
2019-03-06T16:28:17.316Z,4.87
2019-03-06T16:30:47.890Z,5.03
2019-03-06T16:33:18.446Z,3.50
2019-03-06T16:35:48.849Z,4.63
2019-03-06T16:38:19.525Z,4.50
2019-03-06T16:40:50.049Z,4.67
2019-03-06T16:43:21.558Z,4.50
2019-03-06T16:45:51.925Z,4.37
2019-03-06T16:48:23.366Z,6.07
2019-03-06T16:50:54.018Z,6.80
2019-03-06T16:53:24.452Z,6.63
2019-03-06T16:55:54.941Z,6.17
2019-03-06T16:58:25.622Z,6.93
2019-03-06T17:00:56.215Z,7.00
2019-03-06T17:03:26.701Z,5.77
2019-03-06T17:05:57.104Z,7.03
2019-03-06T17:08:27.573Z,6.43
2019-03-06T17:10:58.049Z,6.47
2019-03-06T17:13:28.806Z,6.70
2019-03-06T17:16:00.241Z,6.57
2019-03-06T17:18:30.573Z,6.87
2019-03-06T17:21:00.949Z,5.73
2019-03-06T17:23:31.351Z,7.03
2019-03-06T17:26:01.725Z,6.93
2019-03-06T17:28:32.386Z,6.90
2019-03-06T17:31:03.136Z,7.20
2019-03-06T17:33:33.517Z,6.93
2019-03-06T17:36:03.853Z,6.87
2019-03-06T17:38:34.226Z,7.00
2019-03-06T17:41:04.557Z,7.20
2019-03-06T17:43:35.345Z,7.47
2019-03-06T17:46:05.894Z,7.43
2019-03-06T17:48:37.245Z,7.23
2019-03-06T17:51:07.718Z,8.10
2019-03-06T17:53:38.125Z,7.23
2019-03-06T17:56:08.485Z,5.73
2019-03-06T17:58:38.884Z,6.97
2019-03-06T18:01:16.715Z,7.60
2019-03-06T18:04:12.000Z,7.37
2019-03-06T18:06:42.377Z,7.57
2019-03-06T18:09:13.367Z,7.53
2019-03-06T18:11:43.777Z,7.30
2019-03-06T18:14:14.372Z,7.40
2019-03-06T18:16:44.734Z,7.30
2019-03-06T18:19:15.329Z,6.90
2019-03-06T18:21:45.690Z,6.50
2019-03-06T18:24:16.448Z,7.10
2019-03-06T18:26:47.128Z,7.20
2019-03-06T18:29:18.198Z,7.23
2019-03-06T18:31:48.537Z,7.30
2019-03-06T18:34:18.884Z,6.73
2019-03-06T18:36:49.237Z,6.20
2019-03-06T18:39:38.653Z,6.50
2019-03-06T18:42:09.075Z,6.03
2019-03-06T18:44:39.870Z,5.97
2019-03-06T18:47:10.237Z,8.53
2019-03-06T18:49:40.625Z,7.07
2019-03-06T18:52:11.009Z,7.00
2019-03-06T18:54:41.355Z,7.57
2019-03-06T18:57:13.352Z,5.80
2019-03-06T18:59:43.901Z,5.93
2019-03-06T19:02:14.637Z,8.03
2019-03-06T19:04:45.005Z,5.40
2019-03-06T19:07:15.418Z,6.63
2019-03-06T19:09:45.857Z,6.50
2019-03-06T19:12:17.676Z,6.30
2019-03-06T19:14:48.029Z,5.60
2019-03-06T19:17:20.203Z,5.53
2019-03-06T19:19:50.457Z,6.33
2019-03-06T19:22:20.860Z,5.10
2019-03-06T19:24:51.273Z,6.10
2019-03-06T19:27:21.649Z,5.20
2019-03-06T19:29:52.033Z,4.77
2019-03-06T19:32:22.674Z,5.00
2019-03-06T19:34:53.037Z,5.30
2019-03-06T19:37:23.393Z,5.53
2019-03-06T19:40:05.361Z,5.57
2019-03-06T19:42:36.657Z,5.30
2019-03-06T19:45:07.382Z,5.43
2019-03-06T19:47:37.758Z,5.63
2019-03-06T19:50:10.953Z,5.57
2019-03-06T19:52:41.314Z,6.20
2019-03-06T19:55:12.037Z,5.50
2019-03-06T19:58:02.698Z,5.17
2019-03-06T20:00:34.021Z,4.90
2019-03-06T20:03:04.833Z,4.83
2019-03-06T20:05:36.184Z,4.83
2019-03-06T20:08:13.558Z,4.97
2019-03-06T20:10:43.920Z,4.83
2019-03-06T20:13:14.329Z,4.70
2019-03-06T20:15:44.704Z,4.50
2019-03-06T20:18:15.429Z,7.23
2019-03-06T20:20:45.973Z,4.53
2019-03-06T20:23:16.365Z,6.80
2019-03-06T20:25:46.717Z,5.63
2019-03-06T20:28:17.510Z,5.13
2019-03-06T20:30:47.848Z,4.80
2019-03-06T20:33:18.413Z,4.50
2019-03-06T20:35:48.765Z,4.47
2019-03-06T20:38:19.228Z,4.53
2019-03-06T20:40:49.583Z,4.20
2019-03-06T20:43:20.693Z,4.60
2019-03-06T20:45:51.993Z,4.47
2019-03-06T20:48:22.869Z,4.80
2019-03-06T20:50:53.240Z,4.33
2019-03-06T20:53:23.673Z,4.37
2019-03-06T20:55:54.050Z,4.20
2019-03-06T20:58:25.485Z,4.37
2019-03-06T21:00:55.842Z,4.47
2019-03-06T21:03:26.532Z,4.47
2019-03-06T21:05:56.894Z,4.47
2019-03-06T21:08:46.314Z,4.43
2019-03-06T21:11:16.653Z,4.00
2019-03-06T21:13:47.028Z,4.20
2019-03-06T21:16:17.369Z,3.90
2019-03-06T21:18:47.750Z,4.73
2019-03-06T21:21:18.121Z,4.27
2019-03-06T21:23:48.473Z,4.43
2019-03-06T21:26:18.974Z,4.30
2019-03-06T21:28:49.372Z,4.60
2019-03-06T21:31:20.047Z,4.47
2019-03-06T21:33:50.409Z,4.63
2019-03-06T21:36:22.898Z,4.80
2019-03-06T21:38:53.262Z,4.20
2019-03-06T21:41:23.650Z,4.43
2019-03-06T21:43:54.075Z,4.30
2019-03-06T21:46:24.501Z,3.83
2019-03-06T21:48:54.866Z,3.67
2019-03-06T21:51:25.365Z,4.13
2019-03-06T21:53:55.695Z,4.17
2019-03-06T21:56:26.181Z,3.80
2019-03-06T21:58:56.830Z,3.63
2019-03-06T22:01:27.638Z,4.53
2019-03-06T22:03:57.990Z,4.30
2019-03-06T22:06:28.454Z,4.53
2019-03-06T22:08:58.829Z,4.50
2019-03-06T22:11:29.177Z,4.33
2019-03-06T22:13:59.558Z,4.23
2019-03-06T22:16:29.905Z,4.27
2019-03-06T22:19:00.983Z,4.20
2019-03-06T22:21:31.550Z,4.37
2019-03-06T22:24:02.270Z,4.00
2019-03-06T22:26:32.634Z,4.10
2019-03-06T22:29:03.025Z,4.27
2019-03-06T22:31:33.390Z,3.97
2019-03-06T22:34:03.778Z,4.37
2019-03-06T22:36:34.157Z,4.20
2019-03-06T22:39:05.986Z,4.30
2019-03-06T22:41:36.388Z,4.30
2019-03-06T22:44:06.788Z,4.50
2019-03-06T22:46:37.177Z,4.10
2019-03-06T22:49:07.528Z,4.53
2019-03-06T22:51:37.905Z,4.50
2019-03-06T22:54:08.241Z,4.40
2019-03-06T22:56:38.615Z,4.70
2019-03-06T22:59:08.977Z,4.20
2019-03-06T23:01:41.069Z,4.40
2019-03-06T23:04:11.521Z,4.63
2019-03-06T23:06:41.921Z,4.53
2019-03-06T23:09:13.829Z,4.50
2019-03-06T23:11:44.338Z,4.60
2019-03-06T23:14:14.720Z,4.70
2019-03-06T23:16:45.064Z,4.37
2019-03-06T23:19:15.417Z,4.37
2019-03-06T23:21:45.768Z,4.17
2019-03-06T23:24:16.145Z,4.53
2019-03-06T23:26:47.558Z,4.40
2019-03-06T23:29:18.290Z,4.13
2019-03-06T23:31:50.426Z,4.40
2019-03-06T23:34:20.801Z,4.47
2019-03-06T23:36:51.140Z,4.43
2019-03-06T23:39:21.534Z,4.80
2019-03-06T23:41:51.893Z,5.07
2019-03-06T23:44:22.647Z,4.47
2019-03-06T23:46:52.978Z,4.43
2019-03-06T23:49:23.795Z,4.80
2019-03-06T23:52:01.944Z,4.53
2019-03-06T23:54:32.654Z,4.53
2019-03-06T23:57:03.023Z,4.30
2019-03-06T23:59:33.425Z,5.13
