createdAt,value
2019-05-23T00:02:15.909Z,8.53
2019-05-23T00:04:54.393Z,10.73
2019-05-23T00:07:25.871Z,8.63
2019-05-23T00:09:56.031Z,8.43
2019-05-23T00:12:43.231Z,8.77
2019-05-23T00:15:33.249Z,8.57
2019-05-23T00:18:04.890Z,8.67
2019-05-23T00:20:34.516Z,8.10
2019-05-23T00:23:05.593Z,9.37
2019-05-23T00:25:36.635Z,9.83
2019-05-23T00:28:07.114Z,9.27
2019-05-23T00:30:42.752Z,9.43
2019-05-23T00:33:13.898Z,8.60
2019-05-23T00:35:43.458Z,8.67
2019-05-23T00:38:14.569Z,8.17
2019-05-23T00:40:46.570Z,8.20
2019-05-23T00:43:16.631Z,8.20
2019-05-23T00:45:46.427Z,9.00
2019-05-23T00:48:17.471Z,6.77
2019-05-23T00:50:48.960Z,7.37
2019-05-23T00:53:19.326Z,7.67
2019-05-23T00:55:51.372Z,9.33
2019-05-23T00:58:21.044Z,7.67
2019-05-23T01:00:51.136Z,7.50
2019-05-23T01:03:21.407Z,8.97
2019-05-23T01:05:53.179Z,8.00
2019-05-23T01:08:22.630Z,9.07
2019-05-23T01:10:53.529Z,9.00
2019-05-23T01:13:23.532Z,9.47
2019-05-23T01:15:53.638Z,8.73
2019-05-23T01:18:25.113Z,7.07
2019-05-23T01:20:59.186Z,9.50
2019-05-23T01:23:31.496Z,9.60
2019-05-23T01:26:01.569Z,11.50
2019-05-23T01:28:32.816Z,8.23
2019-05-23T01:31:04.526Z,8.10
2019-05-23T01:33:33.957Z,9.93
2019-05-23T01:36:05.361Z,8.70
2019-05-23T01:38:35.745Z,10.07
2019-05-23T01:41:06.752Z,9.60
2019-05-23T01:43:36.726Z,10.97
2019-05-23T01:46:06.397Z,9.27
2019-05-23T01:48:35.897Z,9.30
2019-05-23T01:51:05.801Z,9.53
2019-05-23T01:53:37.418Z,8.87
2019-05-23T01:56:08.202Z,9.43
2019-05-23T01:58:38.694Z,13.17
2019-05-23T02:01:08.994Z,9.23
2019-05-23T02:03:39.403Z,11.37
2019-05-23T02:06:10.271Z,10.13
2019-05-23T02:08:40.813Z,13.43
2019-05-23T02:11:11.053Z,11.10
2019-05-23T02:13:40.713Z,13.33
2019-05-23T02:16:11.369Z,10.87
2019-05-23T02:18:42.233Z,12.70
2019-05-23T02:21:12.872Z,12.23
2019-05-23T02:23:43.331Z,11.73
2019-05-23T02:26:13.146Z,13.20
2019-05-23T02:28:43.324Z,13.50
2019-05-23T02:31:16.675Z,12.33
2019-05-23T02:33:46.429Z,14.80
2019-05-23T02:36:16.340Z,13.43
2019-05-23T02:38:54.430Z,14.03
2019-05-23T02:41:26.181Z,12.63
2019-05-23T02:43:58.064Z,12.93
2019-05-23T02:46:31.875Z,13.53
2019-05-23T02:49:04.530Z,15.20
2019-05-23T02:51:37.315Z,13.77
2019-05-23T02:54:11.377Z,16.37
2019-05-23T02:56:41.526Z,14.30
2019-05-23T02:59:36.557Z,13.47
2019-05-23T03:05:35.020Z,20.90
2019-05-23T03:08:07.949Z,14.17
2019-05-23T03:10:54.299Z,16.80
2019-05-23T03:13:28.508Z,15.20
2019-05-23T03:16:00.458Z,15.63
2019-05-23T03:18:34.595Z,15.00
2019-05-23T03:21:05.854Z,15.10
2019-05-23T03:23:36.374Z,15.00
2019-05-23T03:26:18.930Z,16.27
2019-05-23T03:28:49.618Z,17.77
2019-05-23T03:31:29.761Z,16.63
2019-05-23T03:33:54.881Z,16.53
2019-05-23T03:36:25.045Z,18.07
2019-05-23T03:38:55.497Z,18.03
2019-05-23T03:41:26.435Z,16.93
2019-05-23T03:43:57.071Z,15.93
2019-05-23T03:46:28.277Z,15.73
2019-05-23T03:48:58.371Z,18.90
2019-05-23T03:51:28.672Z,19.77
2019-05-23T03:53:58.381Z,16.23
2019-05-23T03:56:29.947Z,16.97
2019-05-23T03:59:01.011Z,16.30
2019-05-23T04:01:46.762Z,18.87
2019-05-23T04:04:03.255Z,15.70
2019-05-23T04:06:34.126Z,16.43
2019-05-23T04:09:04.393Z,14.93
2019-05-23T04:11:34.099Z,15.17
2019-05-23T04:14:03.988Z,16.00
2019-05-23T04:16:36.220Z,16.27
2019-05-23T04:19:06.143Z,17.47
2019-05-23T04:21:35.811Z,18.07
2019-05-23T04:24:05.764Z,14.37
2019-05-23T04:26:36.986Z,15.27
2019-05-23T04:29:06.587Z,12.93
2019-05-23T04:31:38.078Z,13.97
2019-05-23T04:34:07.951Z,16.07
2019-05-23T04:36:37.409Z,14.43
2019-05-23T04:39:07.825Z,15.83
2019-05-23T04:41:38.478Z,13.27
2019-05-23T04:44:09.182Z,13.13
2019-05-23T04:46:39.161Z,13.50
2019-05-23T04:49:09.072Z,15.90
2019-05-23T04:51:38.782Z,14.53
2019-05-23T04:54:09.100Z,12.97
2019-05-23T04:56:38.807Z,14.77
2019-05-23T04:59:08.724Z,17.27
2019-05-23T05:01:38.248Z,12.80
2019-05-23T05:04:08.872Z,14.07
2019-05-23T05:06:38.953Z,13.57
2019-05-23T05:09:10.205Z,13.27
2019-05-23T05:11:39.705Z,15.00
2019-05-23T05:14:09.904Z,14.83
2019-05-23T05:16:40.712Z,11.37
2019-05-23T05:19:10.643Z,12.63
2019-05-23T05:21:40.696Z,12.80
2019-05-23T05:24:11.219Z,14.00
2019-05-23T05:26:40.750Z,12.23
2019-05-23T05:29:11.280Z,12.93
2019-05-23T05:31:40.741Z,13.23
2019-05-23T05:34:10.993Z,11.80
2019-05-23T05:36:40.764Z,11.10
2019-05-23T05:39:11.813Z,14.10
2019-05-23T05:41:42.467Z,10.87
2019-05-23T05:44:12.146Z,11.33
2019-05-23T05:46:43.412Z,10.83
2019-05-23T05:49:13.921Z,11.20
2019-05-23T05:51:43.857Z,11.97
2019-05-23T05:54:15.269Z,11.07
2019-05-23T05:56:44.794Z,11.83
2019-05-23T05:59:14.214Z,11.23
2019-05-23T06:01:44.465Z,13.80
2019-05-23T06:04:14.142Z,11.90
2019-05-23T06:06:50.299Z,9.37
2019-05-23T06:09:31.210Z,10.33
2019-05-23T06:12:01.312Z,12.50
2019-05-23T06:14:31.391Z,10.07
2019-05-23T06:17:04.176Z,9.77
2019-05-23T06:19:33.946Z,10.27
2019-05-23T06:22:05.054Z,10.37
2019-05-23T06:24:44.055Z,9.80
2019-05-23T06:27:08.957Z,10.23
2019-05-23T06:29:38.920Z,9.70
2019-05-23T06:32:11.682Z,9.87
2019-05-23T06:34:42.904Z,9.37
2019-05-23T06:37:12.482Z,9.33
2019-05-23T06:39:42.666Z,8.70
2019-05-23T06:42:14.139Z,9.73
2019-05-23T06:44:45.523Z,8.27
2019-05-23T06:47:15.140Z,9.23
2019-05-23T06:49:44.795Z,7.27
2019-05-23T06:52:17.770Z,7.83
2019-05-23T06:54:47.641Z,9.63
2019-05-23T06:57:17.978Z,8.40
2019-05-23T06:59:49.177Z,9.73
2019-05-23T07:02:18.880Z,6.63
2019-05-23T07:04:48.763Z,7.40
2019-05-23T07:07:18.468Z,8.33
2019-05-23T07:09:48.464Z,6.93
2019-05-23T07:12:18.359Z,8.27
2019-05-23T07:14:47.889Z,7.93
2019-05-23T07:17:19.651Z,5.97
2019-05-23T07:19:49.351Z,7.47
2019-05-23T07:22:20.038Z,6.67
2019-05-23T07:24:57.976Z,6.47
2019-05-23T07:27:22.948Z,5.47
2019-05-23T07:29:52.553Z,6.23
2019-05-23T07:32:22.046Z,6.67
2019-05-23T07:34:52.192Z,4.73
2019-05-23T07:37:22.042Z,6.00
2019-05-23T07:39:51.608Z,6.33
2019-05-23T07:42:21.363Z,6.10
2019-05-23T07:44:52.656Z,4.97
2019-05-23T07:47:22.096Z,5.97
2019-05-23T07:49:51.523Z,6.23
2019-05-23T07:52:20.975Z,4.70
2019-05-23T07:54:52.103Z,6.45
2019-05-23T07:57:21.684Z,5.93
2019-05-23T07:59:51.533Z,6.10
2019-05-23T08:02:35.776Z,4.83
2019-05-23T08:05:08.258Z,7.93
2019-05-23T08:07:41.621Z,4.97
2019-05-23T08:10:12.421Z,6.33
2019-05-23T08:12:41.875Z,4.77
2019-05-23T08:15:12.011Z,4.30
2019-05-23T08:17:42.588Z,7.92
2019-05-23T08:20:14.331Z,5.65
2019-05-23T08:22:45.170Z,5.87
2019-05-23T08:25:17.015Z,6.72
2019-05-23T08:27:50.114Z,5.22
2019-05-23T08:30:20.215Z,4.15
2019-05-23T08:32:49.913Z,7.78
2019-05-23T08:35:22.019Z,4.05
2019-05-23T08:37:51.644Z,5.65
2019-05-23T08:40:22.298Z,7.17
2019-05-23T08:42:52.182Z,7.08
2019-05-23T08:45:22.148Z,5.08
2019-05-23T08:47:53.124Z,6.67
2019-05-23T08:50:24.134Z,5.97
2019-05-23T08:52:57.356Z,5.17
2019-05-23T08:55:33.393Z,7.28
2019-05-23T08:58:07.515Z,6.42
2019-05-23T09:00:42.682Z,6.15
2019-05-23T09:03:12.877Z,5.40
2019-05-23T09:05:44.732Z,7.10
2019-05-23T09:08:17.007Z,9.73
2019-05-23T09:10:46.675Z,7.25
2019-05-23T09:13:16.460Z,6.92
2019-05-23T09:15:46.222Z,10.80
2019-05-23T09:18:15.744Z,7.75
2019-05-23T09:20:45.896Z,7.78
2019-05-23T09:23:15.583Z,10.08
2019-05-23T09:25:45.172Z,8.65
2019-05-23T09:28:17.188Z,7.08
2019-05-23T09:30:46.922Z,8.93
2019-05-23T09:33:16.822Z,7.97
2019-05-23T09:35:46.814Z,8.03
2019-05-23T09:38:16.495Z,9.23
2019-05-23T09:40:46.337Z,7.03
2019-05-23T09:43:16.231Z,8.53
2019-05-23T09:45:45.762Z,7.47
2019-05-23T09:48:15.414Z,7.08
2019-05-23T09:50:45.676Z,6.92
2019-05-23T09:53:15.126Z,7.62
2019-05-23T09:55:45.607Z,8.00
2019-05-23T09:58:15.203Z,8.45
2019-05-23T10:00:44.699Z,7.97
2019-05-23T10:03:14.886Z,7.92
2019-05-23T10:05:44.547Z,10.93
2019-05-23T10:08:14.183Z,10.65
2019-05-23T10:10:43.963Z,10.08
2019-05-23T10:13:14.482Z,7.95
2019-05-23T10:15:49.690Z,8.00
2019-05-23T10:18:31.993Z,7.17
2019-05-23T10:21:01.610Z,7.28
2019-05-23T10:23:31.841Z,6.75
2019-05-23T10:26:03.288Z,6.83
2019-05-23T10:28:33.106Z,5.85
2019-05-23T10:31:04.366Z,7.37
2019-05-23T10:33:33.813Z,8.65
2019-05-23T10:36:03.424Z,7.40
2019-05-23T10:38:32.871Z,7.70
2019-05-23T10:41:02.368Z,10.38
2019-05-23T10:43:31.900Z,8.90
2019-05-23T10:46:01.468Z,8.93
2019-05-23T10:48:32.624Z,10.60
2019-05-23T10:51:02.761Z,9.58
2019-05-23T10:53:32.328Z,10.90
2019-05-23T10:56:01.752Z,9.25
2019-05-23T10:58:31.530Z,9.35
2019-05-23T11:01:01.518Z,9.05
2019-05-23T11:03:32.205Z,9.63
2019-05-23T11:06:14.727Z,9.73
2019-05-23T11:08:34.169Z,9.15
2019-05-23T11:11:04.109Z,9.23
2019-05-23T11:13:34.022Z,11.57
2019-05-23T11:16:05.097Z,10.72
2019-05-23T11:18:34.537Z,9.98
2019-05-23T11:21:04.040Z,11.22
2019-05-23T11:23:35.406Z,11.38
2019-05-23T11:26:06.170Z,12.37
2019-05-23T11:28:37.316Z,9.80
2019-05-23T11:31:08.568Z,9.88
2019-05-23T11:33:38.749Z,10.03
2019-05-23T11:36:08.931Z,10.45
2019-05-23T11:38:38.851Z,9.35
2019-05-23T11:41:08.325Z,11.33
2019-05-23T11:43:39.645Z,11.05
2019-05-23T11:46:16.626Z,11.10
2019-05-23T11:48:46.712Z,11.10
2019-05-23T11:51:17.730Z,11.93
2019-05-23T11:54:06.060Z,10.32
2019-05-23T11:56:19.381Z,11.30
2019-05-23T11:58:48.921Z,10.18
2019-05-23T12:01:22.906Z,10.68
2019-05-23T12:03:54.100Z,12.35
2019-05-23T12:06:26.546Z,9.68
2019-05-23T12:08:56.094Z,10.25
2019-05-23T12:11:25.895Z,8.58
2019-05-23T12:13:55.605Z,8.65
2019-05-23T12:16:25.917Z,8.13
2019-05-23T12:18:55.457Z,7.62
2019-05-23T12:21:26.123Z,7.20
2019-05-23T12:23:57.012Z,7.35
2019-05-23T12:26:26.430Z,7.83
2019-05-23T12:28:55.915Z,7.87
2019-05-23T12:31:25.589Z,7.65
2019-05-23T12:33:55.159Z,8.03
2019-05-23T12:36:24.998Z,8.68
2019-05-23T12:38:54.878Z,7.62
2019-05-23T12:41:24.393Z,11.15
2019-05-23T12:43:53.916Z,9.78
2019-05-23T12:46:23.410Z,8.08
2019-05-23T12:49:12.660Z,8.25
2019-05-23T12:51:43.556Z,9.35
2019-05-23T12:54:13.423Z,8.28
2019-05-23T12:56:48.329Z,9.63
2019-05-23T12:59:15.164Z,10.08
2019-05-23T13:01:46.260Z,8.75
2019-05-23T13:04:16.674Z,8.18
2019-05-23T13:06:48.001Z,9.90
2019-05-23T13:09:17.429Z,8.50
2019-05-23T13:11:47.031Z,8.40
2019-05-23T13:14:16.857Z,8.48
2019-05-23T13:16:46.467Z,7.35
2019-05-23T13:19:16.622Z,7.45
2019-05-23T13:21:46.190Z,7.33
2019-05-23T13:24:15.595Z,7.78
2019-05-23T13:26:45.191Z,8.08
2019-05-23T13:29:15.174Z,8.23
2019-05-23T13:31:45.028Z,8.13
2019-05-23T13:34:16.021Z,9.50
2019-05-23T13:36:45.676Z,9.90
2019-05-23T13:39:15.064Z,10.03
2019-05-23T13:41:44.847Z,11.83
2019-05-23T13:44:31.978Z,10.43
2019-05-23T13:46:46.240Z,10.03
2019-05-23T13:49:16.110Z,10.82
2019-05-23T13:51:47.606Z,11.40
2019-05-23T13:54:17.270Z,12.13
2019-05-23T13:56:48.124Z,13.85
2019-05-23T13:59:17.753Z,10.75
2019-05-23T14:01:48.921Z,10.30
2019-05-23T14:04:18.937Z,12.82
2019-05-23T14:06:48.451Z,12.47
2019-05-23T14:09:20.128Z,11.38
2019-05-23T14:12:19.194Z,13.00
2019-05-23T14:14:21.106Z,14.55
2019-05-23T14:16:55.590Z,12.60
2019-05-23T14:19:29.233Z,10.18
2019-05-23T14:21:56.303Z,14.18
2019-05-23T14:24:27.305Z,11.65
2019-05-23T14:26:58.393Z,10.93
2019-05-23T14:29:28.476Z,10.13
2019-05-23T14:32:16.216Z,10.23
2019-05-23T14:34:45.854Z,9.10
2019-05-23T14:37:23.259Z,11.90
2019-05-23T14:39:54.832Z,8.90
2019-05-23T14:42:28.875Z,10.00
2019-05-23T14:44:58.528Z,9.20
2019-05-23T14:47:35.715Z,8.33
2019-05-23T14:50:14.081Z,8.67
2019-05-23T14:52:52.480Z,10.37
2019-05-23T14:55:23.046Z,8.47
2019-05-23T14:57:52.867Z,9.87
2019-05-23T15:00:24.157Z,9.40
2019-05-23T15:02:53.774Z,12.80
2019-05-23T15:05:23.329Z,13.57
2019-05-23T15:07:52.945Z,11.50
2019-05-23T15:10:22.457Z,10.97
2019-05-23T15:12:51.905Z,10.73
2019-05-23T15:15:21.705Z,11.87
2019-05-23T15:17:51.302Z,10.27
2019-05-23T15:20:21.498Z,9.73
2019-05-23T15:22:51.518Z,10.47
2019-05-23T15:25:21.264Z,10.37
2019-05-23T15:27:50.709Z,8.87
2019-05-23T15:30:20.517Z,9.37
2019-05-23T15:32:49.942Z,10.07
2019-05-23T15:35:19.391Z,8.03
2019-05-23T15:37:48.858Z,7.53
2019-05-23T15:40:20.921Z,7.83
2019-05-23T15:42:50.304Z,7.37
2019-05-23T15:45:19.874Z,8.73
2019-05-23T15:47:49.643Z,7.53
2019-05-23T15:50:21.266Z,7.13
2019-05-23T15:52:55.401Z,6.77
2019-05-23T15:55:44.493Z,9.03
2019-05-23T15:58:31.046Z,7.53
2019-05-23T16:01:03.275Z,7.23
2019-05-23T16:03:37.110Z,6.77
2019-05-23T16:06:08.335Z,6.20
2019-05-23T16:08:38.379Z,9.93
2019-05-23T16:11:07.912Z,6.30
2019-05-23T16:13:37.549Z,6.50
2019-05-23T16:16:07.079Z,4.53
2019-05-23T16:18:37.021Z,5.33
2019-05-23T16:21:06.708Z,4.77
2019-05-23T16:23:36.241Z,4.23
2019-05-23T16:26:05.823Z,5.57
2019-05-23T16:28:35.324Z,5.87
2019-05-23T16:31:05.108Z,6.70
2019-05-23T16:33:34.782Z,7.53
2019-05-23T16:36:04.763Z,5.97
2019-05-23T16:38:34.461Z,5.30
2019-05-23T16:41:03.923Z,7.43
2019-05-23T16:43:33.778Z,7.47
2019-05-23T16:46:03.295Z,6.97
2019-05-23T16:48:33.003Z,8.00
2019-05-23T16:51:02.561Z,8.13
2019-05-23T16:53:35.669Z,8.77
2019-05-23T16:56:11.656Z,7.30
2019-05-23T16:58:42.718Z,7.30
2019-05-23T17:01:23.329Z,7.00
2019-05-23T17:04:03.028Z,7.17
2019-05-23T17:06:44.851Z,12.53
2019-05-23T17:09:22.106Z,10.67
2019-05-23T17:11:53.324Z,6.73
2019-05-23T17:14:24.372Z,6.50
2019-05-23T17:16:58.189Z,8.03
2019-05-23T17:19:31.445Z,6.20
2019-05-23T17:22:09.006Z,6.33
2019-05-23T17:24:55.265Z,8.50
2019-05-23T17:27:41.589Z,6.33
2019-05-23T17:30:19.228Z,6.27
2019-05-23T17:32:49.668Z,8.70
2019-05-23T17:35:19.427Z,6.93
2019-05-23T17:37:49.042Z,10.00
2019-05-23T17:40:24.666Z,7.77
2019-05-23T17:42:49.718Z,8.70
2019-05-23T17:45:19.995Z,7.40
2019-05-23T17:47:52.016Z,7.37
2019-05-23T17:50:21.862Z,8.20
2019-05-23T17:52:51.472Z,6.73
2019-05-23T17:55:20.926Z,6.97
2019-05-23T17:57:50.478Z,7.27
2019-05-23T18:00:21.695Z,7.23
2019-05-23T18:02:51.316Z,10.83
2019-05-23T18:05:21.408Z,12.73
2019-05-23T18:07:51.128Z,6.23
2019-05-23T18:10:21.290Z,8.70
2019-05-23T18:12:50.721Z,6.67
2019-05-23T18:15:20.815Z,8.10
2019-05-23T18:17:50.520Z,10.40
2019-05-23T18:20:21.083Z,6.73
2019-05-23T18:22:52.076Z,11.00
2019-05-23T18:25:23.049Z,7.90
2019-05-23T18:27:52.661Z,10.13
2019-05-23T18:30:23.869Z,9.33
2019-05-23T18:32:54.204Z,8.67
2019-05-23T18:35:23.928Z,10.00
2019-05-23T18:37:53.793Z,10.97
2019-05-23T18:40:23.336Z,8.03
2019-05-23T18:42:52.920Z,10.13
2019-05-23T18:45:23.928Z,8.80
2019-05-23T18:47:53.319Z,8.73
2019-05-23T18:50:23.033Z,9.63
2019-05-23T18:52:52.797Z,9.47
2019-05-23T18:55:22.475Z,8.20
2019-05-23T18:57:53.357Z,9.50
2019-05-23T19:00:41.164Z,8.87
2019-05-23T19:03:12.595Z,10.37
2019-05-23T19:05:42.801Z,6.90
2019-05-23T19:08:12.417Z,6.03
2019-05-23T19:10:41.991Z,5.57
2019-05-23T19:13:11.531Z,6.10
2019-05-23T19:15:41.524Z,6.20
2019-05-23T19:18:11.595Z,9.10
2019-05-23T19:20:41.942Z,5.97
2019-05-23T19:23:12.139Z,6.83
2019-05-23T19:25:43.172Z,6.30
2019-05-23T19:28:13.045Z,7.93
2019-05-23T19:30:43.329Z,10.53
2019-05-23T19:33:13.100Z,7.40
2019-05-23T19:35:42.768Z,6.97
2019-05-23T19:38:12.458Z,7.17
2019-05-23T19:40:43.551Z,12.37
2019-05-23T19:43:16.022Z,7.77
2019-05-23T19:45:45.529Z,8.10
2019-05-23T19:48:15.549Z,9.83
2019-05-23T19:50:45.276Z,7.77
2019-05-23T19:53:14.766Z,9.10
2019-05-23T19:55:44.467Z,8.67
2019-05-23T19:58:14.931Z,7.30
2019-05-23T20:00:45.424Z,10.07
2019-05-23T20:03:16.598Z,11.20
2019-05-23T20:05:48.028Z,10.13
2019-05-23T20:08:17.673Z,10.23
2019-05-23T20:10:50.129Z,10.13
2019-05-23T20:13:19.609Z,12.20
2019-05-23T20:15:49.219Z,9.07
2019-05-23T20:18:19.353Z,9.83
2019-05-23T20:20:49.758Z,10.63
2019-05-23T20:23:19.259Z,9.30
2019-05-23T20:25:49.830Z,10.03
2019-05-23T20:28:19.607Z,10.00
2019-05-23T20:30:52.308Z,9.10
2019-05-23T20:33:21.942Z,8.63
2019-05-23T20:35:51.620Z,9.40
2019-05-23T20:38:21.930Z,9.57
2019-05-23T20:40:51.369Z,9.23
2019-05-23T20:43:20.796Z,13.53
2019-05-23T20:45:50.615Z,10.63
2019-05-23T20:48:20.430Z,12.53
2019-05-23T20:50:50.016Z,11.17
2019-05-23T20:53:19.647Z,12.37
2019-05-23T20:55:49.108Z,11.97
2019-05-23T20:58:18.880Z,13.87
2019-05-23T21:00:54.137Z,11.40
2019-05-23T21:03:25.063Z,10.87
2019-05-23T21:05:54.753Z,12.30
2019-05-23T21:08:24.190Z,11.90
2019-05-23T21:10:53.945Z,11.47
2019-05-23T21:13:23.394Z,11.80
2019-05-23T21:15:52.990Z,12.83
2019-05-23T21:18:22.492Z,11.50
2019-05-23T21:20:51.908Z,14.80
2019-05-23T21:23:21.653Z,12.87
2019-05-23T21:25:55.438Z,15.07
2019-05-23T21:28:25.114Z,14.13
2019-05-23T21:30:54.648Z,12.33
2019-05-23T21:33:24.297Z,12.53
2019-05-23T21:35:53.862Z,12.23
2019-05-23T21:38:23.745Z,11.93
2019-05-23T21:40:53.245Z,12.27
2019-05-23T21:43:24.247Z,12.07
2019-05-23T21:45:53.742Z,11.37
2019-05-23T21:48:23.646Z,12.77
2019-05-23T21:50:53.141Z,13.90
2019-05-23T21:53:22.615Z,13.63
2019-05-23T21:55:52.457Z,13.33
2019-05-23T21:58:21.915Z,14.20
2019-05-23T22:01:08.135Z,13.33
2019-05-23T22:03:40.553Z,13.37
2019-05-23T22:06:13.920Z,14.53
2019-05-23T22:08:44.112Z,14.57
2019-05-23T22:11:14.279Z,14.30
2019-05-23T22:13:44.071Z,13.27
2019-05-23T22:16:14.261Z,13.90
2019-05-23T22:18:44.089Z,13.90
2019-05-23T22:21:15.881Z,13.57
2019-05-23T22:23:45.387Z,15.87
2019-05-23T22:26:16.425Z,12.90
2019-05-23T22:28:46.132Z,15.07
2019-05-23T22:31:17.357Z,19.30
2019-05-23T22:33:57.750Z,15.00
2019-05-23T22:36:27.247Z,14.83
2019-05-23T22:38:56.684Z,15.90
2019-05-23T22:41:26.334Z,15.07
2019-05-23T22:43:55.773Z,15.10
2019-05-23T22:46:27.520Z,16.83
2019-05-23T22:48:57.125Z,16.17
2019-05-23T22:51:26.557Z,18.97
2019-05-23T22:53:56.003Z,18.20
2019-05-23T22:56:25.566Z,16.70
2019-05-23T22:58:55.162Z,18.73
2019-05-23T23:01:26.253Z,17.37
2019-05-23T23:03:55.827Z,18.23
2019-05-23T23:06:25.827Z,18.70
2019-05-23T23:08:55.236Z,18.77
2019-05-23T23:11:24.688Z,18.90
2019-05-23T23:13:54.334Z,18.40
2019-05-23T23:16:24.407Z,18.00
2019-05-23T23:18:53.928Z,18.10
2019-05-23T23:21:23.390Z,17.43
2019-05-23T23:23:52.973Z,16.93
2019-05-23T23:26:22.512Z,17.43
2019-05-23T23:28:52.000Z,20.60
2019-05-23T23:31:23.248Z,20.37
2019-05-23T23:33:52.792Z,20.60
2019-05-23T23:36:22.240Z,19.27
2019-05-23T23:38:51.952Z,19.83
2019-05-23T23:41:21.487Z,19.57
2019-05-23T23:43:59.279Z,21.10
2019-05-23T23:46:40.493Z,20.07
2019-05-23T23:49:28.096Z,21.33
2019-05-23T23:52:15.550Z,23.47
2019-05-23T23:55:03.129Z,26.80
2019-05-23T23:57:51.851Z,27.00
