createdAt,value
2023-04-16T00:00:41.565Z,104.4287
2023-04-16T00:01:49.736Z,103.9426
2023-04-16T00:02:57.821Z,104.5800
2023-04-16T00:04:06.011Z,105.1156
2023-04-16T00:05:13.780Z,105.5123
2023-04-16T00:06:21.885Z,105.5972
2023-04-16T00:07:29.912Z,105.4513
2023-04-16T00:08:37.933Z,105.4573
2023-04-16T00:09:46.036Z,104.6067
2023-04-16T00:10:54.162Z,104.0938
2023-04-16T00:12:02.180Z,104.2164
2023-04-16T00:13:10.254Z,104.1823
2023-04-16T00:14:18.303Z,104.1172
2023-04-16T00:15:26.334Z,104.4621
2023-04-16T00:16:34.700Z,104.7932
2023-04-16T00:17:42.426Z,106.1400
2023-04-16T00:18:50.628Z,106.0741
2023-04-16T00:19:58.611Z,106.0186
2023-04-16T00:21:06.693Z,105.1094
2023-04-16T00:22:14.934Z,104.4000
2023-04-16T00:23:22.707Z,104.0813
2023-04-16T00:24:30.880Z,103.9274
2023-04-16T00:25:38.932Z,103.4621
2023-04-16T00:26:46.999Z,104.1937
2023-04-16T00:27:55.137Z,105.1442
2023-04-16T00:29:03.045Z,104.9783
2023-04-16T00:30:11.278Z,105.5926
2023-04-16T00:31:19.286Z,105.0530
2023-04-16T00:32:27.233Z,104.3448
2023-04-16T00:33:35.425Z,104.1409
2023-04-16T00:34:43.354Z,104.7332
2023-04-16T00:35:51.501Z,103.4568
2023-04-16T00:36:59.582Z,104.2116
2023-04-16T00:38:07.640Z,104.5522
2023-04-16T00:39:15.684Z,105.1749
2023-04-16T00:40:23.663Z,105.8768
2023-04-16T00:41:31.835Z,106.3366
2023-04-16T00:42:40.019Z,105.5351
2023-04-16T00:43:47.925Z,105.2616
2023-04-16T00:44:56.298Z,105.2167
2023-04-16T00:46:04.132Z,104.6128
2023-04-16T00:47:12.231Z,104.4445
2023-04-16T00:48:20.227Z,104.1386
2023-04-16T00:49:28.475Z,103.5188
2023-04-16T00:50:36.343Z,103.9425
2023-04-16T00:51:44.593Z,104.6782
2023-04-16T00:52:52.433Z,105.1593
2023-04-16T00:54:00.547Z,105.7679
2023-04-16T00:55:08.595Z,105.7805
2023-04-16T00:56:17.791Z,104.9676
2023-04-16T00:57:24.763Z,104.3227
2023-04-16T00:58:32.802Z,104.0853
2023-04-16T00:59:40.825Z,104.7647
2023-04-16T01:00:49.039Z,104.5293
2023-04-16T01:01:57.202Z,103.9828
2023-04-16T01:03:05.276Z,104.5397
2023-04-16T01:04:13.220Z,104.0979
2023-04-16T01:05:21.029Z,104.2165
2023-04-16T01:06:29.229Z,104.9442
2023-04-16T01:07:37.358Z,106.4070
2023-04-16T01:08:45.567Z,105.9611
2023-04-16T01:09:53.435Z,105.0826
2023-04-16T01:11:01.485Z,104.6848
2023-04-16T01:12:09.443Z,105.1163
2023-04-16T01:13:17.609Z,104.5928
2023-04-16T01:14:25.752Z,104.2946
2023-04-16T01:15:33.782Z,103.7124
2023-04-16T01:16:41.997Z,104.8652
2023-04-16T01:17:49.894Z,104.7992
2023-04-16T01:18:57.977Z,104.3923
2023-04-16T01:20:06.018Z,104.0478
2023-04-16T01:21:14.035Z,104.8418
2023-04-16T01:22:22.163Z,106.5466
2023-04-16T01:23:30.136Z,106.7789
2023-04-16T01:24:38.248Z,105.5213
2023-04-16T01:25:46.440Z,104.9554
2023-04-16T01:26:54.387Z,105.5419
2023-04-16T01:28:02.466Z,104.2249
2023-04-16T01:29:10.741Z,105.2587
2023-04-16T01:30:18.653Z,105.9234
2023-04-16T01:31:26.841Z,106.1877
2023-04-16T01:32:34.740Z,105.9404
2023-04-16T01:33:42.633Z,106.6155
2023-04-16T01:34:50.847Z,105.1032
2023-04-16T01:35:58.896Z,105.8344
2023-04-16T01:37:06.877Z,105.7340
2023-04-16T01:38:15.047Z,104.7342
2023-04-16T01:39:23.050Z,105.3389
2023-04-16T01:40:31.138Z,106.1838
2023-04-16T01:41:39.261Z,106.2138
2023-04-16T01:42:47.339Z,105.9884
2023-04-16T01:43:55.334Z,106.3075
2023-04-16T01:45:03.562Z,106.9203
2023-04-16T01:46:11.758Z,106.8111
2023-04-16T01:47:19.548Z,106.3438
2023-04-16T01:48:27.475Z,106.2063
2023-04-16T01:49:35.634Z,107.7370
2023-04-16T01:50:43.807Z,107.1599
2023-04-16T01:51:51.784Z,105.4064
2023-04-16T01:52:59.812Z,104.8166
2023-04-16T01:54:07.796Z,103.9488
2023-04-16T01:55:15.971Z,103.4827
2023-04-16T01:56:24.061Z,103.6118
2023-04-16T01:57:32.052Z,104.6512
2023-04-16T01:58:40.132Z,105.3331
2023-04-16T01:59:48.088Z,106.4671
2023-04-16T02:00:56.327Z,105.2279
2023-04-16T02:02:04.369Z,104.3406
2023-04-16T02:03:12.588Z,105.5534
2023-04-16T02:04:20.469Z,105.6224
2023-04-16T02:05:28.423Z,104.5598
2023-04-16T02:06:36.554Z,103.7494
2023-04-16T02:07:44.705Z,103.4296
2023-04-16T02:08:52.674Z,102.2575
2023-04-16T02:10:00.780Z,101.6538
2023-04-16T02:11:08.765Z,102.5812
2023-04-16T02:12:16.765Z,102.3942
2023-04-16T02:13:24.937Z,103.0097
2023-04-16T02:14:33.127Z,103.0354
2023-04-16T02:15:41.168Z,103.0823
2023-04-16T02:16:49.128Z,103.5807
2023-04-16T02:17:57.291Z,105.2008
2023-04-16T02:19:05.284Z,104.9057
2023-04-16T02:20:13.332Z,104.1241
2023-04-16T02:21:21.404Z,105.0258
2023-04-16T02:22:29.388Z,104.5970
2023-04-16T02:23:37.513Z,103.8433
2023-04-16T02:24:45.717Z,103.6830
2023-04-16T02:25:53.717Z,103.9986
2023-04-16T02:27:01.754Z,103.8933
2023-04-16T02:28:09.844Z,103.4428
2023-04-16T02:29:17.855Z,103.6656
2023-04-16T02:30:25.935Z,103.5070
2023-04-16T02:31:33.989Z,103.3488
2023-04-16T02:32:42.154Z,103.7665
2023-04-16T02:33:50.137Z,104.3391
2023-04-16T02:34:58.028Z,104.8330
2023-04-16T02:36:06.193Z,105.0469
2023-04-16T02:37:14.273Z,104.1788
2023-04-16T02:38:22.356Z,103.8939
2023-04-16T02:39:30.444Z,104.1591
2023-04-16T02:40:38.530Z,103.8045
2023-04-16T02:41:46.564Z,104.2447
2023-04-16T02:42:54.610Z,103.9629
2023-04-16T02:44:02.696Z,104.2625
2023-04-16T02:45:10.851Z,105.1719
2023-04-16T02:46:18.878Z,105.2584
2023-04-16T02:47:26.976Z,105.4911
2023-04-16T02:48:34.818Z,104.7188
2023-04-16T02:49:42.993Z,105.6315
2023-04-16T02:50:51.066Z,104.6645
2023-04-16T02:51:59.145Z,103.9524
2023-04-16T02:53:07.184Z,103.8135
2023-04-16T02:54:15.125Z,104.0851
2023-04-16T02:55:23.309Z,104.5440
2023-04-16T02:56:31.423Z,105.0919
2023-04-16T02:57:39.437Z,104.2739
2023-04-16T02:58:47.528Z,105.1854
2023-04-16T02:59:55.574Z,104.4616
2023-04-16T03:01:03.667Z,103.5230
2023-04-16T03:02:11.960Z,102.5724
2023-04-16T03:03:19.818Z,102.8171
2023-04-16T03:04:28.055Z,103.1715
2023-04-16T03:05:35.744Z,102.6617
2023-04-16T03:06:43.969Z,102.3842
2023-04-16T03:07:52.057Z,103.5498
2023-04-16T03:09:00.067Z,103.7433
2023-04-16T03:10:08.123Z,103.3930
2023-04-16T03:11:16.582Z,103.9858
2023-04-16T03:12:24.272Z,103.8003
2023-04-16T03:13:32.334Z,104.9735
2023-04-16T03:14:40.372Z,104.9800
2023-04-16T03:15:48.466Z,104.9577
2023-04-16T03:16:56.460Z,104.9855
2023-04-16T03:18:04.447Z,104.2676
2023-04-16T03:19:12.693Z,104.3915
2023-04-16T03:20:20.620Z,104.8134
2023-04-16T03:21:28.702Z,104.4121
2023-04-16T03:22:36.858Z,104.5773
2023-04-16T03:23:44.984Z,105.5267
2023-04-16T03:24:53.061Z,106.0005
2023-04-16T03:26:00.983Z,105.6680
2023-04-16T03:27:09.083Z,105.5868
2023-04-16T03:28:17.134Z,106.2699
2023-04-16T03:29:25.212Z,107.0792
2023-04-16T03:30:33.363Z,106.1324
2023-04-16T03:31:41.427Z,106.2489
2023-04-16T03:32:49.384Z,105.7584
2023-04-16T03:33:57.504Z,105.8436
2023-04-16T03:35:05.488Z,106.4511
2023-04-16T03:36:13.675Z,105.9651
2023-04-16T03:37:21.799Z,105.0866
2023-04-16T03:38:29.719Z,105.0356
2023-04-16T03:39:37.742Z,105.6633
2023-04-16T03:40:45.813Z,105.1400
2023-04-16T03:41:53.933Z,105.5540
2023-04-16T03:43:01.835Z,105.7943
2023-04-16T03:44:10.005Z,106.6180
2023-04-16T03:45:18.146Z,106.8880
2023-04-16T03:46:26.146Z,107.3240
2023-04-16T03:47:34.416Z,107.1669
2023-04-16T03:48:42.129Z,106.6923
2023-04-16T03:49:50.329Z,105.8357
2023-04-16T03:50:58.349Z,105.2493
2023-04-16T03:52:06.479Z,105.9989
2023-04-16T03:53:14.576Z,105.8833
2023-04-16T03:54:23.075Z,105.5001
2023-04-16T03:55:30.619Z,104.8107
2023-04-16T03:56:38.841Z,106.2061
2023-04-16T03:57:46.732Z,105.8805
2023-04-16T03:58:54.883Z,105.7578
2023-04-16T04:00:02.741Z,104.5279
2023-04-16T04:01:11.166Z,104.6271
2023-04-16T04:02:19.138Z,104.6506
2023-04-16T04:03:27.385Z,104.8718
2023-04-16T04:04:35.395Z,105.1076
2023-04-16T04:05:43.062Z,105.8359
2023-04-16T04:06:51.285Z,106.0200
2023-04-16T04:07:59.574Z,104.7959
2023-04-16T04:09:07.408Z,105.0185
2023-04-16T04:10:15.527Z,105.3341
2023-04-16T04:11:23.344Z,104.4247
2023-04-16T04:12:31.526Z,104.3307
2023-04-16T04:13:39.725Z,104.2450
2023-04-16T04:14:47.656Z,104.2529
2023-04-16T04:15:55.866Z,104.9393
2023-04-16T04:17:03.800Z,106.0613
2023-04-16T04:18:11.749Z,106.2661
2023-04-16T04:19:19.911Z,105.8589
2023-04-16T04:20:28.091Z,105.5619
2023-04-16T04:21:36.138Z,105.7096
2023-04-16T04:22:44.145Z,105.3821
2023-04-16T04:23:52.328Z,105.3270
2023-04-16T04:25:00.482Z,106.6670
2023-04-16T04:26:08.348Z,106.0892
2023-04-16T04:27:16.525Z,105.5276
2023-04-16T04:28:24.481Z,105.5668
2023-04-16T04:29:32.631Z,104.1995
2023-04-16T04:30:40.597Z,104.4471
2023-04-16T04:31:48.628Z,103.8252
2023-04-16T04:32:57.119Z,104.4152
2023-04-16T04:34:04.731Z,105.9223
2023-04-16T04:35:12.817Z,105.6009
2023-04-16T04:36:20.852Z,106.9711
2023-04-16T04:37:28.937Z,105.9562
2023-04-16T04:38:37.024Z,105.4249
2023-04-16T04:39:45.085Z,104.5912
2023-04-16T04:40:53.187Z,104.6359
2023-04-16T04:42:01.195Z,105.3111
2023-04-16T04:43:09.261Z,106.1973
2023-04-16T04:44:17.404Z,105.9553
2023-04-16T04:45:25.538Z,104.5204
2023-04-16T04:46:33.480Z,104.2038
2023-04-16T04:47:41.540Z,104.2639
2023-04-16T04:48:49.482Z,105.2269
2023-04-16T04:49:57.794Z,105.8179
2023-04-16T04:51:05.729Z,105.4015
2023-04-16T04:52:13.692Z,105.2969
2023-04-16T04:53:21.869Z,104.4028
2023-04-16T04:54:29.931Z,104.0554
2023-04-16T04:55:38.075Z,105.1668
2023-04-16T04:56:46.064Z,105.7661
2023-04-16T04:57:54.108Z,105.5570
2023-04-16T04:59:02.203Z,105.3672
2023-04-16T05:00:10.106Z,104.7265
2023-04-16T05:01:18.553Z,103.5332
2023-04-16T05:02:26.499Z,103.4757
2023-04-16T05:03:34.479Z,103.1470
2023-04-16T05:04:42.515Z,103.2463
2023-04-16T05:05:50.457Z,102.5882
2023-04-16T05:06:58.683Z,102.4059
2023-04-16T05:08:06.691Z,102.3582
2023-04-16T05:09:14.819Z,102.2371
2023-04-16T05:10:22.825Z,103.1963
2023-04-16T05:11:30.768Z,104.0189
2023-04-16T05:12:38.990Z,105.5703
2023-04-16T05:13:47.026Z,106.6652
2023-04-16T05:14:55.108Z,105.5790
2023-04-16T05:16:03.116Z,104.8237
2023-04-16T05:17:11.104Z,104.1149
2023-04-16T05:18:19.322Z,103.8785
2023-04-16T05:19:27.559Z,103.7489
2023-04-16T05:20:35.381Z,103.8833
2023-04-16T05:21:43.465Z,103.9712
2023-04-16T05:22:51.431Z,104.0524
2023-04-16T05:23:59.488Z,104.8903
2023-04-16T05:25:07.633Z,104.9258
2023-04-16T05:26:15.749Z,104.5980
2023-04-16T05:27:23.749Z,104.3729
2023-04-16T05:28:31.963Z,104.2524
2023-04-16T05:29:39.954Z,103.7190
2023-04-16T05:30:48.012Z,103.7417
2023-04-16T05:31:55.929Z,104.1191
2023-04-16T05:33:04.103Z,104.8810
2023-04-16T05:34:12.255Z,105.9296
2023-04-16T05:35:20.332Z,106.3148
2023-04-16T05:36:28.285Z,106.0282
2023-04-16T05:37:36.387Z,105.9731
2023-04-16T05:38:44.424Z,105.4248
2023-04-16T05:39:52.482Z,104.5992
2023-04-16T05:41:00.562Z,103.9556
2023-04-16T05:42:08.629Z,102.8838
2023-04-16T05:43:16.669Z,103.0940
2023-04-16T05:44:24.846Z,104.7206
2023-04-16T05:45:32.863Z,104.8363
2023-04-16T05:46:41.041Z,104.8790
2023-04-16T05:47:48.907Z,105.5662
2023-04-16T05:48:56.889Z,106.1925
2023-04-16T05:50:05.016Z,104.6765
2023-04-16T05:51:13.340Z,103.5530
2023-04-16T05:52:21.278Z,103.2754
2023-04-16T05:53:29.349Z,103.7794
2023-04-16T05:54:37.281Z,104.3786
2023-04-16T05:55:45.213Z,104.0710
2023-04-16T05:56:53.431Z,103.0217
2023-04-16T05:58:01.515Z,102.2799
2023-04-16T05:59:09.711Z,103.1728
2023-04-16T06:00:17.429Z,102.4253
2023-04-16T06:01:25.593Z,102.3351
2023-04-16T06:02:33.862Z,104.4398
2023-04-16T06:03:42.003Z,104.1502
2023-04-16T06:04:49.976Z,104.1018
2023-04-16T06:05:57.993Z,104.3102
2023-04-16T06:07:05.950Z,104.0576
2023-04-16T06:08:14.067Z,102.6312
2023-04-16T06:09:22.134Z,102.8740
2023-04-16T06:10:30.144Z,103.8653
2023-04-16T06:11:38.206Z,103.9031
2023-04-16T06:12:46.283Z,102.9375
2023-04-16T06:13:54.343Z,102.4452
2023-04-16T06:15:02.522Z,103.4850
2023-04-16T06:16:10.495Z,103.8384
2023-04-16T06:17:18.534Z,103.8313
2023-04-16T06:18:26.679Z,105.5310
2023-04-16T06:19:34.908Z,105.3466
2023-04-16T06:20:42.619Z,104.1753
2023-04-16T06:21:50.762Z,104.4188
2023-04-16T06:22:58.859Z,104.4122
2023-04-16T06:24:06.889Z,104.8309
2023-04-16T06:25:16.965Z,104.5803
2023-04-16T06:26:27.786Z,104.7033
2023-04-16T06:27:35.941Z,105.0571
2023-04-16T06:28:43.999Z,104.2835
2023-04-16T06:29:52.185Z,104.3784
2023-04-16T06:31:00.184Z,104.6685
2023-04-16T06:32:08.108Z,104.5487
2023-04-16T06:33:16.117Z,104.1465
2023-04-16T06:34:24.272Z,104.2031
2023-04-16T06:35:32.364Z,103.7999
2023-04-16T06:36:40.426Z,103.9969
2023-04-16T06:37:48.611Z,104.1890
2023-04-16T06:38:56.765Z,106.4651
2023-04-16T06:40:04.623Z,105.6145
2023-04-16T06:41:12.965Z,105.3970
2023-04-16T06:42:20.724Z,104.7234
2023-04-16T06:43:28.846Z,104.0654
2023-04-16T06:44:36.863Z,103.1758
2023-04-16T06:45:44.936Z,103.0333
2023-04-16T06:46:53.008Z,105.1844
2023-04-16T06:48:01.233Z,105.5845
2023-04-16T06:49:09.391Z,106.1554
2023-04-16T06:50:17.183Z,106.5237
2023-04-16T06:51:25.260Z,105.8861
2023-04-16T06:52:33.190Z,106.1747
2023-04-16T06:53:41.347Z,105.7119
2023-04-16T06:54:49.528Z,104.6555
2023-04-16T06:55:57.519Z,104.2779
2023-04-16T06:57:05.590Z,104.1955
2023-04-16T06:58:13.495Z,104.4537
2023-04-16T06:59:21.686Z,104.7448
2023-04-16T07:00:29.799Z,104.6955
2023-04-16T07:01:37.778Z,104.0817
2023-04-16T07:02:45.934Z,104.1464
2023-04-16T07:03:54.092Z,103.5171
2023-04-16T07:05:01.953Z,103.5570
2023-04-16T07:06:10.118Z,103.5994
2023-04-16T07:07:18.255Z,104.0751
2023-04-16T07:08:26.445Z,104.3616
2023-04-16T07:09:34.105Z,105.2143
2023-04-16T07:10:42.311Z,106.2624
2023-04-16T07:11:50.422Z,107.1370
2023-04-16T07:12:58.485Z,106.6152
2023-04-16T07:14:06.521Z,105.8439
2023-04-16T07:15:14.773Z,104.7555
2023-04-16T07:16:22.795Z,104.1678
2023-04-16T07:17:30.795Z,103.6074
2023-04-16T07:18:38.788Z,104.7050
2023-04-16T07:19:46.787Z,104.9100
2023-04-16T07:20:54.883Z,104.1899
2023-04-16T07:22:03.007Z,103.6919
2023-04-16T07:23:11.123Z,105.4388
2023-04-16T07:24:18.937Z,106.4053
2023-04-16T07:25:27.131Z,105.0295
2023-04-16T07:26:35.291Z,105.6277
2023-04-16T07:27:43.261Z,104.6168
2023-04-16T07:28:51.410Z,104.4286
2023-04-16T07:29:59.257Z,104.4770
2023-04-16T07:31:07.593Z,103.6227
2023-04-16T07:32:15.962Z,105.1113
2023-04-16T07:33:23.659Z,105.4150
2023-04-16T07:34:31.789Z,104.1987
2023-04-16T07:35:39.674Z,103.2226
2023-04-16T07:36:47.718Z,102.4232
2023-04-16T07:37:55.954Z,103.3747
2023-04-16T07:39:03.989Z,104.0208
2023-04-16T07:40:12.052Z,103.8886
2023-04-16T07:41:20.214Z,104.3985
2023-04-16T07:42:28.128Z,104.3940
2023-04-16T07:43:36.228Z,105.0016
2023-04-16T07:44:44.267Z,105.3143
2023-04-16T07:45:52.454Z,105.8425
2023-04-16T07:47:00.457Z,105.7982
2023-04-16T07:48:08.325Z,105.2385
2023-04-16T07:49:16.562Z,104.7657
2023-04-16T07:50:24.470Z,104.0810
2023-04-16T07:51:32.824Z,103.8490
2023-04-16T07:52:40.666Z,103.6140
2023-04-16T07:53:48.655Z,104.8523
2023-04-16T07:54:56.883Z,104.3072
2023-04-16T07:56:04.778Z,105.5093
2023-04-16T07:57:12.995Z,106.3917
2023-04-16T07:58:21.049Z,106.2392
2023-04-16T07:59:29.468Z,105.1737
2023-04-16T08:00:37.015Z,105.0125
2023-04-16T08:01:45.072Z,105.3057
2023-04-16T08:02:53.389Z,105.3611
2023-04-16T08:04:01.432Z,105.3165
2023-04-16T08:05:09.435Z,105.4734
2023-04-16T08:06:17.463Z,105.0825
2023-04-16T08:07:25.397Z,104.8765
2023-04-16T08:08:33.632Z,104.5020
2023-04-16T08:09:41.679Z,104.0885
2023-04-16T08:10:49.816Z,103.9167
2023-04-16T08:11:57.832Z,103.5631
2023-04-16T08:13:05.841Z,103.3874
2023-04-16T08:14:13.943Z,103.8386
2023-04-16T08:15:21.952Z,103.9301
2023-04-16T08:16:29.957Z,104.7069
2023-04-16T08:17:38.132Z,104.6325
2023-04-16T08:18:45.976Z,104.4196
2023-04-16T08:19:54.103Z,103.3842
2023-04-16T08:21:02.359Z,103.5515
2023-04-16T08:22:10.337Z,103.0582
2023-04-16T08:23:18.366Z,102.4691
2023-04-16T08:24:26.462Z,103.2706
2023-04-16T08:25:34.546Z,103.6332
2023-04-16T08:26:42.558Z,103.0299
2023-04-16T08:27:50.580Z,103.1146
2023-04-16T08:28:58.733Z,103.6336
2023-04-16T08:30:06.755Z,103.8175
2023-04-16T08:31:14.792Z,103.8615
2023-04-16T08:32:22.874Z,105.5610
2023-04-16T08:33:30.787Z,105.2782
2023-04-16T08:34:39.246Z,103.4730
2023-04-16T08:35:47.007Z,101.7047
2023-04-16T08:36:55.164Z,102.6072
2023-04-16T08:38:03.156Z,101.8898
2023-04-16T08:39:11.295Z,101.9981
2023-04-16T08:40:19.301Z,101.4377
2023-04-16T08:41:27.601Z,101.7958
2023-04-16T08:42:35.416Z,102.4678
2023-04-16T08:43:43.448Z,102.5063
2023-04-16T08:44:51.505Z,102.5666
2023-04-16T08:45:59.536Z,102.3819
2023-04-16T08:47:07.673Z,103.3755
2023-04-16T08:48:15.850Z,104.6522
2023-04-16T08:49:23.775Z,105.6008
2023-04-16T08:50:31.709Z,105.9886
2023-04-16T08:51:39.904Z,104.9543
2023-04-16T08:52:47.949Z,104.8182
2023-04-16T08:53:56.234Z,104.5046
2023-04-16T08:55:04.063Z,103.9552
2023-04-16T08:56:12.099Z,103.5233
2023-04-16T08:57:20.167Z,103.9611
2023-04-16T08:58:28.227Z,104.2867
2023-04-16T08:59:36.330Z,104.8044
2023-04-16T09:00:44.343Z,104.6366
2023-04-16T09:01:52.474Z,104.5340
2023-04-16T09:03:00.412Z,104.5387
2023-04-16T09:04:08.715Z,103.5056
2023-04-16T09:05:16.480Z,103.8363
2023-04-16T09:06:24.725Z,104.5471
2023-04-16T09:07:32.840Z,104.6982
2023-04-16T09:08:40.996Z,104.6544
2023-04-16T09:09:48.845Z,105.0408
2023-04-16T09:10:56.800Z,104.7551
2023-04-16T09:12:04.942Z,103.7253
2023-04-16T09:13:13.165Z,103.0278
2023-04-16T09:14:21.042Z,103.6373
2023-04-16T09:15:29.130Z,103.7070
2023-04-16T09:16:37.412Z,103.5553
2023-04-16T09:17:45.307Z,103.5608
2023-04-16T09:18:53.283Z,103.3484
2023-04-16T09:20:01.453Z,104.1048
2023-04-16T09:21:09.378Z,104.8781
2023-04-16T09:22:17.526Z,105.0881
2023-04-16T09:23:25.535Z,104.4096
2023-04-16T09:24:33.718Z,103.6424
2023-04-16T09:25:41.530Z,104.4934
2023-04-16T09:26:49.719Z,104.6423
2023-04-16T09:27:57.852Z,104.1971
2023-04-16T09:29:05.824Z,104.3264
2023-04-16T09:30:13.882Z,103.4973
2023-04-16T09:31:21.984Z,103.7962
2023-04-16T09:32:30.041Z,103.7358
2023-04-16T09:33:38.111Z,103.0224
2023-04-16T09:34:46.005Z,103.0958
2023-04-16T09:35:54.249Z,104.0356
2023-04-16T09:37:02.139Z,103.5101
2023-04-16T09:38:10.302Z,104.8007
2023-04-16T09:39:18.435Z,104.6795
2023-04-16T09:40:26.540Z,105.1902
2023-04-16T09:41:34.501Z,104.5658
2023-04-16T09:42:42.431Z,103.1888
2023-04-16T09:43:50.622Z,103.7751
2023-04-16T09:45:00.820Z,102.7016
2023-04-16T09:46:11.645Z,103.0441
2023-04-16T09:47:19.677Z,103.7676
2023-04-16T09:48:27.698Z,104.5461
2023-04-16T09:49:35.801Z,104.1715
2023-04-16T09:50:43.873Z,103.6453
2023-04-16T09:51:51.890Z,103.8065
2023-04-16T09:52:59.945Z,102.7482
2023-04-16T09:54:08.089Z,102.9967
2023-04-16T09:55:16.074Z,102.9179
2023-04-16T09:56:24.192Z,102.8836
2023-04-16T09:57:32.253Z,102.5123
2023-04-16T09:58:40.226Z,102.9291
2023-04-16T09:59:48.322Z,102.2094
2023-04-16T10:00:56.421Z,101.7920
2023-04-16T10:02:14.343Z,102.2407
2023-04-16T10:03:17.311Z,103.1775
2023-04-16T10:04:25.429Z,102.3696
2023-04-16T10:05:33.549Z,101.3990
2023-04-16T10:06:41.611Z,102.4413
2023-04-16T10:07:49.670Z,104.9470
2023-04-16T10:08:57.839Z,103.4834
2023-04-16T10:10:05.721Z,102.8327
2023-04-16T10:11:13.901Z,102.5643
2023-04-16T10:12:21.820Z,102.0443
2023-04-16T10:13:29.941Z,102.4857
2023-04-16T10:14:37.925Z,102.8725
2023-04-16T10:15:45.906Z,103.0393
2023-04-16T10:16:54.169Z,103.1893
2023-04-16T10:18:02.216Z,102.2680
2023-04-16T10:19:10.418Z,103.0795
2023-04-16T10:20:18.340Z,104.0361
2023-04-16T10:21:26.474Z,104.5392
2023-04-16T10:22:34.392Z,103.5357
2023-04-16T10:23:42.480Z,103.2567
2023-04-16T10:24:50.560Z,103.6253
2023-04-16T10:25:58.588Z,104.4389
2023-04-16T10:27:06.653Z,103.8261
2023-04-16T10:28:14.689Z,102.6891
2023-04-16T10:29:22.641Z,103.6119
2023-04-16T10:30:30.866Z,102.3767
2023-04-16T10:31:38.896Z,103.2217
2023-04-16T10:32:46.936Z,103.0589
2023-04-16T10:33:55.045Z,104.2019
2023-04-16T10:35:03.099Z,103.8643
2023-04-16T10:36:11.411Z,102.7947
2023-04-16T10:37:19.129Z,102.6702
2023-04-16T10:38:27.270Z,101.7610
2023-04-16T10:39:35.318Z,101.0775
2023-04-16T10:40:43.231Z,100.9516
2023-04-16T10:41:51.431Z,101.1258
2023-04-16T10:42:59.508Z,102.6255
2023-04-16T10:44:07.569Z,103.6288
2023-04-16T10:45:15.591Z,105.3375
2023-04-16T10:46:23.777Z,104.2156
2023-04-16T10:47:31.892Z,103.0287
2023-04-16T10:48:49.924Z,103.0015
2023-04-16T10:49:52.728Z,104.8042
2023-04-16T10:51:00.764Z,105.0721
2023-04-16T10:52:08.864Z,102.9901
2023-04-16T10:53:16.908Z,101.7648
2023-04-16T10:54:24.951Z,101.7714
2023-04-16T10:55:32.875Z,102.5653
2023-04-16T10:56:41.178Z,101.9230
2023-04-16T10:57:49.157Z,103.3797
2023-04-16T10:58:57.244Z,104.3674
2023-04-16T11:00:05.099Z,103.7495
2023-04-16T11:01:13.434Z,104.6595
2023-04-16T11:02:21.548Z,104.2187
2023-04-16T11:03:29.492Z,102.4530
2023-04-16T11:04:37.704Z,100.6549
2023-04-16T11:05:45.521Z,102.0177
2023-04-16T11:06:53.462Z,103.5489
2023-04-16T11:08:01.647Z,103.5030
2023-04-16T11:09:09.907Z,103.6334
2023-04-16T11:10:17.803Z,103.4258
2023-04-16T11:11:25.774Z,103.5988
2023-04-16T11:12:33.854Z,103.7125
2023-04-16T11:13:43.501Z,103.9782
2023-04-16T11:14:49.919Z,104.9111
2023-04-16T11:15:58.113Z,104.0823
2023-04-16T11:17:06.092Z,102.9494
2023-04-16T11:18:14.179Z,104.1495
2023-04-16T11:19:22.085Z,103.3144
2023-04-16T11:20:30.273Z,103.2059
2023-04-16T11:21:38.389Z,101.5612
2023-04-16T11:22:46.420Z,101.6050
2023-04-16T11:23:54.336Z,104.0841
2023-04-16T11:25:02.513Z,104.2273
2023-04-16T11:26:10.613Z,102.6591
2023-04-16T11:27:18.562Z,102.5341
2023-04-16T11:28:26.833Z,102.1560
2023-04-16T11:29:34.781Z,101.0717
2023-04-16T11:30:42.820Z,100.4120
2023-04-16T11:31:50.997Z,101.4058
2023-04-16T11:32:59.035Z,102.2129
2023-04-16T11:34:07.027Z,100.9408
2023-04-16T11:35:15.072Z,101.1731
2023-04-16T11:36:24.794Z,101.2022
2023-04-16T11:37:36.085Z,101.6223
2023-04-16T11:38:44.187Z,100.8580
2023-04-16T11:39:52.281Z,101.4782
2023-04-16T11:41:00.311Z,100.7048
2023-04-16T11:42:08.412Z,99.5872
2023-04-16T11:43:16.525Z,100.4485
2023-04-16T11:44:24.548Z,100.5744
2023-04-16T11:45:32.684Z,100.8807
2023-04-16T11:46:40.724Z,101.7263
2023-04-16T11:47:48.736Z,102.6108
2023-04-16T11:48:57.006Z,101.8051
2023-04-16T11:50:04.919Z,103.4079
2023-04-16T11:51:12.739Z,103.9970
2023-04-16T11:52:20.950Z,102.7780
2023-04-16T11:53:29.045Z,101.3923
2023-04-16T11:54:37.001Z,100.9503
2023-04-16T11:55:45.183Z,101.3665
2023-04-16T11:56:53.164Z,101.0453
2023-04-16T11:58:01.259Z,101.6802
2023-04-16T11:59:09.539Z,101.1352
2023-04-16T12:00:17.237Z,100.4754
2023-04-16T12:01:25.455Z,99.9572
2023-04-16T12:02:33.616Z,101.0213
2023-04-16T12:03:41.847Z,100.6010
2023-04-16T12:04:49.578Z,100.4158
2023-04-16T12:05:57.649Z,99.0574
2023-04-16T12:07:05.764Z,98.7080
2023-04-16T12:08:13.639Z,99.7651
2023-04-16T12:09:21.838Z,102.6916
2023-04-16T12:10:29.859Z,103.2457
2023-04-16T12:11:37.973Z,103.9462
2023-04-16T12:12:46.194Z,102.1143
2023-04-16T12:13:54.051Z,102.4828
2023-04-16T12:15:02.126Z,103.9294
2023-04-16T12:16:10.225Z,101.7658
2023-04-16T12:17:18.275Z,100.8406
2023-04-16T12:18:26.361Z,100.9992
2023-04-16T12:19:34.378Z,100.8704
2023-04-16T12:20:42.437Z,99.7246
2023-04-16T12:21:50.517Z,98.6420
2023-04-16T12:22:58.498Z,99.9391
2023-04-16T12:24:06.648Z,100.0649
2023-04-16T12:25:14.579Z,99.5097
2023-04-16T12:26:22.777Z,98.9635
2023-04-16T12:27:30.786Z,98.6241
2023-04-16T12:28:38.815Z,98.9587
2023-04-16T12:29:46.952Z,98.5179
2023-04-16T12:30:54.974Z,99.1678
2023-04-16T12:32:03.016Z,100.5332
2023-04-16T12:33:11.147Z,101.4640
2023-04-16T12:34:19.003Z,101.1117
2023-04-16T12:35:27.252Z,99.8018
2023-04-16T12:36:35.235Z,99.3634
2023-04-16T12:37:43.307Z,99.3312
2023-04-16T12:38:51.376Z,99.6374
2023-04-16T12:39:59.572Z,99.8930
2023-04-16T12:41:07.532Z,98.3926
2023-04-16T12:42:15.561Z,97.6648
2023-04-16T12:43:23.620Z,96.9250
2023-04-16T12:44:31.669Z,97.2200
2023-04-16T12:45:39.725Z,98.8948
2023-04-16T12:46:47.895Z,100.0521
2023-04-16T12:47:55.970Z,99.2744
2023-04-16T12:49:04.029Z,100.4569
2023-04-16T12:50:11.930Z,101.2452
2023-04-16T12:51:20.049Z,100.3238
2023-04-16T12:52:28.146Z,100.3362
2023-04-16T12:53:36.168Z,100.9433
2023-04-16T12:54:44.207Z,101.1973
2023-04-16T12:55:52.260Z,101.0018
2023-04-16T12:57:00.464Z,100.1144
2023-04-16T12:58:09.775Z,99.5129
2023-04-16T12:59:16.322Z,101.8832
2023-04-16T13:00:24.491Z,101.0755
2023-04-16T13:01:32.578Z,100.6916
2023-04-16T13:02:40.829Z,101.6391
2023-04-16T13:03:48.924Z,100.9783
2023-04-16T13:04:56.706Z,99.6152
2023-04-16T13:06:04.679Z,97.5631
2023-04-16T13:07:13.021Z,98.4637
2023-04-16T13:08:20.932Z,99.5720
2023-04-16T13:09:29.084Z,98.8998
2023-04-16T13:10:37.035Z,100.2478
2023-04-16T13:11:45.108Z,100.8373
2023-04-16T13:12:53.221Z,100.1693
2023-04-16T13:14:01.189Z,100.2951
2023-04-16T13:15:09.304Z,101.1723
2023-04-16T13:16:17.393Z,100.0078
2023-04-16T13:17:25.269Z,100.6104
2023-04-16T13:18:33.563Z,100.3372
2023-04-16T13:19:41.493Z,98.6696
2023-04-16T13:20:49.577Z,98.1340