createdAt,value
2022-10-19T00:01:12.648Z,100.00
2022-10-19T00:06:17.348Z,100.00
2022-10-19T00:11:18.918Z,100.00
2022-10-19T00:16:21.535Z,100.00
2022-10-19T00:21:23.045Z,100.00
2022-10-19T00:26:26.183Z,100.00
2022-10-19T00:31:28.088Z,100.00
2022-10-19T00:36:34.887Z,100.00
2022-10-19T00:41:37.461Z,100.00
2022-10-19T00:46:40.871Z,100.00
2022-10-19T00:51:45.410Z,100.00
2022-10-19T00:56:48.936Z,100.00
2022-10-19T01:01:50.861Z,100.00
2022-10-19T01:06:53.829Z,100.00
2022-10-19T01:12:06.463Z,100.00
2022-10-19T01:17:18.433Z,100.00
2022-10-19T01:22:44.666Z,100.00
2022-10-19T01:28:06.354Z,100.00
2022-10-19T01:33:29.271Z,100.00
2022-10-19T01:38:58.619Z,100.00
2022-10-19T01:44:16.756Z,100.00
2022-10-19T01:49:25.439Z,100.00
2022-10-19T01:54:30.602Z,100.00
2022-10-19T01:59:33.114Z,99.61
2022-10-19T02:04:35.213Z,100.00
2022-10-19T02:09:36.847Z,100.00
2022-10-19T02:14:44.494Z,100.00
2022-10-19T02:19:45.972Z,100.00
2022-10-19T02:24:47.479Z,100.00
2022-10-19T02:29:49.075Z,98.88
2022-10-19T02:34:50.594Z,98.70
2022-10-19T02:39:52.139Z,97.90
2022-10-19T02:44:58.669Z,98.35
2022-10-19T02:50:00.390Z,97.70
2022-10-19T02:55:01.964Z,98.86
2022-10-19T03:00:06.177Z,97.21
2022-10-19T03:05:08.826Z,96.95
2022-10-19T03:10:10.380Z,96.81
2022-10-19T03:15:15.807Z,97.61
2022-10-19T03:20:17.382Z,96.84
2022-10-19T03:25:19.027Z,98.29
2022-10-19T03:30:20.494Z,96.76
2022-10-19T03:35:21.973Z,96.25
2022-10-19T03:40:23.453Z,96.68
2022-10-19T03:45:24.964Z,96.60
2022-10-19T03:50:26.495Z,96.84
2022-10-19T03:55:27.992Z,97.44
2022-10-19T04:00:29.498Z,96.86
2022-10-19T04:05:31.001Z,96.51
2022-10-19T04:10:32.548Z,96.64
2022-10-19T04:15:34.057Z,96.25
2022-10-19T04:20:35.552Z,95.55
2022-10-19T04:25:37.067Z,95.25
2022-10-19T04:30:38.558Z,95.32
2022-10-19T04:35:40.063Z,95.84
2022-10-19T04:40:41.549Z,95.52
2022-10-19T04:45:43.054Z,95.48
2022-10-19T04:50:44.541Z,95.35
2022-10-19T04:55:54.609Z,94.80
2022-10-19T05:00:56.120Z,93.95
2022-10-19T05:05:59.180Z,95.96
2022-10-19T05:11:07.440Z,96.29
2022-10-19T05:16:12.317Z,95.80
2022-10-19T05:21:14.980Z,95.57
2022-10-19T05:26:18.525Z,95.51
2022-10-19T05:31:20.716Z,95.69
2022-10-19T05:36:27.406Z,96.10
2022-10-19T05:41:29.164Z,96.61
2022-10-19T05:46:31.332Z,96.13
2022-10-19T05:51:33.037Z,95.29
2022-10-19T05:56:34.688Z,95.34
2022-10-19T06:01:37.002Z,96.33
2022-10-19T06:06:38.531Z,95.60
2022-10-19T06:11:41.393Z,95.21
2022-10-19T06:16:42.925Z,95.00
2022-10-19T06:21:45.935Z,94.53
2022-10-19T06:26:47.727Z,93.61
2022-10-19T06:31:49.363Z,93.00
2022-10-19T06:36:50.862Z,92.77
2022-10-19T06:41:52.415Z,93.08
2022-10-19T06:46:53.935Z,91.82
2022-10-19T06:51:55.533Z,90.44
2022-10-19T06:56:57.088Z,90.72
2022-10-19T07:01:58.573Z,90.32
2022-10-19T07:07:00.061Z,89.95
2022-10-19T07:12:01.585Z,89.19
2022-10-19T07:17:03.117Z,88.42
2022-10-19T07:22:04.771Z,88.79
2022-10-19T07:27:06.293Z,87.79
2022-10-19T07:32:07.779Z,88.40
2022-10-19T07:37:09.252Z,87.77
2022-10-19T07:42:10.771Z,86.89
2022-10-19T07:47:12.371Z,86.72
2022-10-19T07:52:13.906Z,85.08
2022-10-19T07:57:15.982Z,84.04
2022-10-19T08:02:18.006Z,84.40
2022-10-19T08:07:19.534Z,84.93
2022-10-19T08:12:21.090Z,84.84
2022-10-19T08:17:22.592Z,84.14
2022-10-19T08:22:24.079Z,84.39
2022-10-19T08:27:25.667Z,84.37
2022-10-19T08:32:27.311Z,84.41
2022-10-19T08:37:40.802Z,83.89
2022-10-19T08:43:02.194Z,85.41
2022-10-19T08:48:14.439Z,84.35
2022-10-19T08:53:19.389Z,83.27
2022-10-19T08:58:27.605Z,83.70
2022-10-19T09:08:59.914Z,83.56
2022-10-19T09:14:13.248Z,83.42
2022-10-19T09:19:26.244Z,82.87
2022-10-19T09:24:36.636Z,82.84
2022-10-19T09:29:48.202Z,83.04
2022-10-19T09:35:02.391Z,82.65
2022-10-19T09:40:05.969Z,81.49
2022-10-19T09:45:16.487Z,80.94
2022-10-19T09:50:26.919Z,81.17
2022-10-19T09:55:44.889Z,80.79
2022-10-19T10:00:50.506Z,79.52
2022-10-19T10:05:52.722Z,77.57
2022-10-19T10:10:58.081Z,73.42
2022-10-19T10:16:01.558Z,74.88
2022-10-19T10:21:25.516Z,76.64
2022-10-19T10:26:28.238Z,73.80
2022-10-19T10:31:30.357Z,74.08
2022-10-19T10:36:32.029Z,74.64
2022-10-19T10:41:38.979Z,72.51
2022-10-19T10:46:50.805Z,72.76
2022-10-19T10:51:56.209Z,71.94
2022-10-19T10:57:13.993Z,72.99
2022-10-19T11:02:40.471Z,70.78
2022-10-19T11:07:45.075Z,69.75
2022-10-19T11:12:51.863Z,69.06
2022-10-19T11:18:16.972Z,69.92
2022-10-19T11:23:33.889Z,68.54
2022-10-19T11:29:03.041Z,67.57
2022-10-19T11:34:16.252Z,67.53
2022-10-19T11:39:40.913Z,65.58
2022-10-19T11:44:51.794Z,65.79
2022-10-19T11:49:53.198Z,65.79
2022-10-19T11:55:48.670Z,66.52
2022-10-19T12:01:02.483Z,65.70
2022-10-19T12:06:20.434Z,67.12
2022-10-19T12:12:00.358Z,66.81
2022-10-19T12:17:06.877Z,66.00
2022-10-19T12:22:15.437Z,66.92
2022-10-19T12:27:18.588Z,62.62
2022-10-19T12:32:23.058Z,60.88
2022-10-19T12:38:18.466Z,60.65
2022-10-19T12:43:27.890Z,62.04
2022-10-19T12:48:29.385Z,63.12
2022-10-19T12:53:38.227Z,62.62
2022-10-19T12:58:51.076Z,63.94
2022-10-19T13:04:12.121Z,64.19
2022-10-19T13:09:27.009Z,65.58
2022-10-19T13:14:50.228Z,65.47
2022-10-19T13:20:14.564Z,65.26
2022-10-19T13:25:16.054Z,64.63
2022-10-19T13:30:35.660Z,65.50
2022-10-19T13:35:37.151Z,65.60
2022-10-19T13:41:00.065Z,66.12
2022-10-19T13:46:13.961Z,66.33
2022-10-19T13:51:27.451Z,65.46
2022-10-19T13:56:42.044Z,65.85
2022-10-19T14:02:21.152Z,66.14
2022-10-19T14:07:26.664Z,65.11
2022-10-19T14:12:29.882Z,66.11
2022-10-19T14:17:42.310Z,66.17
2022-10-19T14:22:44.063Z,65.77
2022-10-19T14:27:46.637Z,65.89
2022-10-19T14:32:48.262Z,65.92
2022-10-19T14:37:50.145Z,66.32
2022-10-19T14:42:51.679Z,66.17
2022-10-19T14:48:01.950Z,65.82
2022-10-19T14:53:42.262Z,66.46
2022-10-19T14:58:54.304Z,66.04
2022-10-19T15:03:56.242Z,66.32
2022-10-19T15:09:04.344Z,67.36
2022-10-19T15:14:08.980Z,67.43
2022-10-19T15:19:26.435Z,66.01
2022-10-19T15:24:28.308Z,66.58
2022-10-19T15:29:29.957Z,68.09
2022-10-19T15:34:31.561Z,67.99
2022-10-19T15:39:41.022Z,68.13
2022-10-19T15:44:44.956Z,67.88
2022-10-19T15:49:46.918Z,68.91
2022-10-19T15:54:53.772Z,67.70
2022-10-19T15:59:57.019Z,69.01
2022-10-19T16:04:58.609Z,69.29
2022-10-19T16:10:00.161Z,69.76
2022-10-19T16:15:01.716Z,69.71
2022-10-19T16:20:03.787Z,70.61
2022-10-19T16:25:05.730Z,70.06
2022-10-19T16:30:07.987Z,70.29
2022-10-19T16:35:10.152Z,69.91
2022-10-19T16:40:11.779Z,71.54
2022-10-19T16:45:13.378Z,72.25
2022-10-19T16:50:15.125Z,71.75
2022-10-19T16:55:16.767Z,71.66
2022-10-19T17:00:18.361Z,72.02
2022-10-19T17:05:19.901Z,71.52
2022-10-19T17:10:21.591Z,72.18
2022-10-19T17:15:41.945Z,71.97
2022-10-19T17:20:44.351Z,72.91
2022-10-19T17:25:49.109Z,73.34
2022-10-19T17:30:52.301Z,72.51
2022-10-19T17:35:53.788Z,72.72
2022-10-19T17:40:55.351Z,72.60
2022-10-19T17:45:59.097Z,73.19
2022-10-19T17:51:06.214Z,73.01
2022-10-19T17:56:08.452Z,73.51
2022-10-19T18:01:11.178Z,74.12
2022-10-19T18:06:18.250Z,75.69
2022-10-19T18:11:22.583Z,75.83
2022-10-19T18:16:30.007Z,77.11
2022-10-19T18:21:34.433Z,75.40
2022-10-19T18:26:36.125Z,76.59
2022-10-19T18:31:38.529Z,77.79
2022-10-19T18:36:40.233Z,78.32
2022-10-19T18:41:41.794Z,78.32
2022-10-19T18:46:43.350Z,80.52
2022-10-19T18:51:50.639Z,80.15
2022-10-19T18:56:55.906Z,80.15
2022-10-19T19:01:57.470Z,80.04
2022-10-19T19:06:59.043Z,80.33
2022-10-19T19:12:01.138Z,81.19
2022-10-19T19:17:02.686Z,81.09
2022-10-19T19:22:08.645Z,82.57
2022-10-19T19:27:10.504Z,80.88
2022-10-19T19:32:12.023Z,80.68
2022-10-19T19:37:14.259Z,81.01
2022-10-19T19:42:16.321Z,82.50
2022-10-19T19:47:19.341Z,80.65
2022-10-19T19:52:20.904Z,82.29
2022-10-19T19:57:22.884Z,81.91
2022-10-19T20:02:24.390Z,81.29
2022-10-19T20:07:27.005Z,82.63
2022-10-19T20:12:29.256Z,83.34
2022-10-19T20:17:30.748Z,83.08
2022-10-19T20:22:32.305Z,83.32
2022-10-19T20:27:37.017Z,83.51
2022-10-19T20:32:38.925Z,83.53
2022-10-19T20:37:40.691Z,84.04
2022-10-19T20:42:43.852Z,83.29
2022-10-19T20:47:45.335Z,83.78
2022-10-19T20:52:46.852Z,83.14
2022-10-19T20:57:48.479Z,84.02
2022-10-19T21:02:50.111Z,84.22
2022-10-19T21:07:52.753Z,83.23
2022-10-19T21:12:54.256Z,83.43
2022-10-19T21:17:55.723Z,84.19
2022-10-19T21:22:58.153Z,84.61
2022-10-19T21:27:59.667Z,82.95
2022-10-19T21:33:01.200Z,83.53
2022-10-19T21:38:02.735Z,83.56
2022-10-19T21:43:04.642Z,83.29
2022-10-19T21:48:06.264Z,83.00
2022-10-19T21:53:07.780Z,82.67
2022-10-19T21:58:09.274Z,82.68
2022-10-19T22:03:10.967Z,83.23
2022-10-19T22:08:12.461Z,83.28
2022-10-19T22:13:14.062Z,83.95
2022-10-19T22:18:15.808Z,83.87
2022-10-19T22:23:17.435Z,83.66
2022-10-19T22:28:18.909Z,83.16
2022-10-19T22:33:20.941Z,83.15
2022-10-19T22:38:23.103Z,83.31
2022-10-19T22:43:24.627Z,82.95
2022-10-19T22:48:26.261Z,83.17
2022-10-19T22:53:27.781Z,81.97
2022-10-19T22:58:29.265Z,82.68
2022-10-19T23:03:30.864Z,82.80
2022-10-19T23:08:32.426Z,81.65
2022-10-19T23:13:33.964Z,82.09
2022-10-19T23:18:37.339Z,82.80
2022-10-19T23:23:39.342Z,82.86
2022-10-19T23:28:43.053Z,83.20
2022-10-19T23:33:44.737Z,83.18
2022-10-19T23:38:48.120Z,83.64
2022-10-19T23:43:49.604Z,84.06
2022-10-19T23:48:51.076Z,83.92
2022-10-19T23:53:53.303Z,84.51
2022-10-19T23:58:55.666Z,83.92
