createdAt,value
2019-01-21T00:00:46.195Z,37.33
2019-01-21T00:03:15.559Z,34.27
2019-01-21T00:05:44.897Z,35.93
2019-01-21T00:08:14.196Z,36.30
2019-01-21T00:10:43.556Z,37.77
2019-01-21T00:13:12.926Z,41.13
2019-01-21T00:15:42.411Z,42.80
2019-01-21T00:18:11.940Z,42.40
2019-01-21T00:20:41.238Z,44.33
2019-01-21T00:23:10.569Z,41.20
2019-01-21T00:25:43.145Z,42.97
2019-01-21T00:28:12.606Z,40.70
2019-01-21T00:30:42.001Z,39.60
2019-01-21T00:33:11.346Z,40.30
2019-01-21T00:35:40.629Z,41.00
2019-01-21T00:38:09.962Z,38.77
2019-01-21T00:40:43.246Z,38.33
2019-01-21T00:43:12.601Z,39.03
2019-01-21T00:45:41.933Z,40.30
2019-01-21T00:48:11.308Z,39.30
2019-01-21T00:50:40.650Z,40.83
2019-01-21T00:53:09.947Z,37.70
2019-01-21T00:55:39.230Z,37.73
2019-01-21T00:58:08.622Z,39.23
2019-01-21T01:00:37.998Z,36.57
2019-01-21T01:03:07.284Z,37.80
2019-01-21T01:05:36.583Z,36.37
2019-01-21T01:08:06.506Z,36.07
2019-01-21T01:10:35.870Z,40.13
2019-01-21T01:13:05.250Z,37.73
2019-01-21T01:15:34.611Z,39.40
2019-01-21T01:18:03.985Z,38.20
2019-01-21T01:20:33.298Z,40.33
2019-01-21T01:23:02.603Z,39.80
2019-01-21T01:25:31.973Z,42.87
2019-01-21T01:28:01.226Z,39.03
2019-01-21T01:30:30.473Z,38.53
2019-01-21T01:32:59.818Z,43.17
2019-01-21T01:35:29.128Z,35.87
2019-01-21T01:37:58.411Z,40.33
2019-01-21T01:40:27.722Z,39.10
2019-01-21T01:42:56.996Z,41.37
2019-01-21T01:45:27.958Z,38.83
2019-01-21T01:48:02.029Z,39.53
2019-01-21T01:50:32.162Z,39.57
2019-01-21T01:53:01.605Z,37.77
2019-01-21T01:55:31.806Z,37.00
2019-01-21T01:58:02.859Z,37.60
2019-01-21T02:00:32.303Z,38.03
2019-01-21T02:03:01.624Z,37.80
2019-01-21T02:05:30.961Z,37.33
2019-01-21T02:08:00.453Z,37.67
2019-01-21T02:10:30.122Z,35.47
2019-01-21T02:12:59.498Z,35.73
2019-01-21T02:15:28.797Z,40.67
2019-01-21T02:17:58.077Z,38.70
2019-01-21T02:20:27.360Z,39.40
2019-01-21T02:23:01.641Z,38.17
2019-01-21T02:25:59.562Z,38.50
2019-01-21T02:28:47.847Z,36.73
2019-01-21T02:31:30.970Z,37.90
2019-01-21T02:34:24.623Z,38.97
2019-01-21T02:37:47.246Z,32.10
2019-01-21T02:40:47.103Z,35.10
2019-01-21T02:43:54.079Z,37.00
2019-01-21T02:46:50.802Z,37.03
2019-01-21T02:50:16.359Z,37.97
2019-01-21T02:53:11.067Z,36.03
2019-01-21T02:56:09.838Z,39.03
2019-01-21T02:58:58.696Z,38.50
2019-01-21T03:01:56.105Z,37.13
2019-01-21T03:04:50.318Z,33.67
2019-01-21T03:07:27.001Z,36.67
2019-01-21T03:10:32.331Z,35.30
2019-01-21T03:13:29.177Z,39.60
2019-01-21T03:16:34.529Z,37.73
2019-01-21T03:19:50.115Z,34.93
2019-01-21T03:22:57.178Z,35.57
2019-01-21T03:25:54.977Z,40.63
2019-01-21T03:28:52.633Z,36.80
2019-01-21T03:32:14.868Z,38.97
2019-01-21T03:35:37.431Z,36.73
2019-01-21T03:38:41.507Z,35.23
2019-01-21T03:41:58.014Z,33.67
2019-01-21T03:45:01.568Z,34.10
2019-01-21T03:48:16.337Z,32.13
2019-01-21T03:51:10.881Z,35.67
2019-01-21T03:53:53.385Z,34.27
2019-01-21T03:56:48.225Z,35.97
2019-01-21T04:00:07.058Z,38.47
2019-01-21T04:03:23.519Z,36.73
2019-01-21T04:06:11.484Z,39.00
2019-01-21T04:09:11.927Z,32.20
2019-01-21T04:12:19.550Z,35.43
2019-01-21T04:15:38.825Z,34.40
2019-01-21T04:19:01.323Z,37.23
2019-01-21T04:22:01.241Z,31.57
2019-01-21T04:24:58.544Z,42.07
2019-01-21T04:27:57.333Z,37.07
2019-01-21T04:31:22.654Z,39.83
2019-01-21T04:34:39.244Z,40.40
2019-01-21T04:37:49.316Z,44.07
2019-01-21T04:41:20.922Z,36.93
2019-01-21T04:44:16.284Z,39.20
2019-01-21T04:47:28.213Z,24.90
2019-01-21T04:50:42.379Z,36.47
2019-01-21T04:53:36.301Z,37.77
2019-01-21T04:56:52.612Z,35.97
2019-01-21T04:59:50.957Z,34.57
2019-01-21T05:03:10.606Z,37.23
2019-01-21T05:06:23.281Z,34.07
2019-01-21T05:09:29.120Z,35.27
2019-01-21T05:12:47.257Z,37.50
2019-01-21T05:16:06.981Z,36.30
2019-01-21T05:19:09.818Z,34.57
2019-01-21T05:22:03.300Z,35.83
2019-01-21T05:25:22.693Z,39.87
2019-01-21T05:28:34.275Z,36.83
2019-01-21T05:31:35.552Z,35.97
2019-01-21T05:34:57.505Z,37.60
2019-01-21T05:37:52.245Z,40.20
2019-01-21T05:40:43.806Z,38.83
2019-01-21T05:43:46.233Z,40.70
2019-01-21T05:47:00.263Z,40.50
2019-01-21T05:50:10.611Z,43.03
2019-01-21T05:53:27.323Z,35.63
2019-01-21T05:56:35.687Z,42.23
2019-01-21T06:00:07.359Z,41.10
2019-01-21T06:03:07.554Z,32.97
2019-01-21T06:06:13.078Z,41.53
2019-01-21T06:09:31.038Z,41.23
2019-01-21T06:12:35.894Z,42.23
2019-01-21T06:15:52.447Z,41.87
2019-01-21T06:18:57.525Z,41.63
2019-01-21T06:22:01.338Z,43.03
2019-01-21T06:25:02.265Z,37.07
2019-01-21T06:27:49.647Z,43.23
2019-01-21T06:31:07.812Z,38.37
2019-01-21T06:34:45.526Z,45.07
2019-01-21T06:37:52.562Z,44.37
2019-01-21T06:40:52.075Z,48.33
2019-01-21T06:43:51.057Z,43.77
2019-01-21T06:46:46.574Z,44.97
2019-01-21T06:49:51.217Z,43.50
2019-01-21T06:53:09.032Z,43.07
2019-01-21T06:56:09.031Z,37.77
2019-01-21T06:59:03.035Z,41.27
2019-01-21T07:01:54.128Z,43.17
2019-01-21T07:05:00.412Z,40.97
2019-01-21T07:08:28.160Z,43.83
2019-01-21T07:11:27.200Z,41.00
2019-01-21T07:14:23.434Z,42.57
2019-01-21T07:17:46.861Z,43.97
2019-01-21T07:20:54.628Z,42.07
2019-01-21T07:24:07.294Z,39.97
2019-01-21T07:27:16.836Z,33.50
2019-01-21T07:30:29.083Z,42.03
2019-01-21T07:33:38.646Z,40.73
2019-01-21T07:36:38.709Z,38.53
2019-01-21T07:39:33.891Z,40.50
2019-01-21T07:42:47.910Z,42.83
2019-01-21T07:45:52.791Z,36.33
2019-01-21T07:49:05.041Z,29.37
2019-01-21T07:52:14.905Z,36.73
2019-01-21T07:55:39.299Z,40.43
2019-01-21T07:58:44.902Z,39.10
2019-01-21T08:01:28.326Z,38.17
2019-01-21T08:04:21.620Z,41.17
2019-01-21T08:07:18.644Z,39.70
2019-01-21T08:10:15.888Z,33.73
2019-01-21T08:13:09.944Z,39.57
2019-01-21T08:16:17.011Z,37.70
2019-01-21T08:19:16.009Z,36.90
2019-01-21T08:22:18.612Z,31.03
2019-01-21T08:25:50.180Z,31.50
2019-01-21T08:28:51.581Z,43.33
2019-01-21T08:31:52.654Z,33.57
2019-01-21T08:35:15.331Z,34.97
2019-01-21T08:38:35.799Z,41.40
2019-01-21T08:41:53.742Z,43.30
2019-01-21T08:45:03.262Z,40.53
2019-01-21T08:48:22.571Z,40.60
2019-01-21T08:50:59.343Z,34.80
2019-01-21T08:54:24.764Z,36.83
2019-01-21T08:57:24.005Z,40.03
2019-01-21T09:00:13.555Z,33.03
2019-01-21T09:03:19.935Z,30.97
2019-01-21T09:06:20.775Z,30.17
2019-01-21T09:09:49.295Z,29.20
2019-01-21T09:12:51.618Z,32.17
2019-01-21T09:16:08.289Z,30.93
2019-01-21T09:18:53.851Z,29.57
2019-01-21T09:22:06.934Z,29.93
2019-01-21T09:25:03.869Z,30.33
2019-01-21T09:28:05.410Z,32.80
2019-01-21T09:31:21.255Z,31.57
2019-01-21T09:34:07.050Z,29.07
2019-01-21T09:37:09.133Z,29.83
2019-01-21T09:40:14.491Z,29.43
2019-01-21T09:43:00.606Z,28.40
2019-01-21T09:46:26.636Z,28.97
2019-01-21T09:48:54.354Z,28.77
2019-01-21T09:51:24.951Z,31.17
2019-01-21T09:53:55.300Z,27.90
2019-01-21T09:56:26.783Z,28.90
2019-01-21T09:58:58.898Z,28.57
2019-01-21T10:01:29.769Z,30.43
2019-01-21T10:03:59.561Z,34.57
2019-01-21T10:06:42.123Z,30.60
2019-01-21T10:09:36.553Z,27.47
2019-01-21T10:13:04.722Z,27.20
2019-01-21T10:16:09.199Z,27.47
2019-01-21T10:19:27.434Z,26.03
2019-01-21T10:22:11.107Z,27.77
2019-01-21T10:25:28.626Z,28.10
2019-01-21T10:28:45.356Z,26.03
2019-01-21T10:31:41.995Z,24.37
2019-01-21T10:34:47.275Z,25.40
2019-01-21T10:37:52.902Z,26.20
2019-01-21T10:40:40.482Z,25.87
2019-01-21T10:43:43.577Z,25.13
2019-01-21T10:46:24.126Z,24.83
2019-01-21T10:49:26.015Z,25.13
2019-01-21T10:52:54.523Z,23.67
2019-01-21T10:56:10.466Z,22.80
2019-01-21T10:59:21.349Z,23.57
2019-01-21T11:02:30.451Z,24.17
2019-01-21T11:05:42.506Z,22.77
2019-01-21T11:08:38.342Z,22.97
2019-01-21T11:11:24.830Z,22.83
2019-01-21T11:14:44.295Z,21.93
2019-01-21T11:17:49.304Z,22.77
2019-01-21T11:21:03.287Z,22.30
2019-01-21T11:24:13.582Z,21.77
2019-01-21T11:27:20.359Z,20.27
2019-01-21T11:30:23.477Z,19.73
2019-01-21T11:33:48.791Z,22.67
2019-01-21T11:37:17.457Z,21.57
2019-01-21T11:40:26.593Z,18.73
2019-01-21T11:43:35.327Z,20.13
2019-01-21T11:46:41.153Z,21.30
2019-01-21T11:49:50.229Z,22.73
2019-01-21T11:53:00.140Z,22.23
2019-01-21T11:56:10.062Z,21.60
2019-01-21T11:59:10.559Z,21.80
2019-01-21T12:02:10.314Z,19.87
2019-01-21T12:05:12.345Z,21.67
2019-01-21T12:08:17.806Z,21.97
2019-01-21T12:11:29.319Z,21.53
2019-01-21T12:14:48.647Z,21.67
2019-01-21T12:17:44.684Z,19.90
2019-01-21T12:20:58.281Z,20.90
2019-01-21T12:24:17.930Z,20.80
2019-01-21T12:27:46.343Z,20.77
2019-01-21T12:31:01.829Z,21.10
2019-01-21T12:33:54.801Z,20.80
2019-01-21T12:37:14.228Z,19.80
2019-01-21T12:40:15.946Z,19.77
2019-01-21T12:43:05.942Z,20.90
2019-01-21T12:46:25.925Z,20.57
2019-01-21T12:49:35.380Z,17.83
2019-01-21T12:52:16.531Z,24.90
2019-01-21T12:55:07.605Z,26.10
2019-01-21T12:58:23.436Z,22.87
2019-01-21T13:01:29.856Z,21.47
2019-01-21T13:04:36.403Z,19.53
2019-01-21T13:07:45.026Z,19.67
2019-01-21T13:11:07.544Z,20.47
2019-01-21T13:14:29.775Z,20.77
2019-01-21T13:17:30.476Z,19.17
2019-01-21T13:20:34.931Z,19.60
2019-01-21T13:23:25.362Z,20.60
2019-01-21T13:26:33.382Z,19.97
2019-01-21T13:29:33.873Z,21.07
2019-01-21T13:32:41.387Z,20.57
2019-01-21T13:35:45.540Z,19.37
2019-01-21T13:38:37.633Z,18.73
2019-01-21T13:41:18.249Z,20.93
2019-01-21T13:44:40.388Z,21.90
2019-01-21T13:48:01.603Z,19.63
2019-01-21T13:50:58.656Z,21.83
2019-01-21T13:54:04.502Z,20.13
2019-01-21T13:57:08.150Z,19.17
2019-01-21T14:00:12.230Z,19.70
2019-01-21T14:02:54.155Z,20.47
2019-01-21T14:06:03.714Z,19.43
2019-01-21T14:09:12.911Z,21.53
2019-01-21T14:12:23.715Z,20.10
2019-01-21T14:15:36.252Z,20.17
2019-01-21T14:18:42.493Z,21.30
2019-01-21T14:21:27.942Z,19.00
2019-01-21T14:24:23.106Z,18.47
2019-01-21T14:27:20.902Z,19.90
2019-01-21T14:30:06.316Z,18.60
2019-01-21T14:33:05.897Z,20.17
2019-01-21T14:36:03.495Z,20.40
2019-01-21T14:39:11.094Z,18.87
2019-01-21T14:42:10.900Z,18.27
2019-01-21T14:45:29.714Z,19.93
2019-01-21T14:48:16.171Z,19.80
2019-01-21T14:51:14.649Z,19.27
2019-01-21T14:54:14.241Z,19.40
2019-01-21T14:57:24.007Z,19.10
2019-01-21T15:00:28.653Z,19.40
2019-01-21T15:03:45.137Z,17.00
2019-01-21T15:06:23.881Z,19.77
2019-01-21T15:09:36.632Z,20.30
2019-01-21T15:12:37.205Z,19.77
2019-01-21T15:15:43.795Z,19.43
2019-01-21T15:18:33.540Z,20.70
2019-01-21T15:21:18.452Z,17.60
2019-01-21T15:24:23.573Z,20.57
2019-01-21T15:27:26.214Z,18.67
2019-01-21T15:30:05.529Z,20.00
2019-01-21T15:32:54.363Z,19.83
2019-01-21T15:36:04.279Z,18.73
2019-01-21T15:39:27.037Z,19.77
2019-01-21T15:42:40.812Z,19.00
2019-01-21T15:45:39.928Z,19.53
2019-01-21T15:48:37.053Z,19.67
2019-01-21T15:52:08.908Z,48.00
2019-01-21T15:55:06.132Z,21.43
2019-01-21T15:57:52.414Z,19.37
2019-01-21T16:01:09.652Z,19.10
2019-01-21T16:03:44.672Z,20.80
2019-01-21T16:06:38.615Z,18.40
2019-01-21T16:09:31.143Z,22.97
2019-01-21T16:12:28.651Z,24.13
2019-01-21T16:15:13.848Z,20.10
2019-01-21T16:18:16.314Z,21.70
2019-01-21T16:21:12.691Z,24.03
2019-01-21T16:24:18.379Z,20.63
2019-01-21T16:26:53.752Z,38.03
2019-01-21T16:29:37.167Z,27.77
2019-01-21T16:32:11.658Z,41.67
2019-01-21T16:35:05.487Z,39.87
2019-01-21T16:38:07.280Z,34.00
2019-01-21T16:41:26.088Z,23.07
2019-01-21T16:43:55.364Z,21.47
2019-01-21T16:46:24.724Z,31.03
2019-01-21T16:48:54.126Z,31.67
2019-01-21T16:51:23.473Z,30.33
2019-01-21T16:53:52.874Z,48.80
2019-01-21T16:56:23.345Z,48.50
2019-01-21T16:58:52.643Z,48.83
2019-01-21T17:01:21.993Z,72.90
2019-01-21T17:03:51.343Z,44.53
2019-01-21T17:06:20.669Z,21.73
2019-01-21T17:08:50.121Z,21.10
2019-01-21T17:11:19.425Z,40.67
2019-01-21T17:13:48.793Z,37.80
2019-01-21T17:16:18.288Z,74.53
2019-01-21T17:18:47.555Z,37.30
2019-01-21T17:21:17.127Z,25.07
2019-01-21T17:23:46.420Z,27.07
2019-01-21T17:26:15.783Z,35.40
2019-01-21T17:28:45.166Z,32.87
2019-01-21T17:31:16.838Z,22.47
2019-01-21T17:33:46.220Z,23.07
2019-01-21T17:36:15.696Z,29.30
2019-01-21T17:38:45.187Z,23.27
2019-01-21T17:41:14.847Z,24.63
2019-01-21T17:43:44.170Z,24.80
2019-01-21T17:46:13.589Z,21.13
2019-01-21T17:48:43.121Z,22.73
2019-01-21T17:51:12.650Z,24.80
2019-01-21T17:53:42.203Z,23.97
2019-01-21T17:56:11.537Z,23.30
2019-01-21T17:58:41.071Z,26.50
2019-01-21T18:01:10.395Z,28.47
2019-01-21T18:03:39.866Z,26.07
2019-01-21T18:06:09.279Z,27.23
2019-01-21T18:08:38.603Z,22.93
2019-01-21T18:11:07.981Z,25.93
2019-01-21T18:13:37.394Z,25.60
2019-01-21T18:16:06.797Z,23.10
2019-01-21T18:18:36.318Z,23.80
2019-01-21T18:21:05.762Z,26.57
2019-01-21T18:23:35.103Z,25.80
2019-01-21T18:26:04.629Z,31.87
2019-01-21T18:28:34.027Z,24.97
2019-01-21T18:31:03.355Z,25.77
2019-01-21T18:33:32.755Z,25.10
2019-01-21T18:36:02.094Z,25.53
2019-01-21T18:38:31.527Z,25.13
2019-01-21T18:41:00.864Z,25.20
2019-01-21T18:43:30.371Z,24.13
2019-01-21T18:45:59.915Z,25.70
2019-01-21T18:48:29.390Z,26.30
2019-01-21T18:50:58.790Z,24.87
2019-01-21T18:53:28.199Z,31.63
2019-01-21T18:55:57.741Z,28.60
2019-01-21T18:58:27.351Z,25.60
2019-01-21T19:00:56.775Z,24.03
2019-01-21T19:03:26.312Z,25.87
2019-01-21T19:05:55.775Z,26.63
2019-01-21T19:08:25.265Z,25.10
2019-01-21T19:10:54.796Z,25.90
2019-01-21T19:13:24.242Z,25.53
2019-01-21T19:15:53.667Z,24.37
2019-01-21T19:18:23.059Z,24.37
2019-01-21T19:20:52.574Z,28.50
2019-01-21T19:23:22.026Z,27.93
2019-01-21T19:25:54.024Z,29.33
2019-01-21T19:28:23.483Z,25.77
2019-01-21T19:30:53.023Z,35.13
2019-01-21T19:33:22.417Z,26.60
2019-01-21T19:35:51.913Z,29.67
2019-01-21T19:38:21.495Z,23.43
2019-01-21T19:40:51.019Z,22.70
2019-01-21T19:43:20.606Z,20.90
2019-01-21T19:45:51.442Z,24.63
2019-01-21T19:48:20.926Z,24.37
2019-01-21T19:50:50.504Z,24.53
2019-01-21T19:53:19.879Z,25.47
2019-01-21T19:55:49.642Z,31.80
2019-01-21T19:58:19.123Z,22.37
2019-01-21T20:00:48.667Z,28.67
2019-01-21T20:03:17.996Z,28.90
2019-01-21T20:05:47.543Z,47.07
2019-01-21T20:08:16.979Z,31.57
2019-01-21T20:10:46.595Z,26.33
2019-01-21T20:13:16.082Z,27.77
2019-01-21T20:15:45.563Z,30.30
2019-01-21T20:18:15.087Z,34.27
2019-01-21T20:20:44.575Z,35.00
2019-01-21T20:23:14.015Z,29.83
2019-01-21T20:25:43.621Z,26.40
2019-01-21T20:28:12.987Z,27.53
2019-01-21T20:30:45.038Z,28.93
2019-01-21T20:33:14.550Z,29.30
2019-01-21T20:35:43.986Z,30.03
2019-01-21T20:38:13.582Z,29.30
2019-01-21T20:40:42.959Z,29.27
2019-01-21T20:43:12.317Z,29.63
2019-01-21T20:45:41.842Z,27.87
2019-01-21T20:48:11.214Z,27.90
2019-01-21T20:50:40.648Z,31.10
2019-01-21T20:53:11.118Z,28.63
2019-01-21T20:55:40.542Z,26.17
2019-01-21T20:58:09.975Z,28.17
2019-01-21T21:00:39.321Z,26.70
2019-01-21T21:03:08.737Z,27.73
2019-01-21T21:05:38.451Z,28.70
2019-01-21T21:08:08.008Z,26.43
2019-01-21T21:10:37.580Z,23.60
2019-01-21T21:13:07.399Z,24.73
2019-01-21T21:15:36.946Z,27.10
2019-01-21T21:18:07.605Z,26.03
2019-01-21T21:20:37.164Z,25.73
2019-01-21T21:23:06.945Z,26.43
2019-01-21T21:25:36.520Z,26.63
2019-01-21T21:28:06.110Z,27.30
2019-01-21T21:30:36.877Z,26.40
2019-01-21T21:33:06.828Z,26.50
2019-01-21T21:35:36.421Z,27.40
2019-01-21T21:38:05.982Z,25.70
2019-01-21T21:40:35.642Z,27.10
2019-01-21T21:43:05.473Z,26.20
2019-01-21T21:45:35.520Z,26.67
2019-01-21T21:48:05.229Z,24.13
2019-01-21T21:50:35.950Z,26.20
2019-01-21T21:53:05.512Z,25.97
2019-01-21T21:55:35.065Z,26.80
2019-01-21T21:58:05.224Z,27.20
2019-01-21T22:00:34.859Z,25.97
2019-01-21T22:03:04.437Z,27.33
2019-01-21T22:05:35.226Z,25.57
2019-01-21T22:08:06.308Z,26.10
2019-01-21T22:10:37.249Z,26.73
2019-01-21T22:13:07.291Z,26.73
2019-01-21T22:15:36.800Z,26.13
2019-01-21T22:18:06.682Z,26.33
2019-01-21T22:20:38.977Z,25.90
2019-01-21T22:23:08.680Z,27.50
2019-01-21T22:25:40.003Z,28.87
2019-01-21T22:28:10.562Z,28.47
2019-01-21T22:30:40.164Z,27.20
2019-01-21T22:33:09.762Z,27.20
2019-01-21T22:35:39.310Z,26.97
2019-01-21T22:38:08.789Z,27.57
2019-01-21T22:40:38.906Z,26.50
2019-01-21T22:43:08.373Z,27.43
2019-01-21T22:45:37.895Z,25.80
2019-01-21T22:48:07.260Z,26.37
2019-01-21T22:50:38.660Z,27.20
2019-01-21T22:53:08.000Z,27.00
2019-01-21T22:55:37.369Z,26.00
2019-01-21T22:58:06.872Z,27.33
2019-01-21T23:01:07.334Z,26.37
2019-01-21T23:03:36.851Z,25.90
2019-01-21T23:06:06.635Z,26.13
2019-01-21T23:08:36.070Z,27.70
2019-01-21T23:11:08.957Z,26.73
2019-01-21T23:13:38.359Z,27.17
2019-01-21T23:16:07.983Z,23.67
2019-01-21T23:18:37.649Z,26.60
2019-01-21T23:21:07.032Z,25.40
2019-01-21T23:23:36.536Z,26.43
2019-01-21T23:26:05.830Z,24.63
2019-01-21T23:28:35.402Z,25.07
2019-01-21T23:31:05.282Z,24.57
2019-01-21T23:33:34.716Z,25.57
2019-01-21T23:36:04.509Z,26.37
2019-01-21T23:38:33.932Z,26.73
2019-01-21T23:41:03.385Z,26.23
2019-01-21T23:43:33.145Z,27.03
2019-01-21T23:46:02.574Z,26.30
2019-01-21T23:48:31.914Z,26.70
2019-01-21T23:51:01.384Z,27.53
2019-01-21T23:53:32.027Z,24.90
2019-01-21T23:56:01.383Z,24.80
2019-01-21T23:58:30.767Z,24.17
