createdAt,value
2019-02-02T00:01:35.007Z,17.73
2019-02-02T00:04:05.912Z,17.20
2019-02-02T00:06:36.666Z,18.50
2019-02-02T00:09:07.527Z,18.97
2019-02-02T00:11:38.288Z,18.77
2019-02-02T00:14:09.061Z,18.63
2019-02-02T00:16:39.821Z,18.00
2019-02-02T00:19:10.588Z,17.97
2019-02-02T00:21:41.347Z,17.47
2019-02-02T00:24:12.119Z,15.90
2019-02-02T00:26:42.876Z,17.77
2019-02-02T00:29:13.648Z,17.30
2019-02-02T00:31:44.405Z,18.60
2019-02-02T00:34:15.176Z,18.50
2019-02-02T00:36:45.955Z,19.30
2019-02-02T00:39:16.715Z,18.27
2019-02-02T00:41:47.470Z,18.00
2019-02-02T00:44:18.239Z,19.17
2019-02-02T00:46:49.014Z,16.70
2019-02-02T00:49:19.784Z,18.03
2019-02-02T00:51:50.538Z,20.80
2019-02-02T00:54:21.310Z,18.10
2019-02-02T00:56:52.108Z,17.43
2019-02-02T00:59:22.920Z,17.80
2019-02-02T01:01:53.690Z,17.70
2019-02-02T01:04:24.541Z,18.47
2019-02-02T01:06:55.301Z,18.47
2019-02-02T01:09:26.320Z,16.83
2019-02-02T01:11:57.136Z,19.10
2019-02-02T01:14:27.918Z,19.30
2019-02-02T01:16:58.696Z,18.37
2019-02-02T01:19:29.471Z,18.87
2019-02-02T01:22:00.229Z,17.20
2019-02-02T01:24:31.098Z,16.70
2019-02-02T01:27:01.896Z,17.80
2019-02-02T01:29:32.683Z,17.30
2019-02-02T01:32:03.737Z,18.40
2019-02-02T01:34:34.507Z,17.40
2019-02-02T01:37:05.276Z,17.10
2019-02-02T01:39:36.144Z,16.03
2019-02-02T01:42:06.964Z,19.00
2019-02-02T01:44:37.749Z,16.00
2019-02-02T01:47:08.498Z,17.20
2019-02-02T01:49:39.275Z,16.37
2019-02-02T01:52:10.029Z,17.30
2019-02-02T01:54:40.806Z,17.60
2019-02-02T01:57:11.578Z,20.87
2019-02-02T01:59:42.664Z,18.70
2019-02-02T02:02:13.426Z,17.90
2019-02-02T02:04:44.208Z,18.30
2019-02-02T02:07:14.968Z,16.43
2019-02-02T02:09:45.735Z,19.77
2019-02-02T02:12:16.493Z,16.67
2019-02-02T02:14:47.294Z,18.10
2019-02-02T02:17:18.047Z,17.20
2019-02-02T02:19:48.812Z,16.17
2019-02-02T02:22:19.584Z,17.63
2019-02-02T02:24:50.340Z,19.37
2019-02-02T02:27:21.112Z,17.27
2019-02-02T02:29:51.867Z,19.83
2019-02-02T02:32:22.648Z,18.43
2019-02-02T02:34:53.424Z,17.87
2019-02-02T02:37:24.189Z,18.73
2019-02-02T02:39:54.959Z,18.47
2019-02-02T02:42:25.738Z,17.57
2019-02-02T02:44:56.490Z,16.60
2019-02-02T02:47:27.251Z,18.33
2019-02-02T02:49:58.002Z,18.77
2019-02-02T02:52:28.784Z,16.67
2019-02-02T02:54:59.546Z,19.30
2019-02-02T02:57:30.325Z,19.63
2019-02-02T03:00:01.173Z,19.07
2019-02-02T03:02:31.967Z,16.47
2019-02-02T03:05:05.525Z,16.50
2019-02-02T03:07:36.301Z,17.70
2019-02-02T03:10:10.781Z,19.23
2019-02-02T03:12:41.554Z,17.82
2019-02-02T03:15:14.419Z,19.50
2019-02-02T03:17:46.408Z,18.15
2019-02-02T03:20:17.263Z,15.70
2019-02-02T03:22:48.033Z,15.87
2019-02-02T03:25:25.388Z,17.90
2019-02-02T03:27:56.459Z,18.05
2019-02-02T03:30:27.761Z,18.70
2019-02-02T03:32:58.703Z,18.70
2019-02-02T03:35:29.449Z,17.20
2019-02-02T03:38:00.249Z,17.90
2019-02-02T03:40:30.976Z,16.60
2019-02-02T03:43:01.743Z,18.03
2019-02-02T03:45:32.498Z,18.27
2019-02-02T03:48:03.269Z,17.43
2019-02-02T03:50:34.130Z,19.40
2019-02-02T03:53:04.893Z,20.70
2019-02-02T03:55:35.665Z,18.33
2019-02-02T03:58:06.439Z,17.53
2019-02-02T04:00:37.193Z,18.17
2019-02-02T04:03:08.068Z,21.00
2019-02-02T04:05:39.024Z,17.40
2019-02-02T04:08:09.792Z,18.23
2019-02-02T04:10:40.551Z,20.60
2019-02-02T04:13:11.330Z,18.90
2019-02-02T04:15:42.189Z,18.83
2019-02-02T04:18:12.960Z,17.30
2019-02-02T04:20:43.738Z,16.70
2019-02-02T04:23:14.520Z,16.63
2019-02-02T04:25:45.283Z,18.70
2019-02-02T04:28:16.042Z,17.67
2019-02-02T04:30:46.803Z,17.90
2019-02-02T04:33:17.575Z,18.77
2019-02-02T04:35:48.333Z,19.30
2019-02-02T04:38:19.105Z,18.47
2019-02-02T04:40:49.861Z,18.40
2019-02-02T04:43:20.622Z,18.63
2019-02-02T04:45:51.370Z,19.50
2019-02-02T04:48:22.146Z,17.77
2019-02-02T04:50:52.898Z,18.60
2019-02-02T04:53:23.666Z,18.93
2019-02-02T04:55:54.433Z,19.37
2019-02-02T04:58:25.198Z,20.37
2019-02-02T05:00:55.950Z,18.37
2019-02-02T05:03:26.720Z,18.70
2019-02-02T05:05:57.483Z,17.27
2019-02-02T05:08:28.248Z,18.57
2019-02-02T05:10:59.014Z,18.27
2019-02-02T05:13:29.789Z,19.00
2019-02-02T05:16:00.582Z,18.30
2019-02-02T05:18:31.327Z,20.00
2019-02-02T05:21:02.089Z,18.63
2019-02-02T05:23:32.854Z,19.60
2019-02-02T05:26:03.621Z,18.90
2019-02-02T05:28:34.393Z,19.30
2019-02-02T05:31:05.245Z,19.60
2019-02-02T05:33:36.025Z,19.00
2019-02-02T05:36:06.929Z,20.03
2019-02-02T05:38:37.696Z,19.53
2019-02-02T05:41:08.457Z,19.40
2019-02-02T05:43:39.256Z,18.60
2019-02-02T05:46:10.020Z,18.00
2019-02-02T05:48:40.780Z,20.57
2019-02-02T05:51:11.546Z,19.33
2019-02-02T05:53:42.331Z,21.80
2019-02-02T05:56:13.099Z,19.80
2019-02-02T05:58:44.104Z,19.10
2019-02-02T06:01:16.481Z,18.27
2019-02-02T06:03:47.254Z,19.32
2019-02-02T06:06:18.027Z,21.03
2019-02-02T06:08:48.782Z,19.20
2019-02-02T06:11:19.545Z,18.57
2019-02-02T06:13:50.306Z,19.33
2019-02-02T06:16:21.081Z,19.17
2019-02-02T06:18:51.903Z,20.33
2019-02-02T06:21:22.693Z,21.10
2019-02-02T06:23:53.474Z,20.80
2019-02-02T06:26:24.244Z,18.60
2019-02-02T06:28:54.993Z,18.33
2019-02-02T06:31:25.763Z,19.23
2019-02-02T06:33:56.540Z,21.17
2019-02-02T06:36:27.319Z,19.27
2019-02-02T06:38:58.086Z,19.83
2019-02-02T06:41:28.854Z,19.43
2019-02-02T06:43:59.608Z,22.73
2019-02-02T06:46:30.389Z,22.87
2019-02-02T06:49:01.647Z,19.63
2019-02-02T06:51:32.617Z,20.65
2019-02-02T06:54:03.488Z,21.70
2019-02-02T06:56:34.263Z,21.03
2019-02-02T06:59:05.127Z,21.90
2019-02-02T07:01:35.904Z,20.83
2019-02-02T07:04:06.667Z,22.57
2019-02-02T07:06:37.449Z,23.67
2019-02-02T07:09:08.204Z,21.00
2019-02-02T07:11:38.966Z,21.80
2019-02-02T07:14:09.725Z,21.70
2019-02-02T07:16:40.529Z,19.43
2019-02-02T07:19:11.313Z,20.10
2019-02-02T07:21:42.086Z,20.47
2019-02-02T07:24:12.851Z,24.27
2019-02-02T07:26:43.614Z,23.63
2019-02-02T07:29:14.377Z,21.33
2019-02-02T07:31:45.161Z,22.17
2019-02-02T07:34:15.915Z,20.70
2019-02-02T07:36:46.693Z,25.87
2019-02-02T07:39:17.465Z,38.50
2019-02-02T07:41:48.267Z,23.40
2019-02-02T07:44:19.005Z,24.00
2019-02-02T07:46:49.776Z,22.73
2019-02-02T07:49:20.545Z,21.97
2019-02-02T07:51:51.305Z,22.67
2019-02-02T07:54:22.064Z,23.60
2019-02-02T07:56:52.852Z,22.70
2019-02-02T07:59:23.624Z,23.23
2019-02-02T08:01:54.391Z,20.27
2019-02-02T08:04:25.150Z,20.27
2019-02-02T08:06:55.928Z,23.70
2019-02-02T08:09:26.680Z,20.20
2019-02-02T08:11:57.457Z,21.87
2019-02-02T08:14:28.209Z,23.27
2019-02-02T08:16:59.018Z,22.77
2019-02-02T08:19:29.776Z,23.70
2019-02-02T08:22:00.557Z,23.07
2019-02-02T08:24:31.514Z,23.30
2019-02-02T08:27:02.497Z,22.03
2019-02-02T08:29:33.264Z,24.85
2019-02-02T08:32:04.132Z,23.53
2019-02-02T08:34:34.904Z,21.33
2019-02-02T08:37:05.672Z,26.60
2019-02-02T08:39:36.432Z,22.77
2019-02-02T08:42:07.208Z,23.87
2019-02-02T08:44:37.959Z,23.53
2019-02-02T08:47:08.723Z,24.37
2019-02-02T08:49:40.434Z,24.87
2019-02-02T08:52:11.323Z,23.10
2019-02-02T08:54:42.136Z,23.70
2019-02-02T08:57:13.035Z,20.43
2019-02-02T08:59:43.791Z,24.77
2019-02-02T09:02:14.593Z,23.97
2019-02-02T09:04:45.401Z,22.00
2019-02-02T09:07:16.427Z,23.93
2019-02-02T09:09:47.200Z,24.80
2019-02-02T09:12:17.972Z,24.67
2019-02-02T09:14:48.747Z,21.97
2019-02-02T09:17:19.519Z,22.87
2019-02-02T09:19:50.322Z,22.90
2019-02-02T09:22:21.075Z,23.20
2019-02-02T09:24:52.112Z,24.13
2019-02-02T09:27:22.930Z,23.60
2019-02-02T09:29:53.710Z,25.53
2019-02-02T09:32:24.457Z,25.17
2019-02-02T09:34:55.253Z,23.57
2019-02-02T09:37:25.998Z,23.90
2019-02-02T09:39:56.770Z,23.40
2019-02-02T09:42:27.530Z,23.10
2019-02-02T09:44:58.308Z,24.97
2019-02-02T09:47:29.078Z,22.13
2019-02-02T09:49:59.846Z,22.77
2019-02-02T09:52:30.620Z,24.10
2019-02-02T09:55:01.483Z,23.90
2019-02-02T09:57:32.666Z,25.07
2019-02-02T10:00:13.127Z,27.65
2019-02-02T10:02:46.040Z,25.05
2019-02-02T10:05:19.113Z,22.75
2019-02-02T10:07:49.542Z,23.35
2019-02-02T10:10:23.224Z,22.83
2019-02-02T10:12:54.083Z,25.65
2019-02-02T10:15:24.855Z,24.67
2019-02-02T10:17:55.715Z,23.13
2019-02-02T10:20:29.190Z,22.63
2019-02-02T10:23:00.156Z,21.87
2019-02-02T10:25:30.948Z,23.70
2019-02-02T10:28:01.807Z,25.60
2019-02-02T10:30:37.854Z,24.27
2019-02-02T10:33:08.821Z,26.75
2019-02-02T10:35:39.606Z,25.43
2019-02-02T10:38:10.364Z,24.27
2019-02-02T10:40:41.134Z,24.97
2019-02-02T10:43:11.922Z,25.27
2019-02-02T10:45:42.678Z,25.10
2019-02-02T10:48:13.443Z,25.03
2019-02-02T10:50:44.216Z,25.23
2019-02-02T10:53:15.068Z,24.00
2019-02-02T10:55:45.847Z,24.00
2019-02-02T10:58:16.625Z,23.13
2019-02-02T11:00:47.402Z,23.50
2019-02-02T11:03:18.193Z,24.53
2019-02-02T11:05:49.052Z,24.20
2019-02-02T11:08:19.962Z,24.20
2019-02-02T11:10:50.817Z,25.33
2019-02-02T11:13:21.575Z,24.80
2019-02-02T11:15:52.446Z,25.97
2019-02-02T11:18:23.188Z,26.70
2019-02-02T11:20:53.921Z,25.80
2019-02-02T11:23:24.824Z,24.57
2019-02-02T11:25:55.569Z,26.00
2019-02-02T11:28:26.319Z,25.50
2019-02-02T11:30:57.122Z,26.33
2019-02-02T11:33:27.901Z,27.33
2019-02-02T11:35:58.667Z,25.93
2019-02-02T11:38:29.430Z,29.03
2019-02-02T11:41:00.195Z,27.73
2019-02-02T11:43:31.036Z,30.60
2019-02-02T11:46:02.643Z,28.50
2019-02-02T11:48:33.370Z,25.30
2019-02-02T11:51:04.148Z,24.90
2019-02-02T11:53:37.350Z,21.40
2019-02-02T11:56:07.625Z,21.87
2019-02-02T11:58:38.406Z,25.20
2019-02-02T12:01:09.308Z,23.80
2019-02-02T12:03:40.106Z,23.73
2019-02-02T12:06:10.896Z,23.17
2019-02-02T12:08:41.796Z,24.40
2019-02-02T12:11:12.574Z,22.50
2019-02-02T12:13:43.483Z,27.33
2019-02-02T12:16:14.279Z,23.70
2019-02-02T12:18:45.220Z,22.80
2019-02-02T12:21:16.034Z,22.97
2019-02-02T12:23:46.812Z,22.60
2019-02-02T12:26:17.583Z,24.87
2019-02-02T12:28:48.485Z,22.17
2019-02-02T12:31:19.404Z,22.60
2019-02-02T12:33:50.658Z,23.47
2019-02-02T12:36:21.688Z,23.60
2019-02-02T12:38:52.576Z,23.32
2019-02-02T12:41:23.538Z,22.07
2019-02-02T12:43:54.528Z,23.37
2019-02-02T12:46:25.432Z,23.60
2019-02-02T12:48:56.230Z,22.50
2019-02-02T12:51:26.999Z,22.23
2019-02-02T12:53:57.810Z,22.60
2019-02-02T12:56:28.589Z,23.73
2019-02-02T12:58:59.474Z,25.70
2019-02-02T13:01:30.263Z,23.50
2019-02-02T13:04:05.139Z,22.13
2019-02-02T13:06:33.842Z,23.80
2019-02-02T13:09:05.948Z,25.33
2019-02-02T13:11:36.727Z,25.48
2019-02-02T13:14:07.671Z,23.80
2019-02-02T13:16:38.590Z,25.83
2019-02-02T13:19:09.363Z,24.30
2019-02-02T13:21:40.125Z,25.80
2019-02-02T13:24:10.903Z,26.20
2019-02-02T13:26:41.658Z,26.53
2019-02-02T13:29:12.447Z,26.27
2019-02-02T13:31:43.208Z,25.10
2019-02-02T13:34:13.984Z,26.20
2019-02-02T13:36:44.742Z,26.27
2019-02-02T13:39:15.525Z,26.37
2019-02-02T13:41:46.316Z,24.93
2019-02-02T13:44:17.254Z,25.60
2019-02-02T13:46:48.189Z,25.50
2019-02-02T13:49:19.443Z,25.03
2019-02-02T13:51:50.173Z,25.48
2019-02-02T13:54:20.959Z,25.57
2019-02-02T13:56:51.867Z,23.90
2019-02-02T13:59:22.669Z,27.07
2019-02-02T14:01:53.475Z,24.53
2019-02-02T14:04:25.111Z,24.67
2019-02-02T14:06:55.895Z,25.07
2019-02-02T14:09:26.679Z,25.10
2019-02-02T14:11:57.586Z,25.00
2019-02-02T14:14:28.381Z,24.50
2019-02-02T14:16:59.152Z,25.47
2019-02-02T14:19:30.049Z,24.27
2019-02-02T14:22:01.195Z,25.40
2019-02-02T14:24:32.008Z,23.85
2019-02-02T14:27:03.010Z,25.03
2019-02-02T14:29:33.911Z,24.23
2019-02-02T14:32:04.860Z,25.17
2019-02-02T14:34:40.301Z,24.70
2019-02-02T14:37:08.306Z,24.05
2019-02-02T14:39:39.094Z,25.17
2019-02-02T14:42:09.874Z,24.43
2019-02-02T14:44:40.783Z,24.07
2019-02-02T14:47:11.552Z,25.50
2019-02-02T14:49:42.480Z,24.33
2019-02-02T14:52:13.238Z,26.57
2019-02-02T14:54:44.032Z,25.60
2019-02-02T14:57:14.785Z,27.30
2019-02-02T14:59:45.711Z,23.60
2019-02-02T15:02:16.492Z,26.10
2019-02-02T15:04:47.284Z,27.63
2019-02-02T15:07:18.048Z,24.73
2019-02-02T15:09:49.108Z,25.77
2019-02-02T15:12:19.907Z,25.90
2019-02-02T15:14:50.693Z,28.03
2019-02-02T15:17:21.510Z,27.03
2019-02-02T15:19:52.297Z,27.00
2019-02-02T15:22:23.070Z,27.43
2019-02-02T15:24:53.843Z,27.30
2019-02-02T15:27:24.630Z,28.37
2019-02-02T15:29:55.403Z,28.90
2019-02-02T15:32:28.315Z,26.77
2019-02-02T15:34:58.873Z,26.68
2019-02-02T15:37:29.669Z,29.20
2019-02-02T15:40:00.437Z,26.40
2019-02-02T15:42:31.225Z,27.80
2019-02-02T15:45:05.395Z,28.33
2019-02-02T15:47:36.196Z,29.63
2019-02-02T15:50:09.856Z,29.07
2019-02-02T15:52:40.790Z,27.80
2019-02-02T15:55:13.952Z,32.73
2019-02-02T15:57:44.779Z,29.30
2019-02-02T16:00:21.481Z,27.77
2019-02-02T16:02:52.362Z,30.10
2019-02-02T16:05:24.160Z,29.57
2019-02-02T16:07:56.744Z,30.55
2019-02-02T16:10:31.323Z,28.57
2019-02-02T16:13:02.104Z,31.65
2019-02-02T16:15:34.235Z,28.17
2019-02-02T16:18:05.762Z,29.40
2019-02-02T16:20:41.759Z,28.03
2019-02-02T16:23:11.703Z,29.65
2019-02-02T16:25:42.561Z,29.87
2019-02-02T16:28:13.307Z,29.63
2019-02-02T16:30:44.101Z,30.03
2019-02-02T16:33:14.904Z,30.63
2019-02-02T16:35:45.826Z,28.70
2019-02-02T16:38:16.602Z,31.07
2019-02-02T16:40:47.392Z,30.07
2019-02-02T16:43:18.293Z,30.47
2019-02-02T16:45:49.224Z,31.70
2019-02-02T16:48:20.006Z,30.97
2019-02-02T16:50:51.281Z,30.93
2019-02-02T16:53:22.344Z,30.35
2019-02-02T16:55:53.238Z,31.05
2019-02-02T16:58:24.122Z,29.97
2019-02-02T17:00:54.905Z,31.47
2019-02-02T17:03:25.697Z,32.53
2019-02-02T17:05:56.515Z,30.53
2019-02-02T17:08:27.433Z,29.67
2019-02-02T17:10:58.332Z,29.77
2019-02-02T17:13:29.126Z,31.60
2019-02-02T17:16:00.072Z,32.40
2019-02-02T17:18:31.011Z,30.33
2019-02-02T17:21:02.719Z,31.80
2019-02-02T17:23:34.654Z,30.60
2019-02-02T17:26:05.713Z,30.25
2019-02-02T17:28:36.620Z,30.62
2019-02-02T17:31:07.839Z,29.00
2019-02-02T17:33:38.786Z,32.53
2019-02-02T17:36:10.022Z,30.10
2019-02-02T17:38:40.970Z,28.70
2019-02-02T17:41:12.819Z,28.63
2019-02-02T17:43:43.904Z,33.15
2019-02-02T17:46:14.694Z,32.60
2019-02-02T17:48:45.477Z,28.17
2019-02-02T17:51:16.397Z,29.80
2019-02-02T17:53:47.356Z,28.03
2019-02-02T17:56:18.353Z,31.03
2019-02-02T17:58:49.219Z,29.67
2019-02-02T18:01:19.986Z,26.40
2019-02-02T18:03:50.907Z,27.83
2019-02-02T18:06:21.825Z,27.50
2019-02-02T18:08:52.753Z,27.23
2019-02-02T18:11:23.833Z,28.70
2019-02-02T18:13:54.919Z,28.73
2019-02-02T18:16:25.854Z,33.08
2019-02-02T18:18:56.815Z,32.00
2019-02-02T18:21:27.870Z,31.30
2019-02-02T18:23:58.660Z,33.30
2019-02-02T18:26:29.579Z,33.20
2019-02-02T18:29:00.551Z,32.30
2019-02-02T18:31:31.650Z,32.87
2019-02-02T18:34:02.757Z,29.00
2019-02-02T18:36:33.710Z,26.77
2019-02-02T18:39:06.483Z,28.13
2019-02-02T18:41:37.600Z,28.32
2019-02-02T18:44:08.402Z,26.55
2019-02-02T18:46:39.497Z,30.67
2019-02-02T18:49:10.573Z,30.45
2019-02-02T18:51:41.822Z,28.10
2019-02-02T18:54:12.938Z,28.30
2019-02-02T18:56:44.037Z,29.30
2019-02-02T18:59:15.120Z,27.30
2019-02-02T19:01:46.205Z,28.73
2019-02-02T19:04:17.827Z,27.02
2019-02-02T19:06:48.922Z,27.95
2019-02-02T19:09:20.123Z,26.37
2019-02-02T19:11:51.548Z,27.65
2019-02-02T19:14:22.772Z,28.15
2019-02-02T19:17:01.056Z,28.07
2019-02-02T19:19:27.423Z,28.67
2019-02-02T19:21:58.822Z,29.12
2019-02-02T19:24:30.433Z,29.45
2019-02-02T19:27:02.001Z,24.45
2019-02-02T19:29:33.454Z,26.40
2019-02-02T19:32:05.330Z,30.48
2019-02-02T19:34:36.892Z,28.10
2019-02-02T19:37:08.618Z,26.55
2019-02-02T19:39:40.105Z,28.92
2019-02-02T19:42:11.716Z,28.05
2019-02-02T19:44:43.096Z,26.75
2019-02-02T19:47:16.343Z,28.02
2019-02-02T19:49:48.242Z,27.70
2019-02-02T19:52:19.923Z,27.37
2019-02-02T19:54:51.730Z,26.40
2019-02-02T19:57:23.390Z,29.05
2019-02-02T19:59:55.071Z,28.35
2019-02-02T20:02:26.706Z,26.95
2019-02-02T20:04:58.688Z,28.83
2019-02-02T20:07:33.314Z,29.32
2019-02-02T20:10:08.910Z,28.95
2019-02-02T20:12:40.914Z,28.80
2019-02-02T20:15:15.346Z,28.17
2019-02-02T20:17:46.888Z,28.60
2019-02-02T20:20:21.456Z,29.07
2019-02-02T20:22:53.465Z,28.15
2019-02-02T20:25:26.281Z,27.77
2019-02-02T20:27:57.880Z,28.00
2019-02-02T20:30:31.417Z,26.05
2019-02-02T20:33:04.007Z,27.37
2019-02-02T20:35:42.077Z,26.45
2019-02-02T20:38:09.752Z,26.68
2019-02-02T20:40:41.533Z,26.07
2019-02-02T20:43:13.385Z,24.07
2019-02-02T20:45:44.974Z,26.30
2019-02-02T20:48:16.883Z,25.43
2019-02-02T20:50:48.816Z,25.57
2019-02-02T20:53:21.213Z,24.02
2019-02-02T20:55:53.011Z,25.90
2019-02-02T20:58:24.635Z,23.40
2019-02-02T21:00:56.311Z,23.12
2019-02-02T21:03:27.959Z,22.95
2019-02-02T21:05:59.609Z,22.37
2019-02-02T21:08:31.506Z,23.47
2019-02-02T21:11:03.227Z,24.18
2019-02-02T21:13:34.888Z,22.50
2019-02-02T21:16:07.011Z,24.72
2019-02-02T21:18:38.612Z,21.15
2019-02-02T21:21:10.256Z,23.95
2019-02-02T21:23:41.711Z,20.95
2019-02-02T21:26:13.362Z,22.75
2019-02-02T21:28:50.347Z,22.75
2019-02-02T21:31:18.005Z,23.73
2019-02-02T21:33:49.574Z,23.10
2019-02-02T21:36:20.774Z,23.87
2019-02-02T21:38:51.990Z,22.17
2019-02-02T21:41:23.417Z,23.05
2019-02-02T21:43:54.615Z,23.75
2019-02-02T21:46:25.801Z,22.35
2019-02-02T21:48:56.993Z,21.60
2019-02-02T21:51:28.449Z,24.95
2019-02-02T21:53:59.538Z,25.70
2019-02-02T21:56:30.625Z,25.27
2019-02-02T21:59:01.714Z,24.63
2019-02-02T22:01:33.188Z,23.95
2019-02-02T22:04:04.379Z,24.95
2019-02-02T22:06:35.441Z,26.40
2019-02-02T22:09:06.991Z,26.17
2019-02-02T22:11:37.911Z,24.10
2019-02-02T22:14:09.008Z,23.65
2019-02-02T22:16:39.936Z,24.40
2019-02-02T22:19:11.029Z,23.87
2019-02-02T22:21:41.919Z,25.90
2019-02-02T22:24:12.742Z,24.30
2019-02-02T22:26:43.738Z,24.67
2019-02-02T22:29:14.515Z,23.90
2019-02-02T22:31:45.420Z,24.67
2019-02-02T22:34:16.182Z,23.20
2019-02-02T22:36:46.980Z,23.30
2019-02-02T22:39:17.799Z,21.90
2019-02-02T22:41:48.594Z,23.27
2019-02-02T22:44:19.418Z,21.97
2019-02-02T22:46:50.198Z,22.20
2019-02-02T22:49:21.392Z,21.90
2019-02-02T22:51:52.168Z,22.70
2019-02-02T22:54:22.970Z,24.87
2019-02-02T22:56:53.804Z,21.53
2019-02-02T22:59:24.644Z,21.70
2019-02-02T23:01:57.589Z,22.60
2019-02-02T23:04:32.328Z,22.58
2019-02-02T23:07:06.912Z,23.22
2019-02-02T23:09:47.528Z,22.60
2019-02-02T23:12:31.206Z,21.80
2019-02-02T23:15:17.814Z,20.02
2019-02-02T23:17:48.799Z,22.35
2019-02-02T23:20:19.588Z,22.83
2019-02-02T23:22:50.367Z,22.13
2019-02-02T23:25:21.151Z,24.33
2019-02-02T23:27:51.919Z,23.77
2019-02-02T23:30:22.707Z,22.37
2019-02-02T23:32:53.471Z,23.70
2019-02-02T23:35:24.248Z,25.13
2019-02-02T23:37:55.026Z,24.73
2019-02-02T23:40:25.817Z,26.77
2019-02-02T23:42:56.586Z,24.27
2019-02-02T23:45:27.359Z,22.10
2019-02-02T23:47:58.146Z,23.23
2019-02-02T23:50:28.913Z,22.67
2019-02-02T23:52:59.795Z,24.90
2019-02-02T23:55:30.570Z,22.57
2019-02-02T23:58:01.421Z,24.57
