createdAt,value
2019-05-21T00:00:11.454Z,11.90
2019-05-21T00:02:41.034Z,11.80
2019-05-21T00:05:09.401Z,11.90
2019-05-21T00:07:37.666Z,11.90
2019-05-21T00:10:06.617Z,11.90
2019-05-21T00:12:34.866Z,11.90
2019-05-21T00:15:05.358Z,11.80
2019-05-21T00:17:33.682Z,11.90
2019-05-21T00:20:01.861Z,11.90
2019-05-21T00:22:30.146Z,11.90
2019-05-21T00:24:58.635Z,11.90
2019-05-21T00:27:26.977Z,11.90
2019-05-21T00:30:51.546Z,11.90
2019-05-21T00:34:14.794Z,11.90
2019-05-21T00:37:38.066Z,11.90
2019-05-21T00:41:01.253Z,11.90
2019-05-21T00:43:57.037Z,11.90
2019-05-21T00:46:25.317Z,11.90
2019-05-21T00:49:10.276Z,11.80
2019-05-21T00:52:06.486Z,11.80
2019-05-21T00:54:32.160Z,11.80
2019-05-21T00:57:00.298Z,11.80
2019-05-21T00:59:28.539Z,11.80
2019-05-21T01:01:56.836Z,11.80
2019-05-21T01:04:25.191Z,11.80
2019-05-21T01:06:53.337Z,11.80
2019-05-21T01:09:21.689Z,11.80
2019-05-21T01:11:49.831Z,11.80
2019-05-21T01:14:18.147Z,11.80
2019-05-21T01:16:46.409Z,11.70
2019-05-21T01:19:14.551Z,11.70
2019-05-21T01:21:42.937Z,11.70
2019-05-21T01:24:11.304Z,11.70
2019-05-21T01:26:39.469Z,11.70
2019-05-21T01:29:07.716Z,11.70
2019-05-21T01:31:35.993Z,11.60
2019-05-21T01:34:04.242Z,11.60
2019-05-21T01:36:32.527Z,11.60
2019-05-21T01:39:00.746Z,11.70
2019-05-21T01:41:29.051Z,11.70
2019-05-21T01:43:57.338Z,11.70
2019-05-21T01:46:25.604Z,11.70
2019-05-21T01:48:53.848Z,11.70
2019-05-21T01:51:22.120Z,11.60
2019-05-21T01:53:50.494Z,11.60
2019-05-21T01:56:18.743Z,11.60
2019-05-21T01:58:48.096Z,11.60
2019-05-21T02:01:16.489Z,11.60
2019-05-21T02:03:44.726Z,11.60
2019-05-21T02:06:13.151Z,11.60
2019-05-21T02:08:41.457Z,11.60
2019-05-21T02:11:09.589Z,11.60
2019-05-21T02:13:37.744Z,11.50
2019-05-21T02:16:06.034Z,11.50
2019-05-21T02:18:34.301Z,11.50
2019-05-21T02:21:02.478Z,11.50
2019-05-21T02:23:30.754Z,11.50
2019-05-21T02:25:59.016Z,11.50
2019-05-21T02:28:27.279Z,11.50
2019-05-21T02:30:56.692Z,11.50
2019-05-21T02:33:25.409Z,11.50
2019-05-21T02:35:55.011Z,11.50
2019-05-21T02:38:23.751Z,11.50
2019-05-21T02:40:52.988Z,11.50
2019-05-21T02:43:21.325Z,11.50
2019-05-21T02:45:49.604Z,11.50
2019-05-21T02:48:17.846Z,11.40
2019-05-21T02:50:46.009Z,11.40
2019-05-21T02:53:15.287Z,11.50
2019-05-21T02:55:43.431Z,11.40
2019-05-21T02:58:11.701Z,11.40
2019-05-21T03:00:58.181Z,11.40
2019-05-21T03:03:29.024Z,11.40
2019-05-21T03:06:12.476Z,11.40
2019-05-21T03:08:27.676Z,11.40
2019-05-21T03:10:55.817Z,11.40
2019-05-21T03:13:23.962Z,11.40
2019-05-21T03:15:52.140Z,11.40
2019-05-21T03:18:20.292Z,11.40
2019-05-21T03:20:48.443Z,11.40
2019-05-21T03:23:16.708Z,11.40
2019-05-21T03:25:44.953Z,11.40
2019-05-21T03:28:13.196Z,11.40
2019-05-21T03:30:41.361Z,11.40
2019-05-21T03:33:09.601Z,11.40
2019-05-21T03:35:37.736Z,11.40
2019-05-21T03:38:06.022Z,11.40
2019-05-21T03:40:34.343Z,11.40
2019-05-21T03:43:02.501Z,11.40
2019-05-21T03:45:30.869Z,11.40
2019-05-21T03:47:59.123Z,11.40
2019-05-21T03:50:27.370Z,11.40
2019-05-21T03:52:55.751Z,11.40
2019-05-21T03:55:24.010Z,11.40
2019-05-21T03:57:52.352Z,11.40
2019-05-21T04:00:20.723Z,11.40
2019-05-21T04:02:48.863Z,11.40
2019-05-21T04:05:24.802Z,11.40
2019-05-21T04:07:54.165Z,11.50
2019-05-21T04:10:23.440Z,11.40
2019-05-21T04:13:07.451Z,11.50
2019-05-21T04:15:57.148Z,11.50
2019-05-21T04:18:37.221Z,11.50
2019-05-21T04:21:05.466Z,11.50
2019-05-21T04:23:33.655Z,11.50
2019-05-21T04:29:59.055Z,11.50
2019-05-21T04:32:27.535Z,11.50
2019-05-21T04:34:55.961Z,11.60
2019-05-21T04:37:24.436Z,11.60
2019-05-21T04:39:52.810Z,11.60
2019-05-21T04:42:21.143Z,11.60
2019-05-21T04:44:50.613Z,11.60
2019-05-21T04:47:19.134Z,11.60
2019-05-21T04:49:47.474Z,11.70
2019-05-21T04:52:15.852Z,11.70
2019-05-21T04:54:44.114Z,11.60
2019-05-21T04:57:12.271Z,11.60
2019-05-21T04:59:40.517Z,11.60
2019-05-21T05:02:08.765Z,11.70
2019-05-21T05:04:37.140Z,11.70
2019-05-21T05:07:05.538Z,11.70
2019-05-21T05:09:33.776Z,11.70
2019-05-21T05:12:02.004Z,11.70
2019-05-21T05:14:30.309Z,11.70
2019-05-21T05:16:58.601Z,11.60
2019-05-21T05:19:26.851Z,11.60
2019-05-21T05:21:55.186Z,11.60
2019-05-21T05:24:23.459Z,11.60
2019-05-21T05:26:51.646Z,11.70
2019-05-21T05:29:20.036Z,11.70
2019-05-21T05:31:48.474Z,11.70
2019-05-21T05:34:16.762Z,11.70
2019-05-21T05:36:45.209Z,11.70
2019-05-21T05:39:13.564Z,11.70
2019-05-21T05:41:42.012Z,11.70
2019-05-21T05:44:10.499Z,11.70
2019-05-21T05:46:38.994Z,11.70
2019-05-21T05:49:13.644Z,11.80
2019-05-21T05:51:41.980Z,11.80
2019-05-21T05:54:11.836Z,11.80
2019-05-21T05:56:40.122Z,11.80
2019-05-21T05:59:09.028Z,11.90
2019-05-21T06:01:37.510Z,11.90
2019-05-21T06:04:07.144Z,11.90
2019-05-21T06:06:35.564Z,11.90
2019-05-21T06:09:05.124Z,11.90
2019-05-21T06:11:33.570Z,11.90
2019-05-21T06:14:02.063Z,11.90
2019-05-21T06:16:31.606Z,12.00
2019-05-21T06:19:00.304Z,12.00
2019-05-21T06:21:28.704Z,11.90
2019-05-21T06:23:57.167Z,11.90
2019-05-21T06:26:25.820Z,11.90
2019-05-21T06:28:54.086Z,12.00
2019-05-21T06:31:22.260Z,12.00
2019-05-21T06:33:50.557Z,12.00
2019-05-21T06:36:18.883Z,12.10
2019-05-21T06:38:47.672Z,12.10
2019-05-21T06:41:16.131Z,12.10
2019-05-21T06:43:44.383Z,12.20
2019-05-21T06:46:12.735Z,12.20
2019-05-21T06:48:41.184Z,12.30
2019-05-21T06:51:09.514Z,12.30
2019-05-21T06:53:37.730Z,12.30
2019-05-21T06:56:07.701Z,12.40
2019-05-21T06:58:36.041Z,12.40
2019-05-21T07:01:04.296Z,12.50
2019-05-21T07:03:32.611Z,12.60
2019-05-21T07:06:00.744Z,12.60
2019-05-21T07:08:34.660Z,12.70
2019-05-21T07:10:59.284Z,12.80
2019-05-21T07:13:30.936Z,12.80
2019-05-21T07:15:57.664Z,12.80
2019-05-21T07:18:25.889Z,12.80
2019-05-21T07:20:54.144Z,12.90
2019-05-21T07:23:22.296Z,12.90
2019-05-21T07:25:50.585Z,13.10
2019-05-21T07:28:18.881Z,13.30
2019-05-21T07:30:47.056Z,13.40
2019-05-21T07:33:15.447Z,13.40
2019-05-21T07:35:43.772Z,13.60
2019-05-21T07:38:12.253Z,13.80
2019-05-21T07:40:40.582Z,13.80
2019-05-21T07:43:08.700Z,14.00
2019-05-21T07:45:36.977Z,14.00
2019-05-21T07:48:05.265Z,14.10
2019-05-21T07:50:33.476Z,14.20
2019-05-21T07:53:01.668Z,14.20
2019-05-21T07:55:30.063Z,14.10
2019-05-21T07:57:58.470Z,14.20
2019-05-21T08:00:26.806Z,14.20
2019-05-21T08:02:55.077Z,14.30
2019-05-21T08:05:23.420Z,14.30
2019-05-21T08:07:51.661Z,14.40
2019-05-21T08:10:20.975Z,14.50
2019-05-21T08:12:49.229Z,14.60
2019-05-21T08:15:17.594Z,14.70
2019-05-21T08:17:45.890Z,14.80
2019-05-21T08:20:17.024Z,15.00
2019-05-21T08:22:45.274Z,15.00
2019-05-21T08:25:15.011Z,15.20
2019-05-21T08:27:43.605Z,15.30
2019-05-21T08:30:12.418Z,15.30
2019-05-21T08:32:40.837Z,15.20
2019-05-21T08:35:10.111Z,15.20
2019-05-21T08:37:38.560Z,15.30
2019-05-21T08:40:07.241Z,15.40
2019-05-21T08:42:35.527Z,15.60
2019-05-21T08:45:04.939Z,15.60
2019-05-21T08:47:33.313Z,15.70
2019-05-21T08:50:01.512Z,15.90
2019-05-21T08:52:29.786Z,16.40
2019-05-21T08:54:58.042Z,16.90
2019-05-21T08:57:26.306Z,17.00
2019-05-21T08:59:54.598Z,17.10
2019-05-21T09:02:24.067Z,17.10
2019-05-21T09:04:52.307Z,17.10
2019-05-21T09:07:20.674Z,17.10
2019-05-21T09:09:51.288Z,17.20
2019-05-21T09:12:20.077Z,17.40
2019-05-21T09:14:48.477Z,17.20
2019-05-21T09:17:16.927Z,17.40
2019-05-21T09:19:45.324Z,17.50
2019-05-21T09:22:14.574Z,17.60
2019-05-21T09:24:42.824Z,17.50
2019-05-21T09:27:11.375Z,17.60
2019-05-21T09:29:39.986Z,17.70
2019-05-21T09:32:08.547Z,17.80
2019-05-21T09:34:48.058Z,17.80
2019-05-21T09:37:19.303Z,17.90
2019-05-21T09:39:37.509Z,18.40
2019-05-21T09:42:05.821Z,18.20
2019-05-21T09:44:34.261Z,18.10
2019-05-21T09:47:02.681Z,18.20
2019-05-21T09:49:30.933Z,18.50
2019-05-21T09:52:00.062Z,18.50
2019-05-21T09:54:28.333Z,18.60
2019-05-21T09:56:56.739Z,18.40
2019-05-21T09:59:48.327Z,18.20
2019-05-21T10:02:20.144Z,18.20
2019-05-21T10:04:49.517Z,18.20
2019-05-21T10:07:17.709Z,18.40
2019-05-21T10:09:46.020Z,18.60
2019-05-21T10:12:14.530Z,18.80
2019-05-21T10:14:42.804Z,18.90
2019-05-21T10:17:11.137Z,19.40
2019-05-21T10:19:39.636Z,19.70
2019-05-21T10:22:08.284Z,19.20
2019-05-21T10:24:36.771Z,18.90
2019-05-21T10:27:05.077Z,18.80
2019-05-21T10:29:33.350Z,19.00
2019-05-21T10:32:02.009Z,19.50
2019-05-21T10:34:30.286Z,19.70
2019-05-21T10:36:58.782Z,19.90
2019-05-21T10:39:26.969Z,19.80
2019-05-21T10:41:55.852Z,19.20
2019-05-21T10:44:24.062Z,18.70
2019-05-21T10:46:52.319Z,18.40
2019-05-21T10:49:20.587Z,18.30
2019-05-21T10:51:48.874Z,18.30
2019-05-21T10:54:18.347Z,18.30
2019-05-21T10:56:48.406Z,18.70
2019-05-21T10:59:16.706Z,18.80
2019-05-21T11:02:08.232Z,18.60
2019-05-21T11:04:44.186Z,18.60
2019-05-21T11:07:14.489Z,18.80
2019-05-21T11:09:43.762Z,18.90
2019-05-21T11:12:13.375Z,18.80
2019-05-21T11:14:41.596Z,18.80
2019-05-21T11:17:12.620Z,19.40
2019-05-21T11:19:41.159Z,20.40
2019-05-21T11:22:09.514Z,20.40
2019-05-21T11:24:37.913Z,20.20
2019-05-21T11:27:06.741Z,20.00
2019-05-21T11:29:34.967Z,20.60
2019-05-21T11:32:03.388Z,21.40
2019-05-21T11:34:31.784Z,21.80
2019-05-21T11:37:00.119Z,21.10
2019-05-21T11:39:28.479Z,20.50
2019-05-21T11:41:56.811Z,20.10
2019-05-21T11:44:25.088Z,20.00
2019-05-21T11:46:53.290Z,19.90
2019-05-21T11:49:21.709Z,19.60
2019-05-21T11:51:59.697Z,19.50
2019-05-21T11:54:41.796Z,19.30
2019-05-21T11:57:21.607Z,19.00
2019-05-21T12:00:05.005Z,18.70
2019-05-21T12:02:38.303Z,18.60
2019-05-21T12:05:21.306Z,18.40
2019-05-21T12:07:59.497Z,18.50
2019-05-21T12:10:32.609Z,18.60
2019-05-21T12:13:09.802Z,18.80
2019-05-21T12:15:40.912Z,18.90
2019-05-21T12:18:19.818Z,18.70
2019-05-21T12:20:55.319Z,18.60
2019-05-21T12:23:28.854Z,18.40
2019-05-21T12:26:00.120Z,18.20
2019-05-21T12:28:32.612Z,18.00
2019-05-21T12:31:03.628Z,18.00
2019-05-21T12:33:41.697Z,18.00
2019-05-21T12:36:16.272Z,17.90
2019-05-21T12:38:53.109Z,17.60
2019-05-21T12:41:25.016Z,17.20
2019-05-21T12:44:04.567Z,17.00
2019-05-21T12:46:46.998Z,16.80
2019-05-21T12:49:27.534Z,16.70
2019-05-21T12:52:06.121Z,16.60
2019-05-21T12:54:45.956Z,16.50
2019-05-21T12:57:22.902Z,16.40
2019-05-21T12:59:58.205Z,16.40
2019-05-21T13:02:31.906Z,16.40
2019-05-21T13:05:01.631Z,16.30
2019-05-21T13:07:36.922Z,16.40
2019-05-21T13:10:10.115Z,16.50
2019-05-21T13:12:41.850Z,16.60
2019-05-21T13:15:16.824Z,16.60
2019-05-21T13:17:48.081Z,16.50
2019-05-21T13:20:25.803Z,16.30
2019-05-21T13:23:05.320Z,16.40
2019-05-21T13:25:38.415Z,16.80
2019-05-21T13:28:10.611Z,17.30
2019-05-21T13:30:42.482Z,17.50
2019-05-21T13:33:19.343Z,17.40
2019-05-21T13:35:59.020Z,17.10
2019-05-21T13:38:32.008Z,16.90
2019-05-21T13:41:05.319Z,16.80
2019-05-21T13:43:38.932Z,16.90
2019-05-21T13:46:10.510Z,16.80
2019-05-21T13:48:47.430Z,16.80
2019-05-21T13:51:26.117Z,16.80
2019-05-21T13:54:07.615Z,16.70
2019-05-21T13:56:42.830Z,16.70
2019-05-21T13:59:12.980Z,16.70
2019-05-21T14:01:46.897Z,16.80
2019-05-21T14:04:27.235Z,16.90
2019-05-21T14:06:59.101Z,17.10
2019-05-21T14:09:35.640Z,17.20
2019-05-21T14:12:14.086Z,17.40
2019-05-21T14:14:56.238Z,17.30
2019-05-21T14:17:25.862Z,17.40
2019-05-21T14:20:05.242Z,17.30
2019-05-21T14:22:47.229Z,17.20
2019-05-21T14:25:26.229Z,17.10
2019-05-21T14:28:07.020Z,17.10
2019-05-21T14:30:39.134Z,17.00
2019-05-21T14:33:14.062Z,16.90
2019-05-21T14:35:55.322Z,16.90
2019-05-21T14:38:30.936Z,16.90
2019-05-21T14:41:07.142Z,16.90
2019-05-21T14:44:08.932Z,16.90
2019-05-21T14:46:34.157Z,16.90
2019-05-21T14:49:05.439Z,17.00
2019-05-21T14:51:36.155Z,17.00
2019-05-21T14:54:23.750Z,17.00
2019-05-21T14:56:47.322Z,17.00
2019-05-21T14:59:17.226Z,17.00
2019-05-21T15:01:51.867Z,17.00
2019-05-21T15:04:34.932Z,17.00
2019-05-21T15:07:13.748Z,17.00
2019-05-21T15:09:53.454Z,17.00
2019-05-21T15:12:30.684Z,17.10
2019-05-21T15:15:00.489Z,17.10
2019-05-21T15:17:35.490Z,17.00
2019-05-21T15:20:13.773Z,16.90
2019-05-21T15:22:42.248Z,17.00
2019-05-21T15:25:10.640Z,17.10
2019-05-21T15:27:40.232Z,17.20
2019-05-21T15:30:10.471Z,17.20
2019-05-21T15:32:38.765Z,17.20
2019-05-21T15:35:07.247Z,17.20
2019-05-21T15:37:35.976Z,17.20
2019-05-21T15:40:05.262Z,17.10
2019-05-21T15:42:33.582Z,17.10
2019-05-21T15:45:02.024Z,17.10
2019-05-21T15:47:31.436Z,17.20
2019-05-21T15:49:59.706Z,17.10
2019-05-21T15:52:28.000Z,17.00
2019-05-21T15:54:56.154Z,17.00
2019-05-21T15:57:24.443Z,17.00
2019-05-21T15:59:52.751Z,17.00
2019-05-21T16:02:21.192Z,17.00
2019-05-21T16:04:49.468Z,17.00
2019-05-21T16:07:17.767Z,17.00
2019-05-21T16:09:45.934Z,17.00
2019-05-21T16:12:14.302Z,17.00
2019-05-21T16:14:42.701Z,17.20
2019-05-21T16:17:11.062Z,17.10
2019-05-21T16:19:39.396Z,17.20
2019-05-21T16:22:07.797Z,17.20
2019-05-21T16:24:36.072Z,17.30
2019-05-21T16:27:04.337Z,17.40
2019-05-21T16:29:32.671Z,17.30
2019-05-21T16:32:01.083Z,17.30
2019-05-21T16:34:31.943Z,17.30
2019-05-21T16:37:01.017Z,17.20
2019-05-21T16:39:29.256Z,17.30
2019-05-21T16:41:57.517Z,17.70
2019-05-21T16:44:29.156Z,17.90
2019-05-21T16:46:57.671Z,17.90
2019-05-21T16:49:38.389Z,17.90
2019-05-21T16:52:06.758Z,17.90
2019-05-21T16:54:36.871Z,17.80
2019-05-21T16:57:05.334Z,17.50
2019-05-21T16:59:35.047Z,17.20
2019-05-21T17:02:03.615Z,16.90
2019-05-21T17:04:32.098Z,16.70
2019-05-21T17:07:18.689Z,16.60
2019-05-21T17:09:47.009Z,16.50
2019-05-21T17:12:15.273Z,16.40
2019-05-21T17:14:43.619Z,16.30
2019-05-21T17:17:13.200Z,16.30
2019-05-21T17:19:41.458Z,16.20
2019-05-21T17:22:27.972Z,16.30
2019-05-21T17:24:56.252Z,16.40
2019-05-21T17:27:24.539Z,16.30
2019-05-21T17:29:52.874Z,16.20
2019-05-21T17:32:21.151Z,16.10
2019-05-21T17:34:49.528Z,16.10
2019-05-21T17:37:18.396Z,16.10
2019-05-21T17:39:46.670Z,16.00
2019-05-21T17:42:15.987Z,16.10
2019-05-21T17:45:02.671Z,15.90
2019-05-21T17:47:31.279Z,15.90
2019-05-21T17:50:02.378Z,15.90
2019-05-21T17:52:50.864Z,15.80
2019-05-21T17:55:19.209Z,15.80
2019-05-21T17:57:47.821Z,15.70
2019-05-21T18:00:47.228Z,15.70
2019-05-21T18:03:15.677Z,15.70
2019-05-21T18:05:45.030Z,15.70
2019-05-21T18:08:16.948Z,15.60
2019-05-21T18:10:44.739Z,15.50
2019-05-21T18:13:13.900Z,15.50
2019-05-21T18:15:42.916Z,15.60
2019-05-21T18:18:11.941Z,15.60
2019-05-21T18:20:42.621Z,15.50
2019-05-21T18:23:11.336Z,15.50
2019-05-21T18:25:41.470Z,15.60
2019-05-21T18:28:10.130Z,15.50
2019-05-21T18:30:39.432Z,15.40
2019-05-21T18:33:10.356Z,15.40
2019-05-21T18:35:40.001Z,15.40
2019-05-21T18:38:26.789Z,15.40
2019-05-21T18:40:55.198Z,15.30
2019-05-21T18:43:26.399Z,15.20
2019-05-21T18:45:54.846Z,15.20
2019-05-21T18:48:23.515Z,15.20
2019-05-21T18:51:10.097Z,15.20
2019-05-21T18:56:26.567Z,15.20
2019-05-21T18:59:12.966Z,15.10
2019-05-21T19:01:59.344Z,14.90
2019-05-21T19:05:04.127Z,14.90
2019-05-21T19:07:32.709Z,14.90
2019-05-21T19:10:01.687Z,14.80
2019-05-21T19:12:38.145Z,14.70
2019-05-21T19:15:01.352Z,14.70
2019-05-21T19:17:50.952Z,14.60
2019-05-21T19:20:20.841Z,14.50
2019-05-21T19:22:51.732Z,14.50
2019-05-21T19:25:39.265Z,14.40
2019-05-21T19:28:08.052Z,14.30
2019-05-21T19:30:37.327Z,14.20
2019-05-21T19:34:00.473Z,14.30
2019-05-21T19:36:29.328Z,14.20
2019-05-21T19:39:35.689Z,14.10
2019-05-21T19:42:53.917Z,14.30
2019-05-21T19:45:15.625Z,14.50
2019-05-21T19:47:46.722Z,14.50
2019-05-21T19:50:27.835Z,14.60
2019-05-21T19:53:13.512Z,14.50
2019-05-21T19:55:57.529Z,14.50
2019-05-21T20:02:06.976Z,14.60
2019-05-21T20:05:01.977Z,14.60
2019-05-21T20:07:34.235Z,14.60
2019-05-21T20:10:10.817Z,14.60
2019-05-21T20:12:49.380Z,14.60
2019-05-21T20:15:38.659Z,14.60
2019-05-21T20:18:44.168Z,14.50
2019-05-21T20:21:22.911Z,14.60
2019-05-21T20:26:46.754Z,14.60
2019-05-21T20:29:53.114Z,14.60
2019-05-21T20:33:07.215Z,14.70
2019-05-21T20:36:02.516Z,14.60
2019-05-21T20:38:40.321Z,14.60
2019-05-21T20:41:18.405Z,14.60
2019-05-21T20:44:12.600Z,14.60
2019-05-21T20:46:51.710Z,14.50
2019-05-21T20:49:29.705Z,14.50
2019-05-21T20:52:19.725Z,14.50
2019-05-21T20:54:55.242Z,14.40
2019-05-21T20:57:33.936Z,14.50
2019-05-21T21:00:43.798Z,14.50
2019-05-21T21:03:21.916Z,14.50
2019-05-21T21:06:03.753Z,14.50
2019-05-21T21:09:00.800Z,14.50
2019-05-21T21:11:31.695Z,14.60
2019-05-21T21:14:17.070Z,14.60
2019-05-21T21:16:31.125Z,14.60
2019-05-21T21:18:59.947Z,14.60
2019-05-21T21:21:28.374Z,14.50
2019-05-21T21:23:57.743Z,14.50
2019-05-21T21:26:26.446Z,14.50
2019-05-21T21:28:55.028Z,14.50
2019-05-21T21:31:23.633Z,14.50
2019-05-21T21:33:52.299Z,14.50
2019-05-21T21:36:39.222Z,14.50
2019-05-21T21:39:09.643Z,14.50
2019-05-21T21:41:38.194Z,14.40
2019-05-21T21:44:06.898Z,14.40
2019-05-21T21:46:35.745Z,14.50
2019-05-21T21:49:04.189Z,14.40
2019-05-21T21:51:32.473Z,14.40
2019-05-21T21:54:02.072Z,14.40
2019-05-21T21:56:30.539Z,14.30
2019-05-21T21:58:59.174Z,14.30
2019-05-21T22:01:51.237Z,14.30
2019-05-21T22:04:24.681Z,14.30
2019-05-21T22:06:55.911Z,14.20
2019-05-21T22:09:35.245Z,14.20
2019-05-21T22:12:05.898Z,14.20
2019-05-21T22:14:49.066Z,14.20
2019-05-21T22:17:05.111Z,14.10
2019-05-21T22:19:34.426Z,14.10
2019-05-21T22:22:04.813Z,14.00
2019-05-21T22:24:33.298Z,13.90
2019-05-21T22:27:02.059Z,13.80
2019-05-21T22:29:30.579Z,13.80
2019-05-21T22:31:58.908Z,13.80
2019-05-21T22:34:28.079Z,13.80
2019-05-21T22:36:56.678Z,13.80
2019-05-21T22:39:27.659Z,13.80
2019-05-21T22:41:55.917Z,13.70
2019-05-21T22:44:24.071Z,13.70
2019-05-21T22:46:53.361Z,13.60
2019-05-21T22:49:21.764Z,13.50
2019-05-21T22:51:50.203Z,13.40
2019-05-21T22:54:19.650Z,13.40
2019-05-21T22:56:47.921Z,13.30
2019-05-21T22:59:16.487Z,13.30
2019-05-21T23:01:47.227Z,13.20
2019-05-21T23:04:16.279Z,13.20
2019-05-21T23:06:47.037Z,13.20
2019-05-21T23:09:15.631Z,13.10
2019-05-21T23:11:43.864Z,13.10
2019-05-21T23:14:12.382Z,13.20
2019-05-21T23:16:42.556Z,13.20
2019-05-21T23:19:26.479Z,13.20
2019-05-21T23:21:57.181Z,13.30
2019-05-21T23:24:26.852Z,13.30
2019-05-21T23:26:55.320Z,13.40
2019-05-21T23:29:24.334Z,13.30
2019-05-21T23:31:53.871Z,13.30
2019-05-21T23:34:22.212Z,13.30
2019-05-21T23:36:51.071Z,13.20
2019-05-21T23:39:21.777Z,13.20
2019-05-21T23:41:50.577Z,13.20
2019-05-21T23:44:19.242Z,13.20
2019-05-21T23:46:47.799Z,13.10
2019-05-21T23:49:16.437Z,13.10
2019-05-21T23:51:44.677Z,13.00
2019-05-21T23:54:13.350Z,13.00
2019-05-21T23:56:41.697Z,12.90
2019-05-21T23:59:10.044Z,12.90
