createdAt,value
2018-02-16T00:01:47.409Z,48.30
2018-02-16T00:04:13.890Z,34.53
2018-02-16T00:06:40.345Z,37.50
2018-02-16T00:09:08.230Z,46.40
2018-02-16T00:11:34.709Z,38.90
2018-02-16T00:14:01.903Z,46.23
2018-02-16T00:16:28.371Z,32.10
2018-02-16T00:18:54.802Z,26.87
2018-02-16T00:21:21.248Z,42.75
2018-02-16T00:23:47.662Z,37.28
2018-02-16T00:26:14.134Z,44.40
2018-02-16T00:28:40.595Z,62.42
2018-02-16T00:31:07.449Z,39.80
2018-02-16T00:33:33.967Z,45.35
2018-02-16T00:36:00.446Z,47.67
2018-02-16T00:38:26.895Z,39.55
2018-02-16T00:40:53.339Z,46.63
2018-02-16T00:43:19.976Z,47.10
2018-02-16T00:45:46.439Z,45.93
2018-02-16T00:48:12.927Z,53.83
2018-02-16T00:50:39.367Z,42.27
2018-02-16T00:53:06.890Z,40.53
2018-02-16T00:55:33.334Z,43.27
2018-02-16T00:57:59.790Z,54.73
2018-02-16T01:00:26.207Z,48.57
2018-02-16T01:02:52.672Z,39.13
2018-02-16T01:05:19.066Z,36.00
2018-02-16T01:07:45.565Z,32.20
2018-02-16T01:10:12.007Z,52.60
2018-02-16T01:12:39.215Z,44.90
2018-02-16T01:15:06.940Z,51.30
2018-02-16T01:17:33.411Z,35.17
2018-02-16T01:20:06.382Z,61.27
2018-02-16T01:22:33.651Z,33.47
2018-02-16T01:25:00.070Z,36.20
2018-02-16T01:27:26.574Z,56.77
2018-02-16T01:29:53.721Z,31.23
2018-02-16T01:32:20.877Z,62.63
2018-02-16T01:34:48.214Z,64.20
2018-02-16T01:37:14.628Z,37.00
2018-02-16T01:39:41.046Z,46.23
2018-02-16T01:42:08.683Z,37.20
2018-02-16T01:44:35.868Z,53.57
2018-02-16T01:47:02.489Z,61.60
2018-02-16T01:49:28.932Z,46.37
2018-02-16T01:51:55.363Z,41.53
2018-02-16T01:54:21.784Z,66.07
2018-02-16T01:56:48.174Z,39.57
2018-02-16T01:59:14.593Z,32.40
2018-02-16T02:01:41.022Z,74.43
2018-02-16T02:04:08.106Z,41.90
2018-02-16T02:06:34.544Z,39.67
2018-02-16T02:09:00.954Z,53.43
2018-02-16T02:11:27.399Z,41.57
2018-02-16T02:13:53.786Z,39.97
2018-02-16T02:16:20.185Z,50.50
2018-02-16T02:18:46.619Z,48.13
2018-02-16T02:21:13.074Z,48.83
2018-02-16T02:23:39.466Z,40.13
2018-02-16T02:26:06.545Z,47.70
2018-02-16T02:28:33.064Z,48.87
2018-02-16T02:31:00.050Z,60.37
2018-02-16T02:33:26.731Z,52.27
2018-02-16T02:35:53.150Z,57.40
2018-02-16T02:38:20.359Z,55.93
2018-02-16T02:40:47.559Z,51.53
2018-02-16T02:43:14.000Z,38.20
2018-02-16T02:45:40.390Z,63.97
2018-02-16T02:48:07.420Z,59.17
2018-02-16T02:50:33.843Z,56.23
2018-02-16T02:53:00.290Z,42.40
2018-02-16T02:55:26.711Z,42.77
2018-02-16T02:57:53.214Z,32.90
2018-02-16T03:00:19.615Z,48.53
2018-02-16T03:02:46.045Z,54.83
2018-02-16T03:05:13.235Z,42.20
2018-02-16T03:07:39.631Z,61.60
2018-02-16T03:10:06.773Z,48.97
2018-02-16T03:12:33.206Z,46.80
2018-02-16T03:14:59.763Z,62.40
2018-02-16T03:17:26.226Z,54.27
2018-02-16T03:19:52.777Z,52.60
2018-02-16T03:22:19.132Z,39.03
2018-02-16T03:24:45.575Z,47.87
2018-02-16T03:27:12.788Z,62.20
2018-02-16T03:29:39.202Z,78.77
2018-02-16T03:32:05.990Z,55.27
2018-02-16T03:34:32.422Z,51.37
2018-02-16T03:36:58.926Z,49.33
2018-02-16T03:39:26.091Z,66.00
2018-02-16T03:41:53.291Z,52.53
2018-02-16T03:44:19.723Z,33.00
2018-02-16T03:46:46.180Z,57.43
2018-02-16T03:49:12.682Z,58.07
2018-02-16T03:51:39.859Z,69.00
2018-02-16T03:54:07.680Z,54.37
2018-02-16T03:56:34.152Z,57.90
2018-02-16T03:59:00.679Z,52.33
2018-02-16T04:01:27.098Z,46.00
2018-02-16T04:03:53.527Z,58.00
2018-02-16T04:06:20.710Z,55.93
2018-02-16T04:08:47.187Z,48.23
2018-02-16T04:11:13.652Z,51.67
2018-02-16T04:13:40.070Z,42.33
2018-02-16T04:16:07.143Z,27.43
2018-02-16T04:18:33.689Z,59.67
2018-02-16T04:21:00.160Z,44.40
2018-02-16T04:23:27.330Z,46.73
2018-02-16T04:25:54.513Z,67.30
2018-02-16T04:28:20.965Z,39.73
2018-02-16T04:30:47.439Z,46.27
2018-02-16T04:33:14.295Z,48.30
2018-02-16T04:35:40.743Z,47.47
2018-02-16T04:38:07.694Z,52.97
2018-02-16T04:40:34.114Z,46.57
2018-02-16T04:43:00.558Z,45.27
2018-02-16T04:45:27.010Z,35.77
2018-02-16T04:47:53.484Z,66.23
2018-02-16T04:50:19.901Z,59.77
2018-02-16T04:52:46.421Z,60.17
2018-02-16T04:55:12.822Z,54.93
2018-02-16T04:57:39.238Z,48.37
2018-02-16T05:00:06.102Z,49.03
2018-02-16T05:02:33.290Z,48.77
2018-02-16T05:04:59.693Z,33.90
2018-02-16T05:07:26.180Z,45.47
2018-02-16T05:09:53.633Z,42.47
2018-02-16T05:12:21.027Z,53.67
2018-02-16T05:14:47.460Z,43.03
2018-02-16T05:17:13.875Z,33.07
2018-02-16T05:19:40.402Z,45.70
2018-02-16T05:22:07.432Z,33.60
2018-02-16T05:24:33.897Z,69.10
2018-02-16T05:27:00.463Z,40.67
2018-02-16T05:29:26.904Z,65.90
2018-02-16T05:31:54.172Z,48.63
2018-02-16T05:34:21.345Z,52.13
2018-02-16T05:36:48.506Z,52.83
2018-02-16T05:39:15.658Z,29.83
2018-02-16T05:41:42.203Z,35.57
2018-02-16T05:44:09.938Z,38.53
2018-02-16T05:46:36.410Z,33.30
2018-02-16T05:49:03.856Z,64.77
2018-02-16T05:51:30.536Z,38.40
2018-02-16T05:53:56.947Z,42.50
2018-02-16T05:56:23.432Z,43.23
2018-02-16T05:58:49.934Z,53.80
2018-02-16T06:01:16.388Z,29.33
2018-02-16T06:03:42.932Z,37.27
2018-02-16T06:06:09.552Z,41.20
2018-02-16T06:08:36.002Z,40.87
2018-02-16T06:11:02.484Z,38.63
2018-02-16T06:13:29.761Z,43.03
2018-02-16T06:15:56.318Z,32.27
2018-02-16T06:18:23.789Z,45.37
2018-02-16T06:20:50.435Z,37.43
2018-02-16T06:23:17.968Z,29.53
2018-02-16T06:25:44.510Z,39.50
2018-02-16T06:28:11.055Z,43.73
2018-02-16T06:30:38.355Z,36.27
2018-02-16T06:33:05.925Z,36.90
2018-02-16T06:35:32.517Z,50.07
2018-02-16T06:37:59.099Z,40.53
2018-02-16T06:40:26.449Z,54.43
2018-02-16T06:42:52.940Z,45.63
2018-02-16T06:45:19.643Z,40.47
2018-02-16T06:47:47.130Z,57.03
2018-02-16T06:50:13.820Z,36.23
2018-02-16T06:52:41.107Z,39.60
2018-02-16T06:55:08.097Z,39.40
2018-02-16T06:57:34.611Z,35.47
2018-02-16T07:00:01.148Z,38.47
2018-02-16T07:02:27.652Z,39.40
2018-02-16T07:04:54.236Z,51.50
2018-02-16T07:07:20.792Z,39.27
2018-02-16T07:09:47.338Z,41.40
2018-02-16T07:12:13.862Z,41.37
2018-02-16T07:14:40.380Z,30.90
2018-02-16T07:17:07.931Z,31.23
2018-02-16T07:19:34.381Z,31.57
2018-02-16T07:22:00.941Z,50.47
2018-02-16T07:24:28.197Z,44.40
2018-02-16T07:26:54.717Z,54.20
2018-02-16T07:29:21.321Z,43.87
2018-02-16T07:31:48.010Z,44.83
2018-02-16T07:34:14.532Z,37.47
2018-02-16T07:36:41.416Z,48.77
2018-02-16T07:39:08.278Z,59.17
2018-02-16T07:41:34.905Z,34.57
2018-02-16T07:44:01.436Z,52.77
2018-02-16T07:46:27.909Z,33.50
2018-02-16T07:48:54.675Z,45.93
2018-02-16T07:51:21.960Z,45.57
2018-02-16T07:53:49.263Z,30.93
2018-02-16T07:56:15.917Z,31.50
2018-02-16T07:58:45.116Z,34.53
2018-02-16T08:01:11.621Z,38.70
2018-02-16T08:03:39.119Z,32.63
2018-02-16T08:06:06.840Z,46.70
2018-02-16T08:08:33.502Z,40.23
2018-02-16T08:11:01.535Z,42.57
2018-02-16T08:13:28.093Z,51.83
2018-02-16T08:15:55.344Z,35.50
2018-02-16T08:18:23.585Z,54.00
2018-02-16T08:20:51.579Z,44.17
2018-02-16T08:23:18.191Z,25.50
2018-02-16T08:25:44.795Z,45.97
2018-02-16T08:28:11.318Z,37.00
2018-02-16T08:30:39.581Z,37.10
2018-02-16T08:33:06.804Z,41.67
2018-02-16T08:35:33.432Z,38.07
2018-02-16T08:38:00.075Z,36.90
2018-02-16T08:40:26.909Z,53.20
2018-02-16T08:42:54.061Z,31.53
2018-02-16T08:45:20.705Z,46.57
2018-02-16T08:47:47.190Z,43.93
2018-02-16T08:50:13.762Z,36.57
2018-02-16T08:52:40.326Z,20.50
2018-02-16T08:55:06.958Z,45.07
2018-02-16T08:57:33.515Z,32.87
2018-02-16T09:00:00.066Z,24.83
2018-02-16T09:02:26.602Z,25.20
2018-02-16T09:04:53.233Z,25.70
2018-02-16T09:07:21.592Z,24.23
2018-02-16T09:09:50.954Z,26.97
2018-02-16T09:12:18.243Z,22.50
2018-02-16T09:14:44.761Z,46.27
2018-02-16T09:17:11.300Z,30.37
2018-02-16T09:19:38.608Z,28.33
2018-02-16T09:22:05.303Z,29.30
2018-02-16T09:24:32.395Z,14.93
2018-02-16T09:26:58.925Z,21.87
2018-02-16T09:29:26.070Z,23.20
2018-02-16T09:31:52.621Z,18.57
2018-02-16T09:34:20.125Z,32.13
2018-02-16T09:36:47.317Z,25.80
2018-02-16T09:39:18.828Z,36.13
2018-02-16T09:41:46.022Z,30.93
2018-02-16T09:44:12.889Z,31.93
2018-02-16T09:46:39.455Z,27.00
2018-02-16T09:49:07.575Z,23.90
2018-02-16T09:51:34.122Z,12.53
2018-02-16T09:54:00.675Z,20.73
2018-02-16T09:56:27.993Z,23.43
2018-02-16T09:58:54.508Z,25.40
2018-02-16T10:01:22.591Z,15.40
2018-02-16T10:03:49.652Z,18.00
2018-02-16T10:06:17.187Z,21.37
2018-02-16T10:08:43.692Z,15.83
2018-02-16T10:11:11.055Z,14.77
2018-02-16T10:13:38.353Z,14.27
2018-02-16T10:16:04.930Z,23.53
2018-02-16T10:18:31.510Z,12.00
2018-02-16T10:21:02.910Z,19.57
2018-02-16T10:23:30.137Z,14.27
2018-02-16T10:25:58.523Z,22.90
2018-02-16T10:28:25.816Z,13.40
2018-02-16T10:30:54.089Z,19.67
2018-02-16T10:33:21.553Z,21.00
2018-02-16T10:35:50.556Z,23.20
2018-02-16T10:38:17.157Z,17.63
2018-02-16T10:40:46.059Z,22.67
2018-02-16T10:43:14.308Z,12.63
2018-02-16T10:45:40.952Z,19.03
2018-02-16T10:48:07.502Z,16.00
2018-02-16T10:50:34.765Z,12.33
2018-02-16T10:53:01.672Z,18.93
2018-02-16T10:55:28.636Z,16.77
2018-02-16T10:57:56.476Z,17.50
2018-02-16T11:00:31.076Z,21.70
2018-02-16T11:03:03.956Z,17.30
2018-02-16T11:05:36.807Z,17.03
2018-02-16T11:08:03.316Z,24.47
2018-02-16T11:10:29.996Z,14.10
2018-02-16T11:12:57.474Z,16.37
2018-02-16T11:15:24.856Z,12.73
2018-02-16T11:17:52.655Z,11.60
2018-02-16T11:20:19.369Z,15.70
2018-02-16T11:22:47.085Z,13.83
2018-02-16T11:25:14.973Z,16.57
2018-02-16T11:27:42.945Z,19.50
2018-02-16T11:30:10.289Z,14.30
2018-02-16T11:32:38.364Z,12.13
2018-02-16T11:35:05.005Z,12.60
2018-02-16T11:37:32.612Z,12.37
2018-02-16T11:39:59.946Z,20.97
2018-02-16T11:42:28.631Z,20.47
2018-02-16T11:44:55.141Z,14.70
2018-02-16T11:47:21.768Z,9.90
2018-02-16T11:49:48.224Z,11.03
2018-02-16T11:52:14.676Z,23.90
2018-02-16T11:54:42.001Z,12.67
2018-02-16T11:57:09.340Z,8.90
2018-02-16T11:59:35.937Z,13.70
2018-02-16T12:02:02.471Z,7.07
2018-02-16T12:04:29.875Z,10.27
2018-02-16T12:06:56.554Z,13.77
2018-02-16T12:09:23.067Z,13.93
2018-02-16T12:11:50.431Z,10.07
2018-02-16T12:14:17.131Z,8.10
2018-02-16T12:16:45.412Z,8.67
2018-02-16T12:19:11.949Z,9.50
2018-02-16T12:21:38.580Z,9.43
2018-02-16T12:24:06.349Z,10.50
2018-02-16T12:26:33.811Z,15.67
2018-02-16T12:29:01.176Z,15.23
2018-02-16T12:31:28.451Z,12.53
2018-02-16T12:33:55.014Z,18.10
2018-02-16T12:36:22.954Z,10.20
2018-02-16T12:38:50.031Z,8.03
2018-02-16T12:41:16.767Z,12.83
2018-02-16T12:43:43.378Z,6.83
2018-02-16T12:46:11.562Z,7.57
2018-02-16T12:48:39.919Z,10.43
2018-02-16T12:51:08.347Z,6.37
2018-02-16T12:53:38.040Z,11.10
2018-02-16T12:56:06.374Z,11.40
2018-02-16T12:58:32.982Z,10.90
2018-02-16T13:00:59.520Z,8.47
2018-02-16T13:03:26.704Z,10.90
2018-02-16T13:05:54.720Z,11.13
2018-02-16T13:08:21.579Z,13.97
2018-02-16T13:10:51.675Z,7.23
2018-02-16T13:13:19.260Z,8.37
2018-02-16T13:15:47.611Z,12.33
2018-02-16T13:18:15.863Z,13.90
2018-02-16T13:20:47.505Z,5.93
2018-02-16T13:23:17.462Z,9.03
2018-02-16T13:25:45.429Z,14.57
2018-02-16T13:28:12.106Z,19.03
2018-02-16T13:30:39.661Z,9.23
2018-02-16T13:33:06.303Z,9.10
2018-02-16T13:35:32.951Z,10.83
2018-02-16T13:37:59.479Z,7.30
2018-02-16T13:40:26.166Z,7.60
2018-02-16T13:42:52.673Z,12.00
2018-02-16T13:45:19.242Z,12.43
2018-02-16T13:47:45.856Z,9.93
2018-02-16T13:50:12.488Z,8.27
2018-02-16T13:52:39.696Z,7.20
2018-02-16T13:55:07.001Z,8.30
2018-02-16T13:57:34.375Z,7.07
2018-02-16T14:00:01.517Z,5.80
2018-02-16T14:02:29.027Z,8.90
2018-02-16T14:04:55.695Z,9.20
2018-02-16T14:07:23.295Z,7.80
2018-02-16T14:09:53.095Z,11.50
2018-02-16T14:12:21.967Z,6.60
2018-02-16T14:14:48.693Z,12.63
2018-02-16T14:17:17.398Z,10.03
2018-02-16T14:19:44.936Z,14.30
2018-02-16T14:22:12.114Z,11.50
2018-02-16T14:24:38.730Z,17.23
2018-02-16T14:27:06.330Z,10.70
2018-02-16T14:29:33.860Z,9.50
2018-02-16T14:32:00.672Z,8.27
2018-02-16T14:34:27.322Z,14.60
2018-02-16T14:36:53.703Z,10.63
2018-02-16T14:39:21.055Z,10.10
2018-02-16T14:41:48.247Z,8.17
2018-02-16T14:44:14.936Z,12.87
2018-02-16T14:46:42.142Z,11.70
2018-02-16T14:49:08.816Z,9.20
2018-02-16T14:51:38.061Z,11.03
2018-02-16T14:54:05.527Z,8.83
2018-02-16T14:56:32.933Z,21.57
2018-02-16T14:58:59.553Z,7.97
2018-02-16T15:01:26.880Z,5.90
2018-02-16T15:03:56.987Z,12.53
2018-02-16T15:06:23.434Z,12.10
2018-02-16T15:08:52.358Z,6.87
2018-02-16T15:11:18.931Z,7.90
2018-02-16T15:13:45.517Z,5.20
2018-02-16T15:16:12.735Z,7.47
2018-02-16T15:18:41.813Z,8.23
2018-02-16T15:21:08.397Z,11.60
2018-02-16T15:23:34.931Z,7.23
2018-02-16T15:26:01.571Z,7.03
2018-02-16T15:28:28.126Z,2.63
2018-02-16T15:30:55.508Z,8.93
2018-02-16T15:33:23.365Z,7.10
2018-02-16T15:35:49.983Z,12.50
2018-02-16T15:38:16.831Z,14.70
2018-02-16T15:40:43.536Z,19.50
2018-02-16T15:43:10.119Z,12.37
2018-02-16T15:45:36.718Z,10.83
2018-02-16T15:48:03.936Z,4.43
2018-02-16T15:50:32.104Z,7.80
2018-02-16T15:52:58.836Z,9.13
2018-02-16T15:55:25.552Z,5.90
2018-02-16T16:00:44.099Z,5.43
2018-02-16T16:03:11.514Z,16.30
2018-02-16T16:05:37.997Z,5.80
2018-02-16T16:08:05.112Z,4.80
2018-02-16T16:10:31.716Z,14.70
2018-02-16T16:12:58.873Z,4.90
2018-02-16T16:15:26.264Z,4.83
2018-02-16T16:17:52.763Z,4.90
2018-02-16T16:20:19.987Z,5.30
2018-02-16T16:22:48.235Z,14.03
2018-02-16T16:25:15.874Z,11.93
2018-02-16T16:27:43.222Z,4.80
2018-02-16T16:30:09.810Z,9.60
2018-02-16T16:32:37.389Z,7.00
2018-02-16T16:35:04.421Z,6.47
2018-02-16T16:37:30.962Z,4.33
2018-02-16T16:39:57.582Z,9.10
2018-02-16T16:42:24.347Z,6.33
2018-02-16T16:44:52.456Z,12.63
2018-02-16T16:47:19.174Z,6.07
2018-02-16T16:49:46.779Z,3.83
2018-02-16T16:52:14.241Z,7.47
2018-02-16T16:54:41.158Z,7.90
2018-02-16T16:57:07.813Z,6.93
2018-02-16T16:59:35.617Z,4.70
2018-02-16T17:02:04.757Z,8.07
2018-02-16T17:04:31.984Z,10.97
2018-02-16T17:07:00.998Z,3.43
2018-02-16T17:09:28.598Z,4.77
2018-02-16T17:11:57.186Z,7.53
2018-02-16T17:14:24.880Z,4.53
2018-02-16T17:16:52.661Z,5.40
2018-02-16T17:19:20.170Z,4.80
2018-02-16T17:21:48.438Z,5.97
2018-02-16T17:24:15.775Z,6.83
2018-02-16T17:26:43.080Z,10.23
2018-02-16T17:29:09.503Z,12.53
2018-02-16T17:31:35.966Z,10.40
2018-02-16T17:34:03.818Z,10.30
2018-02-16T17:36:30.261Z,4.23
2018-02-16T17:38:56.818Z,9.67
2018-02-16T17:41:24.055Z,7.63
2018-02-16T17:43:50.514Z,22.00
2018-02-16T17:46:16.936Z,8.33
2018-02-16T17:48:43.350Z,9.57
2018-02-16T17:51:09.826Z,9.37
2018-02-16T17:53:37.058Z,13.90
2018-02-16T17:56:04.269Z,10.93
2018-02-16T17:58:30.716Z,14.03
2018-02-16T18:00:57.965Z,26.70
2018-02-16T18:03:24.426Z,8.47
2018-02-16T18:05:51.641Z,12.13
2018-02-16T18:08:18.110Z,9.73
2018-02-16T18:10:45.403Z,6.07
2018-02-16T18:13:11.801Z,8.60
2018-02-16T18:15:38.290Z,12.70
2018-02-16T18:18:05.346Z,20.67
2018-02-16T18:20:32.058Z,11.67
2018-02-16T18:22:58.461Z,14.47
2018-02-16T18:25:25.717Z,14.70
2018-02-16T18:27:52.171Z,14.47
2018-02-16T18:30:18.696Z,10.97
2018-02-16T18:32:45.119Z,11.63
2018-02-16T18:35:11.933Z,9.23
2018-02-16T18:37:38.355Z,11.90
2018-02-16T18:40:06.288Z,11.00
2018-02-16T18:42:32.946Z,10.87
2018-02-16T18:44:59.370Z,12.53
2018-02-16T18:47:25.825Z,6.40
2018-02-16T18:49:52.277Z,6.43
2018-02-16T18:52:19.719Z,7.57
2018-02-16T18:54:46.157Z,6.90
2018-02-16T18:57:12.609Z,4.90
2018-02-16T18:59:39.049Z,5.00
2018-02-16T19:02:06.228Z,9.53
2018-02-16T19:04:32.715Z,9.30
2018-02-16T19:06:59.767Z,13.83
2018-02-16T19:09:27.101Z,7.40
2018-02-16T19:11:53.841Z,8.33
2018-02-16T19:14:20.343Z,15.87
2018-02-16T19:16:46.903Z,12.13
2018-02-16T19:19:13.308Z,9.53
2018-02-16T19:21:40.582Z,15.98
2018-02-16T19:24:07.298Z,24.37
2018-02-16T19:26:33.866Z,14.18
2018-02-16T19:29:01.154Z,9.57
2018-02-16T19:31:27.590Z,17.23
2018-02-16T19:33:54.003Z,11.35
2018-02-16T19:36:20.585Z,11.98
2018-02-16T19:38:47.782Z,19.58
2018-02-16T19:41:14.248Z,8.33
2018-02-16T19:43:41.004Z,11.73
2018-02-16T19:46:08.061Z,37.00
2018-02-16T19:48:35.987Z,7.10
2018-02-16T19:51:02.483Z,10.18
2018-02-16T19:53:29.747Z,12.13
2018-02-16T19:55:56.944Z,8.40
2018-02-16T19:58:23.564Z,12.52
2018-02-16T20:00:50.042Z,12.18
2018-02-16T20:03:17.524Z,12.32
2018-02-16T20:05:44.058Z,12.80
2018-02-16T20:08:11.580Z,10.20
2018-02-16T20:10:38.001Z,9.10
2018-02-16T20:13:06.696Z,22.37
2018-02-16T20:15:34.248Z,18.42
2018-02-16T20:18:00.824Z,16.60
2018-02-16T20:20:28.031Z,21.98
2018-02-16T20:22:54.595Z,21.42
2018-02-16T20:25:21.069Z,23.00
2018-02-16T20:27:47.492Z,18.03
2018-02-16T20:30:14.486Z,14.27
2018-02-16T20:32:41.347Z,14.90
2018-02-16T20:35:08.908Z,19.62
2018-02-16T20:37:35.451Z,26.75
2018-02-16T20:40:03.538Z,27.45
2018-02-16T20:42:30.138Z,13.43
2018-02-16T20:44:56.591Z,16.17
2018-02-16T20:47:23.171Z,22.58
2018-02-16T20:49:50.023Z,19.33
2018-02-16T20:52:17.266Z,19.35
2018-02-16T20:54:43.711Z,27.33
2018-02-16T20:57:10.165Z,15.07
2018-02-16T20:59:36.631Z,17.87
2018-02-16T21:02:04.501Z,17.08
2018-02-16T21:04:31.029Z,13.88
2018-02-16T21:06:57.531Z,26.58
2018-02-16T21:09:24.091Z,18.55
2018-02-16T21:11:50.551Z,21.90
2018-02-16T21:14:16.951Z,10.30
2018-02-16T21:16:44.449Z,21.17
2018-02-16T21:19:10.932Z,15.00
2018-02-16T21:21:38.184Z,15.80
2018-02-16T21:24:05.076Z,20.25
2018-02-16T21:26:31.608Z,21.48
2018-02-16T21:28:58.065Z,24.70
2018-02-16T21:31:24.653Z,16.95
2018-02-16T21:33:51.891Z,17.58
2018-02-16T21:36:18.429Z,18.30
2018-02-16T21:38:44.896Z,22.27
2018-02-16T21:41:11.794Z,21.12
2018-02-16T21:43:38.219Z,20.62
2018-02-16T21:46:05.288Z,23.17
2018-02-16T21:48:32.491Z,23.23
2018-02-16T21:50:59.964Z,20.92
2018-02-16T21:53:27.200Z,26.25
2018-02-16T21:55:53.647Z,28.65
2018-02-16T21:58:20.119Z,23.23
2018-02-16T22:00:46.600Z,16.30
2018-02-16T22:03:13.090Z,20.98
2018-02-16T22:05:39.536Z,24.40
2018-02-16T22:08:06.803Z,22.35
2018-02-16T22:10:33.231Z,27.25
2018-02-16T22:12:59.703Z,21.35
2018-02-16T22:15:26.319Z,33.63
2018-02-16T22:17:52.797Z,32.28
2018-02-16T22:20:19.234Z,28.98
2018-02-16T22:22:46.399Z,28.67
2018-02-16T22:25:12.921Z,19.75
2018-02-16T22:27:39.413Z,24.85
2018-02-16T22:30:06.389Z,27.00
2018-02-16T22:32:32.895Z,24.00
2018-02-16T22:34:59.340Z,20.23
2018-02-16T22:37:26.049Z,14.48
2018-02-16T22:39:52.515Z,14.90
2018-02-16T22:42:19.299Z,26.30
2018-02-16T22:44:45.718Z,23.50
2018-02-16T22:47:12.195Z,18.15
2018-02-16T22:49:38.624Z,27.67
2018-02-16T22:52:05.810Z,14.85
2018-02-16T22:54:32.235Z,28.42
2018-02-16T22:56:58.685Z,27.87
2018-02-16T22:59:25.122Z,33.17
2018-02-16T23:01:51.547Z,19.25
2018-02-16T23:04:18.014Z,18.02
2018-02-16T23:06:44.469Z,19.33
2018-02-16T23:09:11.681Z,33.73
2018-02-16T23:11:38.390Z,25.57
2018-02-16T23:14:05.123Z,20.52
2018-02-16T23:16:31.570Z,24.20
2018-02-16T23:18:57.974Z,23.50
2018-02-16T23:21:24.406Z,26.12
2018-02-16T23:23:51.622Z,28.62
2018-02-16T23:26:18.111Z,24.60
2018-02-16T23:28:44.519Z,27.55
2018-02-16T23:31:10.961Z,17.83
2018-02-16T23:33:37.405Z,40.10
2018-02-16T23:36:04.762Z,22.42
2018-02-16T23:38:32.029Z,21.70
2018-02-16T23:40:59.249Z,22.08
2018-02-16T23:43:25.678Z,27.70
2018-02-16T23:45:52.951Z,25.40
2018-02-16T23:48:19.400Z,23.55
2018-02-16T23:50:45.829Z,35.97
2018-02-16T23:53:12.261Z,24.17
2018-02-16T23:55:38.725Z,24.63
2018-02-16T23:58:06.293Z,29.30
