createdAt,value
2018-02-22T00:00:06.677Z,83.26
2018-02-22T00:01:59.937Z,82.79
2018-02-22T00:02:59.844Z,82.79
2018-02-22T00:04:53.088Z,82.50
2018-02-22T00:05:53.017Z,82.69
2018-02-22T00:07:46.283Z,82.98
2018-02-22T00:08:46.188Z,82.60
2018-02-22T00:10:39.601Z,83.54
2018-02-22T00:11:39.506Z,83.64
2018-02-22T00:13:32.756Z,83.45
2018-02-22T00:14:32.684Z,83.26
2018-02-22T00:16:25.945Z,83.36
2018-02-22T00:17:25.850Z,83.54
2018-02-22T00:19:19.093Z,83.83
2018-02-22T00:20:19.022Z,83.83
2018-02-22T00:22:12.286Z,84.01
2018-02-22T00:23:12.190Z,84.20
2018-02-22T00:25:05.575Z,84.01
2018-02-22T00:26:05.498Z,84.11
2018-02-22T00:27:58.782Z,83.83
2018-02-22T00:28:58.685Z,84.68
2018-02-22T00:30:51.947Z,84.58
2018-02-22T00:31:51.858Z,84.77
2018-02-22T00:33:45.104Z,84.68
2018-02-22T00:34:45.028Z,84.86
2018-02-22T00:36:38.292Z,84.86
2018-02-22T00:37:38.198Z,84.58
2018-02-22T00:39:31.593Z,84.58
2018-02-22T00:40:31.504Z,84.77
2018-02-22T00:42:24.803Z,84.96
2018-02-22T00:43:24.675Z,84.86
2018-02-22T00:45:17.922Z,84.39
2018-02-22T00:46:17.846Z,84.68
2018-02-22T00:48:11.111Z,84.58
2018-02-22T00:49:11.016Z,84.96
2018-02-22T00:51:04.284Z,84.68
2018-02-22T00:52:04.187Z,84.68
2018-02-22T00:53:57.572Z,84.96
2018-02-22T00:54:57.501Z,84.77
2018-02-22T00:56:50.764Z,84.96
2018-02-22T00:57:50.668Z,84.96
2018-02-22T00:59:43.914Z,84.58
2018-02-22T01:00:43.837Z,84.96
2018-02-22T01:02:37.103Z,84.68
2018-02-22T01:03:37.007Z,84.77
2018-02-22T01:05:30.367Z,85.05
2018-02-22T01:06:30.180Z,85.43
2018-02-22T01:08:23.601Z,85.24
2018-02-22T01:09:23.504Z,85.24
2018-02-22T01:11:16.887Z,85.15
2018-02-22T01:12:16.743Z,85.62
2018-02-22T01:14:09.992Z,85.05
2018-02-22T01:15:09.915Z,84.77
2018-02-22T01:17:03.198Z,85.34
2018-02-22T01:18:03.103Z,85.24
2018-02-22T01:19:56.346Z,85.43
2018-02-22T01:20:56.267Z,85.34
2018-02-22T01:22:49.531Z,85.53
2018-02-22T01:23:49.440Z,85.24
2018-02-22T01:25:42.797Z,85.72
2018-02-22T01:26:42.607Z,85.62
2018-02-22T01:28:35.872Z,85.62
2018-02-22T01:29:35.779Z,85.81
2018-02-22T01:31:29.042Z,85.62
2018-02-22T01:32:28.947Z,85.72
2018-02-22T01:34:22.196Z,86.00
2018-02-22T01:35:22.117Z,85.62
2018-02-22T01:37:15.384Z,86.00
2018-02-22T01:38:15.291Z,85.81
2018-02-22T01:40:08.648Z,85.62
2018-02-22T01:41:08.500Z,85.72
2018-02-22T01:43:01.755Z,86.19
2018-02-22T01:44:01.657Z,85.91
2018-02-22T01:45:54.899Z,86.29
2018-02-22T01:46:54.818Z,86.47
2018-02-22T01:48:48.194Z,86.29
2018-02-22T01:49:47.987Z,87.13
2018-02-22T01:51:41.242Z,86.76
2018-02-22T01:52:41.148Z,86.47
2018-02-22T01:54:34.392Z,86.76
2018-02-22T01:55:34.317Z,86.38
2018-02-22T01:57:27.595Z,86.38
2018-02-22T01:58:27.499Z,86.00
2018-02-22T02:00:20.740Z,86.29
2018-02-22T02:01:20.655Z,86.38
2018-02-22T02:03:14.038Z,86.57
2018-02-22T02:04:13.840Z,86.66
2018-02-22T02:06:07.084Z,87.23
2018-02-22T02:07:07.009Z,86.85
2018-02-22T02:09:00.272Z,86.76
2018-02-22T02:10:00.180Z,86.66
2018-02-22T02:11:53.597Z,87.04
2018-02-22T02:12:53.499Z,87.04
2018-02-22T02:14:46.736Z,87.13
2018-02-22T02:15:46.662Z,86.94
2018-02-22T02:17:39.924Z,86.94
2018-02-22T02:18:39.833Z,87.23
2018-02-22T02:20:33.067Z,87.04
2018-02-22T02:21:32.993Z,86.85
2018-02-22T02:23:26.255Z,87.42
2018-02-22T02:24:26.161Z,87.42
2018-02-22T02:26:20.020Z,87.42
2018-02-22T02:27:19.498Z,87.61
2018-02-22T02:29:12.763Z,87.70
2018-02-22T02:30:12.670Z,87.32
2018-02-22T02:32:05.920Z,87.42
2018-02-22T02:33:05.826Z,87.61
2018-02-22T02:34:59.070Z,87.61
2018-02-22T02:35:58.994Z,87.32
2018-02-22T02:37:52.250Z,87.42
2018-02-22T02:38:52.154Z,87.51
2018-02-22T02:40:45.615Z,87.51
2018-02-22T02:41:45.505Z,87.13
2018-02-22T02:43:38.767Z,87.23
2018-02-22T02:44:38.670Z,87.23
2018-02-22T02:46:31.908Z,87.51
2018-02-22T02:47:31.829Z,87.32
2018-02-22T02:49:25.096Z,88.17
2018-02-22T02:50:24.999Z,87.89
2018-02-22T02:52:18.262Z,87.89
2018-02-22T02:53:18.167Z,87.79
2018-02-22T02:55:11.583Z,87.98
2018-02-22T02:56:11.505Z,88.17
2018-02-22T02:58:04.772Z,88.17
2018-02-22T02:59:04.678Z,87.98
2018-02-22T03:00:58.043Z,88.17
2018-02-22T03:01:57.847Z,88.08
2018-02-22T03:03:51.111Z,88.27
2018-02-22T03:04:51.026Z,87.98
2018-02-22T03:06:44.263Z,88.46
2018-02-22T03:07:44.188Z,88.27
2018-02-22T03:09:37.601Z,88.55
2018-02-22T03:10:37.503Z,88.17
2018-02-22T03:12:30.778Z,88.36
2018-02-22T03:13:30.670Z,88.55
2018-02-22T03:15:23.919Z,89.22
2018-02-22T03:16:23.846Z,89.03
2018-02-22T03:18:17.106Z,89.03
2018-02-22T03:19:17.012Z,88.65
2018-02-22T03:21:10.372Z,89.12
2018-02-22T03:22:10.169Z,88.89
2018-02-22T03:24:03.598Z,89.03
2018-02-22T03:25:03.503Z,88.84
2018-02-22T03:26:56.752Z,89.12
2018-02-22T03:27:56.673Z,89.22
2018-02-22T03:29:49.950Z,89.07
2018-02-22T03:30:49.854Z,88.98
2018-02-22T03:32:43.229Z,89.40
2018-02-22T03:33:43.023Z,88.98
2018-02-22T03:35:36.267Z,88.98
2018-02-22T03:36:36.190Z,88.93
2018-02-22T03:38:29.595Z,89.22
2018-02-22T03:39:29.500Z,89.50
2018-02-22T03:41:22.744Z,90.02
2018-02-22T03:42:22.673Z,89.83
2018-02-22T03:44:15.934Z,89.97
2018-02-22T03:45:15.836Z,89.31
2018-02-22T03:47:09.084Z,89.97
2018-02-22T03:48:09.011Z,89.97
2018-02-22T03:50:02.267Z,89.69
2018-02-22T03:51:02.170Z,89.92
2018-02-22T03:52:55.426Z,89.83
2018-02-22T03:53:55.329Z,90.21
2018-02-22T03:55:48.575Z,90.49
2018-02-22T03:56:48.497Z,90.30
2018-02-22T03:58:41.764Z,90.49
2018-02-22T03:59:41.666Z,90.40
2018-02-22T04:01:34.916Z,90.49
2018-02-22T04:02:35.516Z,90.77
2018-02-22T04:04:28.103Z,90.59
2018-02-22T04:05:28.005Z,90.11
2018-02-22T04:07:21.250Z,90.40
2018-02-22T04:08:21.174Z,90.59
2018-02-22T04:10:14.595Z,90.30
2018-02-22T04:11:14.500Z,90.40
2018-02-22T04:13:07.757Z,90.21
2018-02-22T04:14:07.662Z,90.40
2018-02-22T04:16:00.907Z,90.11
2018-02-22T04:17:00.833Z,90.21
2018-02-22T04:18:54.097Z,90.40
2018-02-22T04:19:54.002Z,90.40
2018-02-22T04:21:47.359Z,90.40
2018-02-22T04:22:47.169Z,90.49
2018-02-22T04:24:40.598Z,90.11
2018-02-22T04:25:40.501Z,90.68
2018-02-22T04:27:33.748Z,90.40
2018-02-22T04:28:33.671Z,90.59
2018-02-22T04:30:26.930Z,90.40
2018-02-22T04:31:26.832Z,90.30
2018-02-22T04:33:20.211Z,90.40
2018-02-22T04:34:20.039Z,91.06
2018-02-22T04:36:13.246Z,90.87
2018-02-22T04:37:13.171Z,90.40
2018-02-22T04:39:06.600Z,90.77
2018-02-22T04:40:06.501Z,91.15
2018-02-22T04:41:59.747Z,90.40
2018-02-22T04:42:59.672Z,90.77
2018-02-22T04:44:52.935Z,90.49
2018-02-22T04:45:52.841Z,90.49
2018-02-22T04:47:46.200Z,90.40
2018-02-22T04:48:46.009Z,90.59
2018-02-22T04:50:39.260Z,90.49
2018-02-22T04:51:39.171Z,90.30
2018-02-22T04:53:32.439Z,90.40
2018-02-22T04:54:32.342Z,90.40
2018-02-22T04:56:25.584Z,90.30
2018-02-22T04:57:25.508Z,90.30
2018-02-22T04:59:18.773Z,90.30
2018-02-22T05:00:18.677Z,90.30
2018-02-22T05:02:11.922Z,90.59
2018-02-22T05:03:11.846Z,90.49
2018-02-22T05:05:05.116Z,91.15
2018-02-22T05:06:05.017Z,90.87
2018-02-22T05:07:58.269Z,90.68
2018-02-22T05:08:58.196Z,91.06
2018-02-22T05:10:51.602Z,90.96
2018-02-22T05:11:51.507Z,90.77
2018-02-22T05:13:44.772Z,91.06
2018-02-22T05:14:44.676Z,91.25
2018-02-22T05:16:37.928Z,91.44
2018-02-22T05:17:37.846Z,90.77
2018-02-22T05:19:31.112Z,91.34
2018-02-22T05:20:31.016Z,91.34
2018-02-22T05:22:24.260Z,91.44
2018-02-22T05:23:24.184Z,91.34
2018-02-22T05:25:17.591Z,91.25
2018-02-22T05:26:17.496Z,92.10
2018-02-22T05:28:10.739Z,91.82
2018-02-22T05:29:10.663Z,91.72
2018-02-22T05:31:04.044Z,91.63
2018-02-22T05:32:03.830Z,91.72
2018-02-22T05:33:57.210Z,91.91
2018-02-22T05:34:57.000Z,91.82
2018-02-22T05:36:50.361Z,92.00
2018-02-22T05:37:50.200Z,91.25
2018-02-22T05:39:43.599Z,91.91
2018-02-22T05:40:43.500Z,91.72
2018-02-22T05:42:36.749Z,92.00
2018-02-22T05:43:36.672Z,91.82
2018-02-22T05:45:29.932Z,91.91
2018-02-22T05:46:29.836Z,91.63
2018-02-22T05:48:23.085Z,91.91
2018-02-22T05:49:23.007Z,92.00
2018-02-22T05:51:16.281Z,92.00
2018-02-22T05:52:16.192Z,91.72
2018-02-22T05:54:09.597Z,91.91
2018-02-22T05:55:09.502Z,92.10
2018-02-22T05:57:02.743Z,91.82
2018-02-22T05:58:02.671Z,91.91
2018-02-22T05:59:55.922Z,91.25
2018-02-22T06:00:55.832Z,91.91
2018-02-22T06:02:49.187Z,91.72
2018-02-22T06:03:49.000Z,91.91
2018-02-22T06:05:42.265Z,92.10
2018-02-22T06:06:42.167Z,91.63
2018-02-22T06:08:35.574Z,91.72
2018-02-22T06:09:35.509Z,91.82
2018-02-22T06:11:28.771Z,91.91
2018-02-22T06:12:28.679Z,92.38
2018-02-22T06:14:22.054Z,92.29
2018-02-22T06:15:21.848Z,92.38
2018-02-22T06:17:15.092Z,92.29
2018-02-22T06:18:15.016Z,92.19
2018-02-22T06:20:08.270Z,92.19
2018-02-22T06:21:08.174Z,92.29
2018-02-22T06:23:01.427Z,91.72
2018-02-22T06:24:01.348Z,91.72
2018-02-22T06:25:54.609Z,91.72
2018-02-22T06:26:54.523Z,92.00
2018-02-22T06:28:47.763Z,92.10
2018-02-22T06:29:47.685Z,92.10
2018-02-22T06:31:40.954Z,92.47
2018-02-22T06:32:40.852Z,92.47
2018-02-22T06:34:34.140Z,92.29
2018-02-22T06:35:34.049Z,91.91
2018-02-22T06:37:27.402Z,92.00
2018-02-22T06:38:27.231Z,92.38
2018-02-22T06:40:20.595Z,92.57
2018-02-22T06:41:20.497Z,91.91
2018-02-22T06:43:13.740Z,92.10
2018-02-22T06:44:13.666Z,91.72
2018-02-22T06:46:06.932Z,91.63
2018-02-22T06:47:06.834Z,91.44
2018-02-22T06:49:00.082Z,91.82
2018-02-22T06:50:00.008Z,91.91
2018-02-22T06:51:53.267Z,92.10
2018-02-22T06:52:53.179Z,91.91
2018-02-22T06:54:46.589Z,91.91
2018-02-22T06:55:46.492Z,91.91
2018-02-22T06:57:40.727Z,91.91
2018-02-22T06:58:40.651Z,92.10
2018-02-22T07:00:34.909Z,91.91
2018-02-22T07:01:34.811Z,91.53
2018-02-22T07:03:28.055Z,91.82
2018-02-22T07:04:27.981Z,91.91
2018-02-22T07:06:21.250Z,91.72
2018-02-22T07:07:21.152Z,91.91
2018-02-22T07:09:15.010Z,91.91
2018-02-22T07:10:14.497Z,91.63
2018-02-22T07:12:07.764Z,91.91
2018-02-22T07:13:07.668Z,91.91
2018-02-22T07:15:00.930Z,92.00
2018-02-22T07:16:00.833Z,91.53
2018-02-22T07:17:54.085Z,91.53
2018-02-22T07:18:54.006Z,91.82
2018-02-22T07:20:47.262Z,91.53
2018-02-22T07:21:47.168Z,91.53
2018-02-22T07:23:40.410Z,91.91
2018-02-22T07:24:40.333Z,91.63
2018-02-22T07:26:33.597Z,91.91
2018-02-22T07:27:33.502Z,91.82
2018-02-22T07:29:26.747Z,91.15
2018-02-22T07:30:26.676Z,91.82
2018-02-22T07:32:19.936Z,91.25
2018-02-22T07:33:19.840Z,91.53
2018-02-22T07:35:13.105Z,91.44
2018-02-22T07:36:13.010Z,91.63
2018-02-22T07:38:06.255Z,91.20
2018-02-22T07:39:06.178Z,91.20
2018-02-22T07:40:59.594Z,91.10
2018-02-22T07:41:59.499Z,90.96
2018-02-22T07:43:52.742Z,90.54
2018-02-22T07:44:52.666Z,91.01
2018-02-22T07:46:46.045Z,90.73
2018-02-22T07:47:45.845Z,90.82
2018-02-22T07:49:39.089Z,90.73
2018-02-22T07:50:39.014Z,90.25
2018-02-22T07:52:32.280Z,90.44
2018-02-22T07:53:32.233Z,90.06
2018-02-22T07:55:25.594Z,90.44
2018-02-22T07:56:25.499Z,90.54
2018-02-22T07:58:18.744Z,90.35
2018-02-22T07:59:18.667Z,90.44
2018-02-22T08:01:12.047Z,89.78
2018-02-22T08:02:11.842Z,89.59
2018-02-22T08:04:05.085Z,89.78
2018-02-22T08:05:05.010Z,89.78
2018-02-22T08:06:58.284Z,89.69
2018-02-22T08:07:58.179Z,89.69
2018-02-22T08:09:51.446Z,89.69
2018-02-22T08:10:51.372Z,89.87
2018-02-22T08:12:44.652Z,89.22
2018-02-22T08:13:44.553Z,89.12
2018-02-22T08:15:37.819Z,89.03
2018-02-22T08:16:37.723Z,89.22
2018-02-22T08:18:30.969Z,88.74
2018-02-22T08:19:30.892Z,89.12
2018-02-22T08:21:24.270Z,88.27
2018-02-22T08:22:24.054Z,88.41
2018-02-22T08:24:17.412Z,88.98
2018-02-22T08:25:17.335Z,88.88
2018-02-22T08:27:10.599Z,89.07
2018-02-22T08:28:10.504Z,89.17
2018-02-22T08:30:03.744Z,89.26
2018-02-22T08:31:03.669Z,88.03
2018-02-22T08:32:56.925Z,88.03
2018-02-22T08:33:56.824Z,87.93
2018-02-22T08:35:50.085Z,87.18
2018-02-22T08:36:49.992Z,86.71
2018-02-22T08:38:43.228Z,86.99
2018-02-22T08:39:43.153Z,85.76
2018-02-22T08:41:36.418Z,85.52
2018-02-22T08:42:36.326Z,85.33
2018-02-22T08:44:29.685Z,83.01
2018-02-22T08:45:29.485Z,81.87
2018-02-22T08:47:22.741Z,79.13
2018-02-22T08:48:22.667Z,78.69
2018-02-22T08:50:15.886Z,77.99
2018-02-22T08:51:15.811Z,78.46
2018-02-22T08:53:09.120Z,79.32
2018-02-22T08:54:09.027Z,79.88
2018-02-22T08:56:02.316Z,78.69
2018-02-22T08:57:02.194Z,78.69
2018-02-22T08:58:55.432Z,77.46
2018-02-22T08:59:55.361Z,76.99
2018-02-22T09:01:48.633Z,77.46
2018-02-22T09:02:48.540Z,76.61
2018-02-22T09:04:41.796Z,76.99
2018-02-22T09:05:41.722Z,76.89
2018-02-22T09:07:34.992Z,75.89
2018-02-22T09:08:34.899Z,74.09
2018-02-22T09:10:28.157Z,74.47
2018-02-22T09:11:28.077Z,73.14
2018-02-22T09:13:21.433Z,72.77
2018-02-22T09:14:21.342Z,72.14
2018-02-22T09:16:14.725Z,72.00
2018-02-22T09:17:14.524Z,71.81
2018-02-22T09:19:07.779Z,70.90
2018-02-22T09:20:07.709Z,70.43
2018-02-22T09:22:00.979Z,71.09
2018-02-22T09:23:00.895Z,70.53
2018-02-22T09:24:54.148Z,69.82
2018-02-22T09:25:54.079Z,70.68
2018-02-22T09:27:47.440Z,70.24
2018-02-22T09:28:47.344Z,69.67
2018-02-22T09:30:40.602Z,68.73
2018-02-22T09:31:40.532Z,68.73
2018-02-22T09:33:33.919Z,69.92
2018-02-22T09:34:33.719Z,70.39
2018-02-22T09:36:27.004Z,70.24
2018-02-22T09:37:26.905Z,68.66
2018-02-22T09:39:20.153Z,67.02
2018-02-22T09:40:20.086Z,67.81
2018-02-22T09:42:13.436Z,67.58
2018-02-22T09:43:13.348Z,66.67
2018-02-22T09:45:06.600Z,67.68
2018-02-22T09:46:06.529Z,66.93
2018-02-22T09:47:59.794Z,66.74
2018-02-22T09:48:59.707Z,67.30
2018-02-22T09:50:53.073Z,66.96
2018-02-22T09:51:52.949Z,64.68
2018-02-22T09:53:46.153Z,63.45
2018-02-22T09:54:46.064Z,63.17
2018-02-22T09:56:39.437Z,62.15
2018-02-22T09:57:39.348Z,61.49
2018-02-22T09:59:32.599Z,61.93
2018-02-22T10:00:32.527Z,62.97
2018-02-22T10:02:25.794Z,62.97
2018-02-22T10:03:25.708Z,62.31
2018-02-22T10:05:18.953Z,62.88
2018-02-22T10:06:18.886Z,62.02
2018-02-22T10:08:12.273Z,60.60
2018-02-22T10:09:12.062Z,60.41
2018-02-22T10:11:05.415Z,60.22
2018-02-22T10:12:05.344Z,60.13
2018-02-22T10:13:58.729Z,58.83
2018-02-22T10:14:58.520Z,58.64
2018-02-22T10:16:51.791Z,57.88
2018-02-22T10:17:51.700Z,57.21
2018-02-22T10:19:44.950Z,57.50
2018-02-22T10:20:44.881Z,57.88
2018-02-22T10:22:38.148Z,59.11
2018-02-22T10:23:38.062Z,59.11
2018-02-22T10:25:31.432Z,57.62
2018-02-22T10:26:31.350Z,56.93
2018-02-22T10:28:24.625Z,59.08
2018-02-22T10:29:24.536Z,59.66
2018-02-22T10:31:17.794Z,59.08
2018-02-22T10:32:17.727Z,59.27
2018-02-22T10:34:11.003Z,60.38
2018-02-22T10:35:10.915Z,61.24
2018-02-22T10:37:04.182Z,59.88
2018-02-22T10:38:04.093Z,59.11
2018-02-22T10:39:57.348Z,57.31
2018-02-22T10:40:57.278Z,57.59
2018-02-22T10:42:50.547Z,57.69
2018-02-22T10:43:50.457Z,58.14
2018-02-22T10:45:43.705Z,58.99
2018-02-22T10:46:43.633Z,58.23
2018-02-22T10:48:37.758Z,56.84
2018-02-22T10:49:37.673Z,55.98
2018-02-22T10:51:30.930Z,55.79
2018-02-22T10:52:30.854Z,55.60
2018-02-22T10:54:24.135Z,56.43
2018-02-22T10:55:24.048Z,56.90
2018-02-22T10:57:17.433Z,56.43
2018-02-22T10:58:17.345Z,56.05
2018-02-22T11:00:10.594Z,56.90
2018-02-22T11:01:10.525Z,56.99
2018-02-22T11:03:03.802Z,55.79
2018-02-22T11:04:03.715Z,54.66
2018-02-22T11:05:56.970Z,53.89
2018-02-22T11:06:56.901Z,54.66
2018-02-22T11:08:50.178Z,54.21
2018-02-22T11:09:50.088Z,52.87
2018-02-22T11:11:43.416Z,52.22
2018-02-22T11:12:43.343Z,52.22
2018-02-22T11:14:36.703Z,54.25
2018-02-22T11:15:36.532Z,55.76
2018-02-22T11:17:29.807Z,57.73
2018-02-22T11:18:29.726Z,58.39
2018-02-22T11:20:22.983Z,60.57
2018-02-22T11:21:22.914Z,60.73
2018-02-22T11:23:16.187Z,61.87
2018-02-22T11:24:16.099Z,61.11
2018-02-22T11:26:09.413Z,61.30
2018-02-22T11:27:09.344Z,61.30
2018-02-22T11:29:02.727Z,61.21
2018-02-22T11:30:02.528Z,61.58
2018-02-22T11:31:55.781Z,61.14
2018-02-22T11:32:55.712Z,60.76
2018-02-22T11:34:48.984Z,60.73
2018-02-22T11:35:48.894Z,60.83
2018-02-22T11:37:42.167Z,60.92
2018-02-22T11:38:42.075Z,61.58
2018-02-22T11:40:35.416Z,61.77
2018-02-22T11:41:35.343Z,61.87
2018-02-22T11:43:28.724Z,60.92
2018-02-22T11:44:28.530Z,61.14
2018-02-22T11:46:21.778Z,60.86
2018-02-22T11:47:21.705Z,60.95
2018-02-22T11:49:14.977Z,60.73
2018-02-22T11:50:14.886Z,61.49
2018-02-22T11:52:08.250Z,61.05
2018-02-22T11:53:08.073Z,60.83
2018-02-22T11:55:01.433Z,60.06
2018-02-22T11:56:01.343Z,59.97
2018-02-22T11:57:54.612Z,60.64
2018-02-22T11:58:54.520Z,60.16
2018-02-22T12:00:47.762Z,60.35
2018-02-22T12:01:47.689Z,60.25
2018-02-22T12:03:40.960Z,60.67
2018-02-22T12:04:40.865Z,60.73
2018-02-22T12:06:34.104Z,60.19
2018-02-22T12:07:34.034Z,60.73
2018-02-22T12:09:27.431Z,60.44
2018-02-22T12:10:27.337Z,60.54
2018-02-22T12:12:20.588Z,60.67
2018-02-22T12:13:20.512Z,60.10
2018-02-22T12:15:13.783Z,60.57
2018-02-22T12:16:13.691Z,60.28
2018-02-22T12:18:07.866Z,60.19
2018-02-22T12:19:07.775Z,60.28
2018-02-22T12:21:01.015Z,59.63
2018-02-22T12:22:00.949Z,59.63
2018-02-22T12:23:54.205Z,59.53
2018-02-22T12:24:54.112Z,59.72
2018-02-22T12:26:47.410Z,59.34
2018-02-22T12:27:47.337Z,59.53
2018-02-22T12:29:40.599Z,58.86
2018-02-22T12:30:40.507Z,58.96
2018-02-22T12:32:33.766Z,59.53
2018-02-22T12:33:33.676Z,60.10
2018-02-22T12:35:26.937Z,60.28
2018-02-22T12:36:26.843Z,60.67
2018-02-22T12:38:20.225Z,58.39
2018-02-22T12:39:20.023Z,57.54
2018-02-22T12:41:13.414Z,57.92
2018-02-22T12:42:13.339Z,57.64
2018-02-22T12:44:06.619Z,58.20
2018-02-22T12:45:06.518Z,57.73
2018-02-22T12:46:59.779Z,57.73
2018-02-22T12:47:59.701Z,57.73
2018-02-22T12:49:52.964Z,57.64
2018-02-22T12:50:52.871Z,57.82
2018-02-22T12:52:46.158Z,58.11
2018-02-22T12:53:46.055Z,57.64
2018-02-22T12:55:39.417Z,58.29
2018-02-22T12:56:39.337Z,58.29
2018-02-22T12:58:32.607Z,58.07
2018-02-22T12:59:32.518Z,59.03
2018-02-22T13:01:25.766Z,59.44
2018-02-22T13:02:25.699Z,58.86
2018-02-22T13:04:18.972Z,57.60
2018-02-22T13:05:18.876Z,58.26
2018-02-22T13:07:12.127Z,57.60
2018-02-22T13:08:12.056Z,57.60
2018-02-22T13:10:05.430Z,57.73
2018-02-22T13:11:05.336Z,58.11
2018-02-22T13:12:58.717Z,58.29
2018-02-22T13:13:58.606Z,58.96
2018-02-22T13:15:51.855Z,59.03
2018-02-22T13:16:51.781Z,59.34
2018-02-22T13:18:46.163Z,59.88
2018-02-22T13:19:45.962Z,60.16
2018-02-22T13:21:39.325Z,60.54
2018-02-22T13:22:39.141Z,60.64
2018-02-22T13:24:32.401Z,60.73
2018-02-22T13:25:32.319Z,60.83
2018-02-22T13:27:25.551Z,61.52
2018-02-22T13:28:25.475Z,61.30
2018-02-22T13:30:18.299Z,61.77
2018-02-22T13:31:18.206Z,61.96
2018-02-22T13:33:11.471Z,61.96
2018-02-22T13:34:11.372Z,62.24
2018-02-22T13:36:04.733Z,62.62
2018-02-22T13:37:04.594Z,62.82
2018-02-22T13:38:57.856Z,62.15
2018-02-22T13:39:57.746Z,61.77
2018-02-22T13:41:50.991Z,62.62
2018-02-22T13:42:50.916Z,62.24
2018-02-22T13:44:44.188Z,62.72
2018-02-22T13:45:44.096Z,63.20
2018-02-22T13:47:37.412Z,64.04
2018-02-22T13:48:37.335Z,64.04
2018-02-22T13:50:30.614Z,64.14
2018-02-22T13:51:30.514Z,63.95
2018-02-22T13:53:23.785Z,63.20
2018-02-22T13:54:23.693Z,62.24
2018-02-22T13:56:16.945Z,63.01
2018-02-22T13:57:16.872Z,63.29
2018-02-22T13:59:10.146Z,63.67
2018-02-22T14:00:10.050Z,63.29
2018-02-22T14:02:03.413Z,64.14
2018-02-22T14:03:03.334Z,63.76
2018-02-22T14:04:56.612Z,64.52
2018-02-22T14:05:56.509Z,64.81
2018-02-22T14:07:49.875Z,65.19
2018-02-22T14:08:49.682Z,64.52
2018-02-22T14:10:42.944Z,64.42
2018-02-22T14:11:42.853Z,64.61
2018-02-22T14:13:36.115Z,64.42
2018-02-22T14:14:36.023Z,64.71
2018-02-22T14:16:29.384Z,64.14
2018-02-22T14:17:29.189Z,64.04
2018-02-22T14:19:22.460Z,64.23
2018-02-22T14:20:22.371Z,63.85
2018-02-22T14:22:15.734Z,63.85
2018-02-22T14:23:15.535Z,64.14
2018-02-22T14:25:08.796Z,63.85
2018-02-22T14:26:08.703Z,63.67
2018-02-22T14:28:01.945Z,62.18
2018-02-22T14:29:01.872Z,62.18
2018-02-22T14:30:55.268Z,62.53
2018-02-22T14:31:55.049Z,62.15
2018-02-22T14:33:48.469Z,62.34
2018-02-22T14:34:48.213Z,62.66
2018-02-22T14:36:41.452Z,61.49
2018-02-22T14:37:41.378Z,61.11
2018-02-22T14:39:34.640Z,61.96
2018-02-22T14:40:34.549Z,61.77
2018-02-22T14:42:27.794Z,61.11
2018-02-22T14:43:27.726Z,61.33
2018-02-22T14:45:20.988Z,60.76
2018-02-22T14:46:20.895Z,60.64
2018-02-22T14:48:14.138Z,61.21
2018-02-22T14:49:14.066Z,61.02
2018-02-22T14:51:07.428Z,60.92
2018-02-22T14:52:07.339Z,61.40
2018-02-22T14:54:00.795Z,61.30
2018-02-22T14:55:00.550Z,61.40
2018-02-22T14:56:53.866Z,61.21
2018-02-22T14:57:53.685Z,61.21
2018-02-22T14:59:46.994Z,60.83
2018-02-22T15:00:46.900Z,60.25
2018-02-22T15:02:40.150Z,60.92
2018-02-22T15:03:40.079Z,61.11
2018-02-22T15:05:33.429Z,61.21
2018-02-22T15:06:33.334Z,61.40
2018-02-22T15:08:26.668Z,61.30
2018-02-22T15:09:26.504Z,60.44
2018-02-22T15:11:20.087Z,60.64
2018-02-22T15:12:19.894Z,60.35
2018-02-22T15:14:12.615Z,60.35
2018-02-22T15:15:12.430Z,60.25
2018-02-22T15:17:05.659Z,60.16
2018-02-22T15:18:05.580Z,59.88
2018-02-22T15:19:58.977Z,60.06
2018-02-22T15:20:58.751Z,59.88
2018-02-22T15:22:51.991Z,59.78
2018-02-22T15:23:51.925Z,59.97
2018-02-22T15:25:45.306Z,60.25
2018-02-22T15:26:45.098Z,60.73
2018-02-22T15:28:38.382Z,61.30
2018-02-22T15:29:38.408Z,61.02
2018-02-22T15:31:32.643Z,61.11
2018-02-22T15:32:32.427Z,61.11
2018-02-22T15:34:25.897Z,61.87
2018-02-22T15:35:25.774Z,61.87
2018-02-22T15:37:19.025Z,60.73
2018-02-22T15:38:18.989Z,60.06
2018-02-22T15:40:12.325Z,59.78
2018-02-22T15:41:12.114Z,59.59
2018-02-22T15:43:05.988Z,59.59
2018-02-22T15:44:05.344Z,60.54
2018-02-22T15:45:58.723Z,60.54
2018-02-22T15:46:58.499Z,60.16
2018-02-22T15:48:53.271Z,60.44
2018-02-22T15:49:51.875Z,60.92
2018-02-22T15:51:45.257Z,62.24
2018-02-22T15:52:45.165Z,61.77
2018-02-22T15:54:38.800Z,61.87
2018-02-22T15:55:38.245Z,61.96
2018-02-22T15:57:31.480Z,62.82
2018-02-22T15:58:31.407Z,63.20
2018-02-22T16:00:24.940Z,62.82
2018-02-22T16:01:24.769Z,63.10
2018-02-22T16:03:18.024Z,62.31
2018-02-22T16:04:17.948Z,62.72
2018-02-22T16:06:11.435Z,63.20
2018-02-22T16:07:11.182Z,62.62
2018-02-22T16:09:04.504Z,62.59
2018-02-22T16:10:04.417Z,62.69
2018-02-22T16:11:57.214Z,62.78
2018-02-22T16:12:57.121Z,63.07
2018-02-22T16:14:50.013Z,63.07
2018-02-22T16:15:49.932Z,63.07
2018-02-22T16:17:43.217Z,62.69
2018-02-22T16:18:43.151Z,63.07
2018-02-22T16:20:36.392Z,63.16
2018-02-22T16:21:36.298Z,63.07
2018-02-22T16:23:29.537Z,63.35
2018-02-22T16:24:29.465Z,63.54
2018-02-22T16:26:22.724Z,63.54
2018-02-22T16:27:22.627Z,63.82
2018-02-22T16:29:15.869Z,63.92
2018-02-22T16:30:15.793Z,64.20
2018-02-22T16:32:09.177Z,64.77
2018-02-22T16:33:08.959Z,65.15
2018-02-22T16:35:02.282Z,65.72
2018-02-22T16:36:02.127Z,65.72
2018-02-22T16:37:55.468Z,66.28
2018-02-22T16:38:55.338Z,66.38
2018-02-22T16:40:48.601Z,66.86
2018-02-22T16:41:48.507Z,66.76
2018-02-22T16:43:41.747Z,67.71
2018-02-22T16:44:41.674Z,67.99
2018-02-22T16:46:34.942Z,68.18
2018-02-22T16:47:34.847Z,67.90
2018-02-22T16:49:28.087Z,68.18
2018-02-22T16:50:28.010Z,68.65
2018-02-22T16:52:21.275Z,68.90
2018-02-22T16:53:21.176Z,69.03
2018-02-22T16:55:14.539Z,69.28
2018-02-22T16:56:14.351Z,69.03
2018-02-22T16:58:07.610Z,69.00
2018-02-22T16:59:07.517Z,69.09
2018-02-22T17:01:00.899Z,69.66
2018-02-22T17:02:00.681Z,69.85
2018-02-22T17:03:53.918Z,69.70
2018-02-22T17:04:53.847Z,69.85
2018-02-22T17:06:47.107Z,69.85
2018-02-22T17:07:47.009Z,69.57
2018-02-22T17:09:40.255Z,69.85
2018-02-22T17:10:40.181Z,69.85
2018-02-22T17:12:33.440Z,70.32
2018-02-22T17:13:33.348Z,70.51
2018-02-22T17:15:26.586Z,71.17
2018-02-22T17:16:26.508Z,70.89
2018-02-22T17:18:19.769Z,71.36
2018-02-22T17:19:19.674Z,71.08
2018-02-22T17:21:12.932Z,71.65
2018-02-22T17:22:12.837Z,71.65
2018-02-22T17:24:06.100Z,71.65
2018-02-22T17:25:06.052Z,72.22
2018-02-22T17:26:59.292Z,72.12
2018-02-22T17:27:59.189Z,71.74
2018-02-22T17:29:52.437Z,72.50
2018-02-22T17:30:52.358Z,72.31
2018-02-22T17:32:45.622Z,72.50
2018-02-22T17:33:45.529Z,72.88
2018-02-22T17:35:38.887Z,72.50
2018-02-22T17:36:39.309Z,72.31
2018-02-22T17:38:31.987Z,72.88
2018-02-22T17:39:31.853Z,72.88
2018-02-22T17:41:25.233Z,72.50
2018-02-22T17:42:25.014Z,72.69
2018-02-22T17:44:18.254Z,72.60
2018-02-22T17:45:18.179Z,72.69
2018-02-22T17:47:11.560Z,72.78
2018-02-22T17:48:11.416Z,73.16
2018-02-22T17:50:04.631Z,73.07
2018-02-22T17:51:04.513Z,73.07
2018-02-22T17:52:57.768Z,73.45
2018-02-22T17:53:57.742Z,73.16
2018-02-22T17:55:50.914Z,73.26
2018-02-22T17:56:50.839Z,73.54
2018-02-22T17:58:44.204Z,73.35
2018-02-22T17:59:44.003Z,73.26
2018-02-22T18:01:37.522Z,73.26
2018-02-22T18:02:37.337Z,73.26
2018-02-22T18:04:30.577Z,73.83
2018-02-22T18:05:30.505Z,74.02
2018-02-22T18:07:23.979Z,73.69
2018-02-22T18:08:23.667Z,74.02
2018-02-22T18:10:16.916Z,73.98
2018-02-22T18:11:16.851Z,73.88
2018-02-22T18:13:10.109Z,74.45
2018-02-22T18:14:10.015Z,74.45
2018-02-22T18:16:03.434Z,74.64
2018-02-22T18:17:03.189Z,74.83
2018-02-22T18:18:56.460Z,74.83
2018-02-22T18:19:56.364Z,75.02
2018-02-22T18:21:49.631Z,75.12
2018-02-22T18:22:50.140Z,74.93
2018-02-22T18:24:42.786Z,75.21
2018-02-22T18:25:42.710Z,75.21
2018-02-22T18:27:35.971Z,75.49
2018-02-22T18:28:35.874Z,75.87
2018-02-22T18:30:29.216Z,75.78
2018-02-22T18:31:29.038Z,75.68
2018-02-22T18:33:22.301Z,75.68
2018-02-22T18:34:22.199Z,76.25