createdAt,value
2018-09-27T04:30:25.051Z,7.20
2018-09-27T04:32:52.731Z,7.40
2018-09-27T04:35:20.849Z,7.50
2018-09-27T04:37:49.885Z,7.50
2018-09-27T04:40:18.701Z,7.10
2018-09-27T04:42:46.807Z,6.80
2018-09-27T04:45:14.913Z,6.80
2018-09-27T04:47:43.110Z,6.90
2018-09-27T04:50:11.246Z,7.00
2018-09-27T04:52:39.417Z,7.10
2018-09-27T04:55:07.105Z,7.20
2018-09-27T04:57:35.390Z,7.30
2018-09-27T05:00:04.185Z,7.50
2018-09-27T05:02:32.368Z,7.60
2018-09-27T05:05:00.520Z,7.60
2018-09-27T05:07:28.937Z,7.70
2018-09-27T05:09:57.251Z,7.70
2018-09-27T05:12:25.434Z,7.80
2018-09-27T05:14:53.708Z,7.80
2018-09-27T05:17:21.845Z,7.90
2018-09-27T05:19:50.015Z,7.80
2018-09-27T05:22:18.251Z,7.70
2018-09-27T05:24:46.512Z,7.80
2018-09-27T05:27:14.901Z,7.80
2018-09-27T05:29:43.106Z,7.70
2018-09-27T05:32:11.244Z,7.60
2018-09-27T05:34:39.368Z,7.50
2018-09-27T05:37:07.727Z,7.50
2018-09-27T05:39:35.948Z,7.50
2018-09-27T05:42:04.034Z,7.50
2018-09-27T05:44:32.201Z,7.40
2018-09-27T05:47:00.356Z,7.40
2018-09-27T05:49:28.502Z,7.50
2018-09-27T05:51:56.680Z,7.60
2018-09-27T05:54:24.804Z,7.60
2018-09-27T05:56:54.354Z,7.70
2018-09-27T05:59:22.560Z,7.70
2018-09-27T06:01:50.712Z,7.80
2018-09-27T06:04:18.847Z,7.80
2018-09-27T06:06:46.967Z,7.80
2018-09-27T06:09:15.097Z,8.00
2018-09-27T06:11:43.222Z,8.00
2018-09-27T06:14:11.350Z,8.00
2018-09-27T06:16:39.673Z,8.00
2018-09-27T06:19:08.419Z,8.10
2018-09-27T06:21:36.895Z,8.10
2018-09-27T06:24:05.024Z,8.20
2018-09-27T06:26:33.155Z,8.30
2018-09-27T06:29:01.267Z,8.40
2018-09-27T06:31:29.396Z,8.60
2018-09-27T06:33:57.529Z,8.60
2018-09-27T06:36:25.779Z,8.70
2018-09-27T06:38:53.912Z,8.80
2018-09-27T06:41:22.179Z,8.90
2018-09-27T06:43:50.303Z,9.10
2018-09-27T15:00:32.927Z,22.30
2018-09-27T15:03:01.029Z,22.10
2018-09-27T15:05:29.152Z,22.10
2018-09-27T15:07:57.240Z,22.10
2018-09-27T15:10:25.631Z,21.90
2018-09-27T15:12:54.476Z,21.90
2018-09-27T15:15:22.696Z,21.80
2018-09-27T15:17:50.806Z,21.70
2018-09-27T15:20:18.904Z,21.60
2018-09-27T15:22:47.096Z,21.60
2018-09-27T15:25:15.096Z,21.50
2018-09-27T15:27:43.220Z,21.40
2018-09-27T15:30:11.334Z,21.30
2018-09-27T15:32:39.533Z,21.30
2018-09-27T15:35:07.688Z,21.20
2018-09-27T15:37:35.781Z,21.10
2018-09-27T15:40:04.132Z,21.00
2018-09-27T15:42:32.193Z,20.90
2018-09-27T15:45:00.370Z,20.80
2018-09-27T15:47:28.452Z,20.70
2018-09-27T15:49:56.540Z,20.60
2018-09-27T15:52:24.632Z,20.60
2018-09-27T15:54:52.732Z,20.60
2018-09-27T15:57:20.420Z,20.50
2018-09-27T15:59:48.560Z,20.40
2018-09-27T16:02:16.644Z,20.30
2018-09-27T16:04:44.740Z,20.20
2018-09-27T16:07:12.841Z,20.10
2018-09-27T16:09:40.939Z,20.20
2018-09-27T16:12:09.036Z,20.00
2018-09-27T16:14:37.173Z,19.80
2018-09-27T16:17:05.220Z,19.70
2018-09-27T16:19:33.346Z,19.70
2018-09-27T16:22:01.519Z,19.60
2018-09-27T16:24:29.533Z,19.40
2018-09-27T16:26:57.620Z,19.30
2018-09-27T16:29:25.770Z,19.10
2018-09-27T16:31:53.801Z,19.10
2018-09-27T16:34:21.900Z,19.00
2018-09-27T16:36:50.002Z,18.90
2018-09-27T16:39:18.088Z,18.70
2018-09-27T16:41:46.273Z,18.60
2018-09-27T16:44:14.280Z,18.40
2018-09-27T16:46:42.416Z,18.40
2018-09-27T16:49:10.524Z,18.20
2018-09-27T16:51:38.544Z,18.10
2018-09-27T16:54:06.644Z,18.00
2018-09-27T16:56:34.480Z,17.90
2018-09-27T16:59:02.576Z,17.80
2018-09-27T17:01:30.668Z,17.60
2018-09-27T17:03:58.756Z,17.40
2018-09-27T17:06:26.851Z,17.20
2018-09-27T17:08:54.932Z,17.10
2018-09-27T17:11:23.016Z,17.00
2018-09-27T17:13:51.101Z,16.90
2018-09-27T17:16:19.188Z,16.80
2018-09-27T17:18:47.543Z,16.70
2018-09-27T17:21:15.632Z,16.60
2018-09-27T17:23:43.909Z,16.50
2018-09-27T17:26:11.860Z,16.40
2018-09-27T17:28:39.999Z,16.40
2018-09-27T17:31:08.216Z,16.50
2018-09-27T17:33:36.312Z,16.50
2018-09-27T17:36:04.508Z,16.40
2018-09-27T17:38:32.624Z,16.30
2018-09-27T17:41:00.724Z,16.30
2018-09-27T17:43:28.891Z,16.20
2018-09-27T17:45:56.988Z,16.20
2018-09-27T17:48:25.017Z,16.10
2018-09-27T17:50:53.108Z,16.00
2018-09-27T17:53:21.397Z,16.10
2018-09-27T17:55:50.748Z,16.00
2018-09-27T17:58:18.915Z,15.90
2018-09-27T18:00:47.007Z,15.80
2018-09-27T18:03:15.105Z,15.70
2018-09-27T18:05:43.319Z,15.60
2018-09-27T18:08:11.357Z,15.50
2018-09-27T18:10:39.564Z,15.60
2018-09-27T18:13:07.560Z,15.60
2018-09-27T18:15:35.716Z,15.50
2018-09-27T18:18:04.318Z,15.50
2018-09-27T18:20:32.432Z,15.40
2018-09-27T18:23:00.560Z,15.40
2018-09-27T18:25:28.677Z,15.30
2018-09-27T18:27:56.796Z,15.40
2018-09-27T18:30:24.892Z,15.30
2018-09-27T18:32:52.992Z,15.40
2018-09-27T18:35:21.088Z,15.40
2018-09-27T18:37:49.358Z,15.40
2018-09-27T18:40:17.486Z,15.50
2018-09-27T18:42:45.505Z,15.50
2018-09-27T18:45:13.633Z,15.40
2018-09-27T18:47:41.741Z,15.60
2018-09-27T18:50:10.252Z,15.40
2018-09-27T18:52:38.364Z,15.30
2018-09-27T18:55:06.944Z,15.10
2018-09-27T18:57:34.648Z,15.10
2018-09-27T19:00:02.801Z,15.10
2018-09-27T19:02:30.920Z,15.10
2018-09-27T19:04:59.016Z,15.10
2018-09-27T19:07:27.147Z,15.10
2018-09-27T19:09:55.241Z,15.10
2018-09-27T19:12:23.337Z,15.00
2018-09-27T19:14:51.448Z,15.00
2018-09-27T19:17:19.529Z,14.90
2018-09-27T19:19:47.693Z,14.80
2018-09-27T19:22:15.776Z,14.70
2018-09-27T19:24:43.888Z,14.80
2018-09-27T19:27:12.057Z,14.60
2018-09-27T19:29:40.321Z,14.60
2018-09-27T19:32:08.400Z,14.50
2018-09-27T19:34:36.508Z,14.50
2018-09-27T19:37:04.601Z,14.40
2018-09-27T19:39:33.060Z,14.30
2018-09-27T19:42:01.154Z,14.20
2018-09-27T19:44:29.293Z,14.20
2018-09-27T19:46:57.366Z,14.20
2018-09-27T19:49:25.464Z,14.20
2018-09-27T19:51:53.552Z,14.20
2018-09-27T19:54:21.636Z,14.20
2018-09-27T19:56:50.160Z,14.20
2018-09-27T19:59:19.773Z,14.10
2018-09-27T20:01:47.896Z,14.10
2018-09-27T20:04:16.281Z,14.00
2018-09-27T20:06:44.267Z,14.10
2018-09-27T20:09:13.436Z,14.20
2018-09-27T20:11:41.836Z,14.20
2018-09-27T20:14:10.172Z,14.10
2018-09-27T20:16:38.368Z,14.10
2018-09-27T20:19:06.619Z,14.10
2018-09-27T20:21:34.705Z,14.00
2018-09-27T20:24:02.795Z,14.00
2018-09-27T20:26:30.989Z,14.10
2018-09-27T20:28:59.087Z,14.00
2018-09-27T20:31:27.184Z,14.10
2018-09-27T20:33:55.298Z,14.10
2018-09-27T20:36:23.364Z,14.00
2018-09-27T20:38:51.478Z,14.10
2018-09-27T20:41:19.605Z,14.10
2018-09-27T20:43:47.736Z,14.20
2018-09-27T20:46:15.839Z,14.20
2018-09-27T20:48:43.996Z,14.20
2018-09-27T20:51:12.116Z,14.20
2018-09-27T20:53:40.233Z,14.10
2018-09-27T20:56:08.604Z,13.90
2018-09-27T20:58:36.763Z,13.80
2018-09-27T21:01:04.452Z,13.70
2018-09-27T21:03:32.548Z,13.60
2018-09-27T21:06:00.688Z,13.50
2018-09-27T21:08:28.776Z,13.50
2018-09-27T21:10:56.423Z,13.50
2018-09-27T21:13:24.578Z,13.60
2018-09-27T21:15:52.692Z,13.60
2018-09-27T21:18:21.121Z,13.50
2018-09-27T21:20:49.328Z,13.50
2018-09-27T21:23:17.429Z,13.40
2018-09-27T21:25:45.572Z,13.30
2018-09-27T21:28:13.693Z,13.70
2018-09-27T21:30:41.772Z,14.00
2018-09-27T21:33:09.944Z,14.30
2018-09-27T21:35:38.010Z,14.40
2018-09-27T21:38:06.464Z,14.70
2018-09-27T21:40:34.693Z,15.10
2018-09-27T21:43:02.794Z,15.20
2018-09-27T21:45:30.864Z,15.30
2018-09-27T21:47:59.192Z,15.30
2018-09-27T21:50:27.374Z,15.40
2018-09-27T21:52:55.404Z,15.40
2018-09-27T21:55:23.168Z,15.40
2018-09-27T21:57:51.276Z,15.30
2018-09-27T22:00:19.380Z,15.20
2018-09-27T22:02:47.589Z,15.10
2018-09-27T22:05:15.776Z,15.00
2018-09-27T22:07:43.912Z,15.00
2018-09-27T22:10:12.012Z,14.80
2018-09-27T22:12:40.102Z,14.70
2018-09-27T22:15:08.193Z,14.60
2018-09-27T22:17:36.312Z,14.60
2018-09-27T22:20:04.501Z,14.50
2018-09-27T22:25:00.481Z,14.90
2018-09-27T22:27:28.573Z,15.10
2018-09-27T22:29:56.696Z,14.90
2018-09-27T22:32:24.783Z,14.90
2018-09-27T22:34:52.876Z,15.00
2018-09-27T22:37:20.969Z,15.00
2018-09-27T22:39:49.054Z,14.80
2018-09-27T22:42:17.141Z,14.70
2018-09-27T22:44:45.328Z,14.70
