createdAt,value
2017-12-22T00:01:02.311Z,93.08
2017-12-22T00:03:28.537Z,92.53
2017-12-22T00:05:54.717Z,92.88
2017-12-22T00:08:20.884Z,93.27
2017-12-22T00:10:47.128Z,93.40
2017-12-22T00:13:13.419Z,93.61
2017-12-22T00:15:39.623Z,93.56
2017-12-22T00:18:05.861Z,93.38
2017-12-22T00:20:32.045Z,93.06
2017-12-22T00:22:58.334Z,93.13
2017-12-22T00:25:24.564Z,93.17
2017-12-22T00:27:50.744Z,92.67
2017-12-22T00:30:17.036Z,93.04
2017-12-22T00:32:43.274Z,92.96
2017-12-22T00:35:09.466Z,93.14
2017-12-22T00:37:35.672Z,93.30
2017-12-22T00:40:01.890Z,93.22
2017-12-22T00:42:28.074Z,93.24
2017-12-22T00:44:54.257Z,93.03
2017-12-22T00:47:20.469Z,93.28
2017-12-22T00:49:46.647Z,93.26
2017-12-22T00:52:12.871Z,93.13
2017-12-22T00:54:39.163Z,93.29
2017-12-22T00:57:05.427Z,93.23
2017-12-22T00:59:31.896Z,93.18
2017-12-22T01:01:58.318Z,92.94
2017-12-22T01:04:24.756Z,93.01
2017-12-22T01:06:51.521Z,93.17
2017-12-22T01:09:18.231Z,93.18
2017-12-22T01:11:45.003Z,93.26
2017-12-22T01:14:11.855Z,93.02
2017-12-22T01:16:38.306Z,92.86
2017-12-22T01:19:04.670Z,92.67
2017-12-22T01:21:30.873Z,92.88
2017-12-22T01:23:57.099Z,92.82
2017-12-22T01:26:23.279Z,93.20
2017-12-22T01:28:49.477Z,93.42
2017-12-22T01:31:15.736Z,93.42
2017-12-22T01:33:41.933Z,93.35
2017-12-22T01:36:08.125Z,93.30
2017-12-22T01:38:34.366Z,93.26
2017-12-22T01:41:00.585Z,93.21
2017-12-22T01:43:26.766Z,93.09
2017-12-22T01:45:53.002Z,93.26
2017-12-22T01:48:19.189Z,93.17
2017-12-22T01:50:45.378Z,93.02
2017-12-22T01:53:11.607Z,93.05
2017-12-22T01:55:37.784Z,93.10
2017-12-22T01:58:03.968Z,93.12
2017-12-22T02:00:30.227Z,93.26
2017-12-22T02:02:56.412Z,93.41
2017-12-22T02:05:22.599Z,93.02
2017-12-22T02:07:48.829Z,92.82
2017-12-22T02:10:15.018Z,92.81
2017-12-22T02:12:41.210Z,92.88
2017-12-22T02:15:07.433Z,92.73
2017-12-22T02:17:33.728Z,92.75
2017-12-22T02:19:59.920Z,92.85
2017-12-22T02:22:26.212Z,92.84
2017-12-22T02:24:52.388Z,93.14
2017-12-22T02:27:18.568Z,92.92
2017-12-22T02:29:44.809Z,93.14
2017-12-22T02:32:11.116Z,93.17
2017-12-22T02:34:37.313Z,93.13
2017-12-22T02:37:03.567Z,92.86
2017-12-22T02:39:29.764Z,92.79
2017-12-22T02:41:55.961Z,92.77
2017-12-22T02:44:22.193Z,92.82
2017-12-22T02:46:48.386Z,92.98
2017-12-22T02:49:14.578Z,93.25
2017-12-22T02:51:40.810Z,93.08
2017-12-22T02:54:07.008Z,93.22
2017-12-22T02:56:33.195Z,92.98
2017-12-22T02:58:59.435Z,92.97
2017-12-22T03:01:25.621Z,92.90
2017-12-22T03:03:51.799Z,92.73
2017-12-22T03:06:18.034Z,92.68
2017-12-22T03:08:44.228Z,92.70
2017-12-22T03:11:10.421Z,92.73
2017-12-22T03:13:36.690Z,92.68
2017-12-22T03:16:02.881Z,92.58
2017-12-22T03:18:29.066Z,92.53
2017-12-22T03:20:55.298Z,92.54
2017-12-22T03:23:21.475Z,92.52
2017-12-22T03:25:47.754Z,92.51
2017-12-22T03:28:13.986Z,92.43
2017-12-22T03:30:40.190Z,92.65
2017-12-22T03:33:06.409Z,92.74
2017-12-22T03:35:32.637Z,92.89
2017-12-22T03:37:58.834Z,92.92
2017-12-22T03:40:25.064Z,92.90
2017-12-22T03:42:51.293Z,92.83
2017-12-22T03:45:17.493Z,92.65
2017-12-22T03:47:43.685Z,92.72
2017-12-22T03:50:09.917Z,92.46
2017-12-22T03:52:36.122Z,92.23
2017-12-22T03:55:02.307Z,92.42
2017-12-22T03:57:28.534Z,92.34
2017-12-22T03:59:54.719Z,92.14
2017-12-22T04:02:20.912Z,92.17
2017-12-22T04:04:47.120Z,92.11
2017-12-22T04:07:13.425Z,92.07
2017-12-22T04:09:39.691Z,92.02
2017-12-22T04:12:05.927Z,92.01
2017-12-22T04:14:32.134Z,92.12
2017-12-22T04:16:58.325Z,92.30
2017-12-22T04:19:24.598Z,92.35
2017-12-22T04:21:50.801Z,92.27
2017-12-22T04:24:16.993Z,92.09
2017-12-22T04:26:43.225Z,91.89
2017-12-22T04:29:09.423Z,91.97
2017-12-22T04:31:35.624Z,91.81
2017-12-22T04:34:01.862Z,91.81
2017-12-22T04:36:28.063Z,92.15
2017-12-22T04:38:54.269Z,91.97
2017-12-22T04:41:20.501Z,92.00
2017-12-22T04:43:46.689Z,91.93
2017-12-22T04:46:12.888Z,91.71
2017-12-22T04:48:39.132Z,91.64
2017-12-22T04:51:05.315Z,91.69
2017-12-22T04:53:31.505Z,91.67
2017-12-22T04:55:57.743Z,91.71
2017-12-22T04:58:23.931Z,91.64
2017-12-22T05:00:50.113Z,91.77
2017-12-22T05:03:16.342Z,91.94
2017-12-22T05:05:42.534Z,91.74
2017-12-22T05:08:08.768Z,91.65
2017-12-22T05:10:34.995Z,91.45
2017-12-22T05:13:01.182Z,91.46
2017-12-22T05:15:27.373Z,91.50
2017-12-22T05:17:53.611Z,91.39
2017-12-22T05:20:19.812Z,91.32
2017-12-22T05:22:46.024Z,91.04
2017-12-22T05:25:12.239Z,91.07
2017-12-22T05:27:38.592Z,91.04
2017-12-22T05:30:05.001Z,90.98
2017-12-22T05:32:31.241Z,90.80
2017-12-22T05:34:57.437Z,90.69
2017-12-22T05:37:23.638Z,90.71
2017-12-22T05:39:49.877Z,90.75
2017-12-22T05:42:16.062Z,90.85
2017-12-22T05:44:42.239Z,91.02
2017-12-22T05:47:08.477Z,91.02
2017-12-22T05:49:34.664Z,90.98
2017-12-22T05:52:00.853Z,90.94
2017-12-22T05:54:27.067Z,90.94
2017-12-22T05:56:53.268Z,91.22
2017-12-22T05:59:19.466Z,91.04
2017-12-22T06:01:45.693Z,90.72
2017-12-22T06:04:11.893Z,90.64
2017-12-22T06:06:38.074Z,90.62
2017-12-22T06:09:04.293Z,90.06
2017-12-22T06:11:30.506Z,89.69
2017-12-22T06:13:56.679Z,89.72
2017-12-22T06:16:22.917Z,89.55
2017-12-22T06:18:49.097Z,89.98
2017-12-22T06:21:15.275Z,89.82
2017-12-22T06:23:41.501Z,89.95
2017-12-22T06:26:07.694Z,89.50
2017-12-22T06:28:33.885Z,89.05
2017-12-22T06:31:00.118Z,89.20
2017-12-22T06:33:26.304Z,89.59
2017-12-22T06:35:52.575Z,89.63
2017-12-22T06:38:18.817Z,89.20
2017-12-22T06:40:45.081Z,88.37
2017-12-22T06:43:11.264Z,88.08
2017-12-22T06:45:37.477Z,87.88
2017-12-22T06:48:03.654Z,87.15
2017-12-22T06:50:29.918Z,82.21
2017-12-22T06:52:56.382Z,78.82
2017-12-22T06:55:23.027Z,76.05
2017-12-22T06:57:49.456Z,74.30
2017-12-22T07:00:15.923Z,70.50
2017-12-22T07:02:42.534Z,78.81
2017-12-22T07:05:09.167Z,64.73
2017-12-22T07:07:35.602Z,63.22
2017-12-22T07:10:02.245Z,60.67
2017-12-22T07:12:28.972Z,60.63
2017-12-22T07:14:55.728Z,60.79
2017-12-22T07:17:22.401Z,57.74
2017-12-22T07:19:49.043Z,55.77
2017-12-22T07:22:16.424Z,54.68
2017-12-22T07:24:43.510Z,56.34
2017-12-22T07:27:09.738Z,53.50
2017-12-22T07:29:36.377Z,50.60
2017-12-22T07:32:02.558Z,49.19
2017-12-22T07:34:28.753Z,48.20
2017-12-22T07:36:56.506Z,48.42
2017-12-22T07:39:52.676Z,46.60
2017-12-22T07:42:20.414Z,47.80
2017-12-22T07:44:48.156Z,45.56
2017-12-22T07:47:15.743Z,46.04
2017-12-22T07:49:43.364Z,46.39
2017-12-22T07:52:10.960Z,46.98
2017-12-22T07:54:38.532Z,45.73
2017-12-22T07:57:06.141Z,44.93
2017-12-22T07:59:33.695Z,43.81
2017-12-22T08:02:01.265Z,43.82
2017-12-22T08:04:28.935Z,42.83
2017-12-22T08:06:56.501Z,41.78
2017-12-22T08:09:24.086Z,40.83
2017-12-22T08:11:51.683Z,39.22
2017-12-22T08:14:19.269Z,37.62
2017-12-22T08:16:46.854Z,39.07
2017-12-22T08:19:14.473Z,39.06
2017-12-22T08:21:42.028Z,40.40
2017-12-22T08:24:09.586Z,41.91
2017-12-22T08:26:37.216Z,40.30
2017-12-22T08:29:04.803Z,40.27
2017-12-22T08:31:32.401Z,39.91
2017-12-22T08:34:00.019Z,39.27
2017-12-22T08:36:27.609Z,38.55
2017-12-22T08:38:55.202Z,39.26
2017-12-22T08:41:22.806Z,37.58
2017-12-22T08:43:50.388Z,38.14
2017-12-22T08:46:17.964Z,39.68
2017-12-22T08:48:45.595Z,39.56
2017-12-22T08:51:13.176Z,37.99
2017-12-22T08:53:40.735Z,37.41
2017-12-22T08:56:08.364Z,37.16
2017-12-22T08:58:35.942Z,36.68
2017-12-22T09:01:03.517Z,36.99
2017-12-22T09:03:31.117Z,37.58
2017-12-22T09:05:58.747Z,38.24
2017-12-22T09:08:26.321Z,38.18
2017-12-22T09:10:53.960Z,38.84
2017-12-22T09:13:21.616Z,37.79
2017-12-22T09:15:49.199Z,36.71
2017-12-22T09:18:16.766Z,37.85
2017-12-22T09:20:44.529Z,37.39
2017-12-22T09:23:12.122Z,34.93
2017-12-22T09:25:39.694Z,35.12
2017-12-22T09:28:07.324Z,34.95
2017-12-22T09:30:34.893Z,32.56
2017-12-22T09:33:02.486Z,33.09
2017-12-22T09:35:30.104Z,33.82
2017-12-22T09:37:57.665Z,32.57
2017-12-22T09:40:25.232Z,33.07
2017-12-22T09:42:52.871Z,33.73
2017-12-22T09:45:20.592Z,33.19
2017-12-22T09:47:48.228Z,32.64
2017-12-22T09:50:15.859Z,31.61
2017-12-22T09:52:46.225Z,31.33
2017-12-22T09:55:16.138Z,32.71
2017-12-22T09:57:45.675Z,30.49
2017-12-22T10:00:14.826Z,30.70
2017-12-22T10:02:44.042Z,30.30
2017-12-22T10:05:13.253Z,31.20
2017-12-22T10:07:42.395Z,31.02
2017-12-22T10:10:11.425Z,31.55
2017-12-22T10:12:40.375Z,31.95
2017-12-22T10:15:10.190Z,31.68
2017-12-22T10:17:40.035Z,32.53
2017-12-22T10:20:09.377Z,30.92
2017-12-22T10:22:38.764Z,28.48
2017-12-22T10:25:08.720Z,30.30
2017-12-22T10:27:38.636Z,29.27
2017-12-22T10:30:07.838Z,28.82
2017-12-22T10:32:38.405Z,29.49
2017-12-22T10:35:08.093Z,29.43
2017-12-22T10:37:38.563Z,26.65
2017-12-22T10:40:08.802Z,28.48
2017-12-22T10:42:39.356Z,28.12
2017-12-22T10:45:07.088Z,26.89
2017-12-22T10:47:34.682Z,25.64
2017-12-22T10:50:02.475Z,26.46
2017-12-22T10:52:30.076Z,25.62
2017-12-22T10:54:57.680Z,26.36
2017-12-22T10:57:25.293Z,27.61
2017-12-22T10:59:52.897Z,28.46
2017-12-22T11:02:20.481Z,28.36
2017-12-22T11:04:48.059Z,28.69
2017-12-22T11:07:15.657Z,28.93
2017-12-22T11:09:43.243Z,26.64
2017-12-22T11:12:10.805Z,25.86
2017-12-22T11:14:38.372Z,26.24
2017-12-22T11:17:05.964Z,26.18
2017-12-22T11:19:33.565Z,28.01
2017-12-22T11:22:01.141Z,26.88
2017-12-22T11:24:28.801Z,25.64
2017-12-22T11:26:56.406Z,26.45
2017-12-22T11:29:24.001Z,28.28
2017-12-22T11:31:51.583Z,26.54
2017-12-22T11:34:19.188Z,30.66
2017-12-22T11:36:46.766Z,28.65
2017-12-22T11:39:14.470Z,29.42
2017-12-22T11:41:42.080Z,27.10
2017-12-22T11:44:09.666Z,28.99
2017-12-22T11:46:37.322Z,30.86
2017-12-22T11:49:04.938Z,30.62
2017-12-22T11:51:32.541Z,31.13
2017-12-22T11:54:00.126Z,30.04
2017-12-22T11:56:27.715Z,31.63
2017-12-22T11:58:55.279Z,28.61
2017-12-22T12:01:22.900Z,29.20
2017-12-22T12:03:50.521Z,35.85
2017-12-22T12:06:18.111Z,32.39
2017-12-22T12:08:45.713Z,31.37
2017-12-22T12:11:13.321Z,31.89
2017-12-22T12:13:40.909Z,35.48
2017-12-22T12:16:08.485Z,34.72
2017-12-22T12:18:36.143Z,36.93
2017-12-22T12:21:03.732Z,37.53
2017-12-22T12:23:31.314Z,40.64
2017-12-22T12:25:59.015Z,36.90
2017-12-22T12:28:26.595Z,36.31
2017-12-22T12:30:54.169Z,35.84
2017-12-22T12:33:21.782Z,34.73
2017-12-22T12:35:49.366Z,33.90
2017-12-22T12:38:16.972Z,34.76
2017-12-22T12:40:44.619Z,34.99
2017-12-22T12:43:14.019Z,33.90
2017-12-22T12:45:44.009Z,35.02
2017-12-22T12:48:13.452Z,35.14
2017-12-22T12:50:42.823Z,35.47
2017-12-22T12:53:12.466Z,34.75
2017-12-22T12:55:42.164Z,32.08
2017-12-22T12:58:09.954Z,32.47
2017-12-22T13:00:37.532Z,34.52
2017-12-22T13:03:05.174Z,36.62
2017-12-22T13:05:32.807Z,35.44
2017-12-22T13:08:00.383Z,35.97
2017-12-22T13:10:28.012Z,34.36
2017-12-22T13:12:55.601Z,35.01
2017-12-22T13:15:23.196Z,35.45
2017-12-22T13:17:50.806Z,38.27
2017-12-22T13:20:18.390Z,38.39
2017-12-22T13:22:46.023Z,39.87
2017-12-22T13:25:13.635Z,38.21
2017-12-22T13:27:41.205Z,40.04
2017-12-22T13:30:08.781Z,41.86
2017-12-22T13:32:36.376Z,43.19
2017-12-22T13:35:03.932Z,44.34
2017-12-22T13:37:31.538Z,44.79
2017-12-22T13:39:59.134Z,45.64
2017-12-22T13:42:26.692Z,47.48
2017-12-22T13:44:54.250Z,48.54
2017-12-22T13:47:21.866Z,48.98
2017-12-22T13:49:49.458Z,50.03
2017-12-22T13:52:17.031Z,50.39
2017-12-22T13:54:44.635Z,51.89
2017-12-22T13:57:12.207Z,52.13
2017-12-22T13:59:39.768Z,53.21
2017-12-22T14:02:07.373Z,54.17
2017-12-22T14:04:34.943Z,54.63
2017-12-22T14:07:02.501Z,55.45
2017-12-22T14:09:30.111Z,55.64
2017-12-22T14:11:57.706Z,56.67
2017-12-22T14:14:25.278Z,57.04
2017-12-22T14:16:53.871Z,56.53
2017-12-22T14:19:25.102Z,59.56
2017-12-22T14:21:56.376Z,59.06
2017-12-22T14:24:25.381Z,59.68
2017-12-22T14:26:56.943Z,59.73
2017-12-22T14:29:28.625Z,62.15
2017-12-22T14:31:56.417Z,62.00
2017-12-22T14:34:24.009Z,62.17
2017-12-22T14:36:51.598Z,62.96
2017-12-22T14:39:19.530Z,63.20
2017-12-22T14:41:47.146Z,65.38
2017-12-22T14:44:17.485Z,63.91
2017-12-22T14:46:45.053Z,64.44
2017-12-22T14:49:14.183Z,65.58
2017-12-22T14:51:45.299Z,67.34
2017-12-22T14:54:13.186Z,67.26
2017-12-22T14:56:40.747Z,66.87
2017-12-22T14:59:08.364Z,67.63
2017-12-22T15:01:35.978Z,68.16
2017-12-22T15:04:03.591Z,69.69
2017-12-22T15:06:31.192Z,70.37
2017-12-22T15:08:58.845Z,71.26
2017-12-22T15:11:26.411Z,71.89
2017-12-22T15:13:54.024Z,71.76
2017-12-22T15:16:21.608Z,71.90
2017-12-22T15:18:49.157Z,72.54
2017-12-22T15:21:16.745Z,72.04
2017-12-22T15:23:44.346Z,72.58
2017-12-22T15:26:11.921Z,72.51
2017-12-22T15:28:39.536Z,74.78
2017-12-22T15:31:07.109Z,76.57
2017-12-22T15:33:34.693Z,75.19
2017-12-22T15:36:02.309Z,75.08
2017-12-22T15:38:29.867Z,74.10
2017-12-22T15:40:57.450Z,75.08
2017-12-22T15:43:25.064Z,75.32
2017-12-22T15:45:52.639Z,75.20
2017-12-22T15:48:20.197Z,73.82
2017-12-22T15:50:47.787Z,73.48
2017-12-22T15:53:15.364Z,74.20
2017-12-22T15:55:42.958Z,76.08
2017-12-22T15:58:10.562Z,77.29
2017-12-22T16:00:38.229Z,76.95
2017-12-22T16:03:05.813Z,77.14
2017-12-22T16:05:33.439Z,77.00
2017-12-22T16:08:01.024Z,76.53
2017-12-22T16:10:28.618Z,77.62
2017-12-22T16:12:56.246Z,77.97
2017-12-22T16:15:23.833Z,77.70
2017-12-22T16:17:51.391Z,77.85
2017-12-22T16:20:18.987Z,78.17
2017-12-22T16:22:46.542Z,78.42
2017-12-22T16:25:14.134Z,78.18
2017-12-22T16:27:42.840Z,78.45
2017-12-22T16:30:10.455Z,79.24
2017-12-22T16:32:38.205Z,78.86
2017-12-22T16:35:05.810Z,79.30
2017-12-22T16:37:33.573Z,79.03
2017-12-22T16:40:01.181Z,79.11
2017-12-22T16:42:28.893Z,79.28
2017-12-22T16:44:56.586Z,80.54
2017-12-22T16:47:24.205Z,81.20
2017-12-22T16:49:51.880Z,81.90
2017-12-22T16:52:19.524Z,82.37
2017-12-22T16:54:47.123Z,82.89
2017-12-22T16:57:14.750Z,82.74
2017-12-22T16:59:42.539Z,82.82
2017-12-22T17:02:10.166Z,83.73
2017-12-22T17:04:38.123Z,84.50
2017-12-22T17:07:05.730Z,84.58
2017-12-22T17:09:33.569Z,84.31
2017-12-22T17:12:01.213Z,84.78
2017-12-22T17:14:28.845Z,84.65
2017-12-22T17:16:56.550Z,84.51
2017-12-22T17:19:24.182Z,84.35
2017-12-22T17:21:52.111Z,84.09
2017-12-22T17:24:19.734Z,84.47
2017-12-22T17:26:47.350Z,87.44
2017-12-22T17:29:14.942Z,88.10
2017-12-22T17:31:42.515Z,87.52
2017-12-22T17:34:10.154Z,86.54
2017-12-22T17:36:37.731Z,86.15
2017-12-22T17:39:05.295Z,86.11
2017-12-22T17:41:32.890Z,86.12
2017-12-22T17:44:00.446Z,88.28
2017-12-22T17:46:28.022Z,87.25
2017-12-22T17:48:55.629Z,87.03
2017-12-22T17:51:23.213Z,87.02
2017-12-22T17:53:50.791Z,87.87
2017-12-22T17:56:18.407Z,88.94
2017-12-22T17:58:45.982Z,87.93
2017-12-22T18:01:13.608Z,87.07
2017-12-22T18:03:41.252Z,86.77
2017-12-22T18:06:08.828Z,86.73
2017-12-22T18:08:36.415Z,87.01
2017-12-22T18:11:04.022Z,87.34
2017-12-22T18:13:31.603Z,87.31
2017-12-22T18:15:59.161Z,87.16
2017-12-22T18:18:26.766Z,87.44
2017-12-22T18:20:54.415Z,87.79
2017-12-22T18:23:23.491Z,87.91
2017-12-22T18:25:52.831Z,88.23
2017-12-22T18:28:22.844Z,88.28
2017-12-22T18:30:51.992Z,88.42
2017-12-22T18:33:22.234Z,88.62
2017-12-22T18:35:49.915Z,89.08
2017-12-22T18:38:17.507Z,88.93
2017-12-22T18:40:45.117Z,88.74
2017-12-22T18:43:12.675Z,88.63
2017-12-22T18:45:40.261Z,88.61
2017-12-22T18:48:07.886Z,88.41
2017-12-22T18:50:35.456Z,88.31
2017-12-22T18:53:03.713Z,88.02
2017-12-22T18:55:32.397Z,87.96
2017-12-22T18:58:01.731Z,88.47
2017-12-22T19:00:30.392Z,88.43
2017-12-22T19:02:59.413Z,88.53
2017-12-22T19:05:28.019Z,88.54
2017-12-22T19:07:56.460Z,88.71
2017-12-22T19:10:24.122Z,88.97
2017-12-22T19:12:51.734Z,88.99
2017-12-22T19:15:19.319Z,88.81
2017-12-22T19:17:47.005Z,88.76
2017-12-22T19:20:14.818Z,88.63
2017-12-22T19:22:42.407Z,88.44
2017-12-22T19:25:10.018Z,88.50
2017-12-22T19:27:37.604Z,88.23
2017-12-22T19:30:05.177Z,87.98
2017-12-22T19:32:32.790Z,88.04
2017-12-22T19:35:00.359Z,87.95
2017-12-22T19:37:27.998Z,88.16
2017-12-22T19:39:55.596Z,88.45
2017-12-22T19:42:23.163Z,88.75
2017-12-22T19:44:50.747Z,88.99
2017-12-22T19:47:18.374Z,88.94
2017-12-22T19:49:46.027Z,88.84
2017-12-22T19:52:13.620Z,88.85
2017-12-22T19:54:41.475Z,89.37
2017-12-22T19:57:09.054Z,89.50
2017-12-22T19:59:36.617Z,89.84
2017-12-22T20:02:04.258Z,89.83
2017-12-22T20:04:32.029Z,89.69
2017-12-22T20:06:59.652Z,89.74
2017-12-22T20:09:27.558Z,89.64
2017-12-22T20:11:55.133Z,89.11
2017-12-22T20:14:22.911Z,88.69
2017-12-22T20:16:50.579Z,88.45
2017-12-22T20:19:18.143Z,88.20
2017-12-22T20:21:45.724Z,88.19
2017-12-22T20:24:13.517Z,88.17
2017-12-22T20:26:41.075Z,88.07
2017-12-22T20:29:08.694Z,88.04
2017-12-22T20:31:36.364Z,87.26
2017-12-22T20:34:03.982Z,87.29
2017-12-22T20:36:31.559Z,87.28
2017-12-22T20:38:59.172Z,86.85
2017-12-22T20:41:26.734Z,86.42
2017-12-22T20:43:54.314Z,86.15
2017-12-22T20:46:21.913Z,86.21
2017-12-22T20:48:49.489Z,86.38
2017-12-22T20:51:17.065Z,85.83
2017-12-22T20:53:44.694Z,85.32
2017-12-22T20:56:12.263Z,85.29
2017-12-22T20:58:42.666Z,85.60
2017-12-22T21:01:12.079Z,85.64
2017-12-22T21:03:39.727Z,84.91
2017-12-22T21:06:07.293Z,84.68
2017-12-22T21:08:34.906Z,84.43
2017-12-22T21:11:02.475Z,84.62
2017-12-22T21:13:30.048Z,84.96
2017-12-22T21:15:57.641Z,85.04
2017-12-22T21:18:25.206Z,85.59
2017-12-22T21:20:52.771Z,85.78
2017-12-22T21:23:20.370Z,85.61
2017-12-22T21:25:47.928Z,85.27
2017-12-22T21:28:15.497Z,85.01
2017-12-22T21:30:43.113Z,85.57
2017-12-22T21:33:10.689Z,85.34
2017-12-22T21:35:38.261Z,85.14
2017-12-22T21:38:05.868Z,84.71
2017-12-22T21:40:33.441Z,85.50
2017-12-22T21:43:01.083Z,85.03
2017-12-22T21:45:28.704Z,84.68
2017-12-22T21:47:56.271Z,84.51
2017-12-22T21:50:23.855Z,83.86
2017-12-22T21:52:51.451Z,83.57
2017-12-22T21:55:19.035Z,83.90
2017-12-22T21:57:46.673Z,84.65
2017-12-22T22:00:14.366Z,85.05
2017-12-22T22:02:41.942Z,84.86
2017-12-22T22:05:09.520Z,84.68
2017-12-22T22:07:37.117Z,84.47
2017-12-22T22:10:04.688Z,84.80
2017-12-22T22:12:32.238Z,85.50
2017-12-22T22:14:59.841Z,85.48
2017-12-22T22:17:27.402Z,84.82
2017-12-22T22:19:54.989Z,84.47
2017-12-22T22:22:22.580Z,84.62
2017-12-22T22:24:50.151Z,85.46
2017-12-22T22:27:17.704Z,85.35
2017-12-22T22:29:45.305Z,85.61
2017-12-22T22:32:12.863Z,84.91
2017-12-22T22:34:40.447Z,84.61
2017-12-22T22:37:08.074Z,84.46
2017-12-22T22:39:35.639Z,84.28
2017-12-22T22:42:03.206Z,84.81
2017-12-22T22:44:30.838Z,84.83
2017-12-22T22:46:58.413Z,84.67
2017-12-22T22:49:25.986Z,84.52
2017-12-22T22:51:53.601Z,84.61
2017-12-22T22:54:21.185Z,84.71
2017-12-22T22:56:48.775Z,84.59
2017-12-22T22:59:16.395Z,84.89
2017-12-22T23:01:43.986Z,84.97
2017-12-22T23:04:11.642Z,85.23
2017-12-22T23:06:39.228Z,85.28
2017-12-22T23:09:06.830Z,85.23
2017-12-22T23:11:34.450Z,85.03
2017-12-22T23:14:02.052Z,85.36
2017-12-22T23:16:29.627Z,86.41
2017-12-22T23:18:57.199Z,86.12
2017-12-22T23:21:24.801Z,85.94
2017-12-22T23:23:52.368Z,86.06
2017-12-22T23:26:19.958Z,86.20
2017-12-22T23:28:47.579Z,85.83
2017-12-22T23:31:15.139Z,85.73
2017-12-22T23:33:42.710Z,85.58
2017-12-22T23:36:10.346Z,85.96
2017-12-22T23:38:37.925Z,85.63
2017-12-22T23:41:05.573Z,85.71
2017-12-22T23:43:33.212Z,86.03
2017-12-22T23:46:00.816Z,86.20
2017-12-22T23:48:28.517Z,86.39
2017-12-22T23:50:56.181Z,87.02
2017-12-22T23:53:23.768Z,87.39
2017-12-22T23:55:51.361Z,87.71
2017-12-22T23:58:18.975Z,87.80
